createdAt,value
2022-12-17T00:00:40.361Z,1018
2022-12-17T00:05:33.053Z,1018
2022-12-17T00:10:20.749Z,1018
2022-12-17T00:15:26.206Z,1018
2022-12-17T00:20:33.641Z,1018
2022-12-17T00:25:21.215Z,1018
2022-12-17T00:30:27.398Z,1018
2022-12-17T00:35:16.497Z,1018
2022-12-17T00:40:27.843Z,1019
2022-12-17T00:45:28.501Z,1019
2022-12-17T00:50:17.547Z,1019
2022-12-17T00:55:23.594Z,1019
2022-12-17T01:00:30.893Z,1019
2022-12-17T01:05:18.214Z,1019
2022-12-17T01:10:24.123Z,1019
2022-12-17T01:15:29.899Z,1019
2022-12-17T01:20:19.814Z,1019
2022-12-17T01:25:24.857Z,1019
2022-12-17T01:30:30.987Z,1019
2022-12-17T01:35:19.924Z,1019
2022-12-17T01:40:27.233Z,1019
2022-12-17T01:45:32.370Z,1019
2022-12-17T01:50:21.212Z,1020
2022-12-17T01:55:27.247Z,1020
2022-12-17T02:00:17.606Z,1020
2022-12-17T02:05:21.739Z,1020
2022-12-17T02:10:27.786Z,1020
2022-12-17T02:15:17.555Z,1020
2022-12-17T02:20:26.013Z,1020
2022-12-17T02:25:29.660Z,1020
2022-12-17T02:30:18.816Z,1020
2022-12-17T02:35:24.700Z,1020
2022-12-17T02:40:32.005Z,1020
2022-12-17T02:45:19.755Z,1020
2022-12-17T02:50:25.958Z,1020
2022-12-17T02:55:31.958Z,1020
2022-12-17T03:00:21.759Z,1020
2022-12-17T03:06:01.649Z,1020
2022-12-17T03:10:32.317Z,1020
2022-12-17T03:15:21.705Z,1020
2022-12-17T03:20:42.051Z,1020
2022-12-17T03:25:16.961Z,1020
2022-12-17T03:30:22.866Z,1020
2022-12-17T03:35:28.881Z,1021
2022-12-17T03:40:19.190Z,1020
2022-12-17T03:45:24.310Z,1020
2022-12-17T03:50:30.187Z,1021
2022-12-17T03:55:19.194Z,1021
2022-12-17T04:00:35.796Z,1021
2022-12-17T04:05:31.838Z,1021
2022-12-17T04:10:20.029Z,1021
2022-12-17T04:15:25.480Z,1021
2022-12-17T04:20:32.690Z,1021
2022-12-17T04:25:20.427Z,1021
2022-12-17T04:30:26.499Z,1021
2022-12-17T04:35:32.755Z,1021
2022-12-17T04:40:22.883Z,1021
2022-12-17T04:45:28.100Z,1021
2022-12-17T04:50:16.809Z,1021
2022-12-17T04:55:22.816Z,1021
2022-12-17T05:00:29.764Z,1021
2022-12-17T05:05:17.493Z,1021
2022-12-17T05:10:23.306Z,1021
2022-12-17T05:15:29.106Z,1022
2022-12-17T05:20:19.070Z,1022
2022-12-17T05:25:24.215Z,1022
2022-12-17T05:30:30.197Z,1022
2022-12-17T05:35:19.187Z,1022
2022-12-17T05:40:26.144Z,1022
2022-12-17T05:45:31.455Z,1022
2022-12-17T05:50:20.481Z,1022
2022-12-17T05:55:26.483Z,1022
2022-12-17T06:00:57.688Z,1022
2022-12-17T06:05:22.431Z,1022
2022-12-17T06:10:26.993Z,1022
2022-12-17T06:15:16.812Z,1022
2022-12-17T06:20:23.963Z,1022
2022-12-17T06:25:28.807Z,1023
2022-12-17T06:30:19.098Z,1022
2022-12-17T06:35:23.843Z,1023
2022-12-17T06:40:30.680Z,1023
2022-12-17T06:45:18.960Z,1023
2022-12-17T06:50:25.084Z,1023
2022-12-17T06:55:31.082Z,1023
2022-12-17T07:00:21.166Z,1023
2022-12-17T07:05:25.593Z,1023
2022-12-17T07:10:31.770Z,1023
2022-12-17T07:15:20.348Z,1023
2022-12-17T07:20:32.515Z,1023
2022-12-17T07:25:32.592Z,1023
2022-12-17T07:30:22.254Z,1024
2022-12-17T07:35:27.558Z,1024
2022-12-17T07:40:17.539Z,1024
2022-12-17T07:45:22.718Z,1024
2022-12-17T07:50:28.780Z,1024
2022-12-17T07:55:18.451Z,1024
2022-12-17T08:00:25.205Z,1024
2022-12-17T08:05:29.495Z,1024
2022-12-17T08:10:18.220Z,1024
2022-12-17T08:15:24.074Z,1024
2022-12-17T08:20:43.379Z,1024
2022-12-17T08:25:19.145Z,1024
2022-12-17T08:30:25.440Z,1024
2022-12-17T08:35:31.303Z,1024
2022-12-17T08:40:21.529Z,1025
2022-12-17T08:45:26.350Z,1025
2022-12-17T08:50:32.623Z,1025
2022-12-17T08:55:21.504Z,1025
2022-12-17T09:00:29.016Z,1025
2022-12-17T09:05:15.907Z,1025
2022-12-17T09:10:22.119Z,1025
2022-12-17T09:15:27.693Z,1025
2022-12-17T09:20:18.321Z,1025
2022-12-17T09:25:22.810Z,1025
2022-12-17T09:30:29.098Z,1025
2022-12-17T09:35:17.888Z,1025
2022-12-17T09:40:24.845Z,1025
2022-12-17T09:45:30.068Z,1025
2022-12-17T09:50:19.165Z,1025
2022-12-17T09:55:25.125Z,1025
2022-12-17T10:00:32.402Z,1025
2022-12-17T10:05:21.649Z,1025
2022-12-17T10:10:26.669Z,1025
2022-12-17T10:15:32.309Z,1025
2022-12-17T10:20:22.598Z,1025
2022-12-17T10:25:27.455Z,1025
2022-12-17T10:30:16.518Z,1025
2022-12-17T10:35:22.786Z,1025
2022-12-17T10:40:39.836Z,1025
2022-12-17T10:45:18.850Z,1025
2022-12-17T10:50:24.755Z,1025
2022-12-17T10:55:30.566Z,1025
2022-12-17T11:00:19.741Z,1025
2022-12-17T11:05:43.180Z,1025
2022-12-17T11:10:31.887Z,1025
2022-12-17T11:15:21.723Z,1025
2022-12-17T11:20:28.451Z,1025
2022-12-17T11:25:33.368Z,1025
2022-12-17T11:30:25.036Z,1025
2022-12-17T11:35:27.553Z,1025
2022-12-17T11:40:34.363Z,1026
2022-12-17T11:45:22.836Z,1025
2022-12-17T11:50:30.008Z,1026
2022-12-17T11:55:17.530Z,1025
2022-12-17T12:00:24.511Z,1025
2022-12-17T12:05:29.224Z,1025
2022-12-17T12:10:18.410Z,1025
2022-12-17T12:15:25.307Z,1025
2022-12-17T12:20:32.864Z,1025
2022-12-17T12:25:19.789Z,1025
2022-12-17T12:30:28.617Z,1025
2022-12-17T12:35:30.784Z,1025
2022-12-17T12:40:23.393Z,1026
2022-12-17T12:45:29.036Z,1026
2022-12-17T12:50:33.059Z,1025
2022-12-17T12:55:32.498Z,1026
2022-12-17T13:00:29.318Z,1026
2022-12-17T13:05:36.951Z,1026
2022-12-17T13:10:25.523Z,1026
2022-12-17T13:15:33.258Z,1026
2022-12-17T13:20:18.386Z,1026
2022-12-17T13:25:32.101Z,1026
2022-12-17T13:30:31.452Z,1026
2022-12-17T13:35:31.689Z,1026
2022-12-17T13:40:25.499Z,1026
2022-12-17T13:45:33.553Z,1026
2022-12-17T13:50:33.800Z,1026
2022-12-17T13:55:25.163Z,1026
2022-12-17T14:00:33.435Z,1026
2022-12-17T14:05:20.777Z,1026
2022-12-17T14:10:26.229Z,1026
2022-12-17T14:15:31.010Z,1026
2022-12-17T14:20:20.832Z,1026
2022-12-17T14:25:26.031Z,1026
2022-12-17T14:30:17.598Z,1026
2022-12-17T14:35:21.220Z,1026
2022-12-17T14:40:28.303Z,1026
2022-12-17T14:45:16.355Z,1027
2022-12-17T14:50:22.261Z,1027
2022-12-17T14:55:28.361Z,1027
2022-12-17T15:00:18.571Z,1027
2022-12-17T15:05:22.787Z,1027
2022-12-17T15:10:30.540Z,1027
2022-12-17T15:15:17.804Z,1027
2022-12-17T15:20:24.934Z,1027
2022-12-17T15:25:30.487Z,1027
2022-12-17T15:30:18.999Z,1027
2022-12-17T15:35:25.118Z,1027
2022-12-17T15:40:32.837Z,1027
2022-12-17T15:45:20.133Z,1027
2022-12-17T15:50:26.234Z,1027
2022-12-17T15:55:32.374Z,1027
2022-12-17T16:00:24.610Z,1027
2022-12-17T16:05:28.069Z,1027
2022-12-17T16:10:15.716Z,1027
2022-12-17T16:15:22.401Z,1027
2022-12-17T16:20:29.262Z,1027
2022-12-17T16:25:17.505Z,1027
2022-12-17T16:30:23.604Z,1027
2022-12-17T16:35:29.702Z,1027
2022-12-17T16:40:25.854Z,1027
2022-12-17T16:45:24.705Z,1027
2022-12-17T16:50:30.801Z,1027
2022-12-17T16:55:19.822Z,1027
2022-12-17T17:00:26.653Z,1027
2022-12-17T17:05:31.170Z,1028
2022-12-17T17:10:21.593Z,1028
2022-12-17T17:15:26.189Z,1028
2022-12-17T17:20:37.804Z,1028
2022-12-17T17:25:21.193Z,1028
2022-12-17T17:30:27.486Z,1028
2022-12-17T17:35:16.760Z,1028
2022-12-17T17:40:24.168Z,1028
2022-12-17T17:45:28.394Z,1028
2022-12-17T17:50:17.414Z,1028
2022-12-17T17:55:23.461Z,1028
2022-12-17T18:00:30.529Z,1028
2022-12-17T18:05:18.135Z,1028
2022-12-17T18:10:23.877Z,1028
2022-12-17T18:15:29.673Z,1028
2022-12-17T18:20:26.263Z,1028
2022-12-17T18:25:24.766Z,1028
2022-12-17T18:30:31.361Z,1028
2022-12-17T18:35:19.865Z,1028
2022-12-17T18:40:32.951Z,1028
2022-12-17T18:45:32.052Z,1028
2022-12-17T18:50:21.039Z,1028
2022-12-17T18:55:27.128Z,1028
2022-12-17T19:00:17.209Z,1028
2022-12-17T19:05:22.516Z,1028
2022-12-17T19:10:30.482Z,1028
2022-12-17T19:15:17.368Z,1028
2022-12-17T19:20:24.402Z,1029
2022-12-17T19:25:29.448Z,1029
2022-12-17T19:30:18.492Z,1029
2022-12-17T19:35:24.579Z,1029
2022-12-17T19:40:32.914Z,1029
2022-12-17T19:45:19.655Z,1029
2022-12-17T19:50:25.722Z,1029
2022-12-17T19:55:31.799Z,1029
2022-12-17T20:00:42.332Z,1029
2022-12-17T20:05:27.356Z,1029
2022-12-17T20:10:32.317Z,1029
2022-12-17T20:15:20.996Z,1029
2022-12-17T20:20:33.271Z,1029
2022-12-17T20:25:16.118Z,1029
2022-12-17T20:30:22.182Z,1029
2022-12-17T20:35:28.672Z,1029
2022-12-17T20:40:18.646Z,1029
2022-12-17T20:45:23.904Z,1029
2022-12-17T20:50:29.370Z,1029
2022-12-17T20:55:18.505Z,1029
2022-12-17T21:00:25.623Z,1029
2022-12-17T21:05:29.713Z,1029
2022-12-17T21:10:18.749Z,1029
2022-12-17T21:15:24.705Z,1029
2022-12-17T21:20:31.556Z,1029
2022-12-17T21:25:19.812Z,1029
2022-12-17T21:30:25.928Z,1029
2022-12-17T21:35:32.425Z,1029
2022-12-17T21:40:21.745Z,1029
2022-12-17T21:45:27.169Z,1029
2022-12-17T21:50:16.067Z,1029
2022-12-17T21:55:22.223Z,1029
2022-12-17T22:00:35.323Z,1029
2022-12-17T22:05:18.101Z,1030
2022-12-17T22:10:37.963Z,1030
2022-12-17T22:15:41.012Z,1030
2022-12-17T22:20:19.731Z,1030
2022-12-17T22:25:24.448Z,1030
2022-12-17T22:30:30.485Z,1030
2022-12-17T22:37:10.775Z,1030
2022-12-17T22:38:47.423Z,1030
2022-12-17T22:42:34.135Z,1030
2022-12-17T22:44:28.732Z,1030
2022-12-17T22:44:43.342Z,1030
2022-12-17T22:44:44.907Z,1030
2022-12-17T22:45:31.707Z,1030
2022-12-17T22:50:24.491Z,1030
2022-12-17T22:55:26.782Z,1030
2022-12-17T23:00:33.934Z,1030
2022-12-17T23:05:21.213Z,1030
2022-12-17T23:10:27.384Z,1030
2022-12-17T23:15:16.081Z,1030
2022-12-17T23:20:23.491Z,1030
2022-12-17T23:25:28.319Z,1030
2022-12-17T23:30:17.376Z,1030
2022-12-17T23:35:23.416Z,1030
2022-12-17T23:40:30.534Z,1030
2022-12-17T23:45:18.539Z,1030
2022-12-17T23:50:24.562Z,1030
2022-12-17T23:55:31.107Z,1030
