createdAt,value
2023-04-18T00:02:03.558Z,22.40
2023-04-18T00:07:08.720Z,13.15
2023-04-18T00:18:33.315Z,16.13
2023-04-18T00:23:54.036Z,16.40
2023-04-18T00:28:53.570Z,15.35
2023-04-18T00:34:03.033Z,14.48
2023-04-18T00:39:03.173Z,18.65
2023-04-18T00:44:07.022Z,17.05
2023-04-18T00:49:22.782Z,22.67
2023-04-18T00:54:24.468Z,22.45
2023-04-18T00:59:27.683Z,20.35
2023-04-18T01:04:31.682Z,25.92
2023-04-18T01:09:32.500Z,23.13
2023-04-18T01:14:37.129Z,26.45
2023-04-18T01:19:47.020Z,23.55
2023-04-18T01:24:55.550Z,25.13
2023-04-18T01:29:59.731Z,26.02
2023-04-18T01:35:02.430Z,20.80
2023-04-18T01:40:05.223Z,19.30
2023-04-18T01:45:03.344Z,23.30
2023-04-18T01:50:10.418Z,20.77
2023-04-18T01:55:28.045Z,22.48
2023-04-18T02:00:27.485Z,28.13
2023-04-18T02:05:26.657Z,21.02
2023-04-18T02:10:27.729Z,21.85
2023-04-18T02:15:29.178Z,23.45
2023-04-18T02:20:31.196Z,22.10
2023-04-18T02:25:33.186Z,19.00
2023-04-18T02:30:33.103Z,18.13
2023-04-18T02:35:37.553Z,23.02
2023-04-18T02:40:40.283Z,19.75
2023-04-18T02:50:54.846Z,19.83
2023-04-18T02:55:53.139Z,17.58
2023-04-18T03:01:05.891Z,15.18
2023-04-18T03:06:29.964Z,17.05
2023-04-18T03:11:32.281Z,14.35
2023-04-18T03:16:29.989Z,14.80
2023-04-18T03:21:33.628Z,12.40
2023-04-18T03:26:39.085Z,13.63
2023-04-18T03:31:40.902Z,13.32
2023-04-18T03:36:38.980Z,10.70
2023-04-18T03:41:38.039Z,12.65
2023-04-18T03:46:38.710Z,10.35
2023-04-18T03:51:47.318Z,13.23
2023-04-18T03:56:45.533Z,14.23
2023-04-18T04:01:43.932Z,10.63
2023-04-18T04:06:45.268Z,11.98
2023-04-18T04:11:42.874Z,12.50
2023-04-18T04:16:44.190Z,16.17
2023-04-18T04:21:43.589Z,15.93
2023-04-18T04:26:44.251Z,15.73
2023-04-18T04:31:59.478Z,16.23
2023-04-18T04:37:02.981Z,13.82
2023-04-18T04:42:03.936Z,13.63
2023-04-18T04:47:10.015Z,15.57
2023-04-18T04:52:09.410Z,14.90
2023-04-18T04:57:08.713Z,16.98
2023-04-18T05:02:05.916Z,18.45
2023-04-18T05:07:06.881Z,16.42
2023-04-18T05:12:04.668Z,22.80
2023-04-18T05:17:04.480Z,18.85
2023-04-18T05:22:03.643Z,17.05
2023-04-18T05:27:06.920Z,14.05
2023-04-18T05:32:10.757Z,17.38
2023-04-18T05:37:08.117Z,18.75
2023-04-18T05:42:07.428Z,17.02
2023-04-18T05:47:06.929Z,21.20
2023-04-18T05:52:04.334Z,15.68
2023-04-18T05:57:04.542Z,17.90
2023-04-18T06:02:02.737Z,16.90
2023-04-18T06:07:02.188Z,18.67
2023-04-18T06:12:04.388Z,17.25
2023-04-18T06:17:02.364Z,16.77
2023-04-18T06:22:00.855Z,14.52
2023-04-18T06:26:58.190Z,16.55
2023-04-18T06:31:57.208Z,12.95
2023-04-18T06:36:55.647Z,15.38
2023-04-18T06:41:52.762Z,15.63
2023-04-18T06:46:59.316Z,12.80
2023-04-18T06:52:01.470Z,14.50
2023-04-18T06:56:59.057Z,12.60
2023-04-18T07:01:56.362Z,17.48
2023-04-18T07:06:56.332Z,16.05
2023-04-18T07:11:56.300Z,12.65
2023-04-18T07:16:57.334Z,15.57
2023-04-18T07:21:55.493Z,16.77
2023-04-18T07:26:56.363Z,14.45
2023-04-18T07:37:22.151Z,14.93
2023-04-18T07:42:26.545Z,15.25
2023-04-18T07:47:47.297Z,16.15
2023-04-18T07:53:04.219Z,22.48
2023-04-18T07:58:24.006Z,14.68
2023-04-18T08:04:04.491Z,14.70
2023-04-18T08:14:57.509Z,12.40
2023-04-18T08:20:06.764Z,19.33
2023-04-18T08:25:07.461Z,13.85
2023-04-18T08:30:08.009Z,21.48
2023-04-18T08:35:10.919Z,26.65
2023-04-18T08:40:08.763Z,17.27
2023-04-18T08:45:14.444Z,12.95
2023-04-18T08:50:16.249Z,12.07
2023-04-18T08:55:14.970Z,14.57
2023-04-18T09:00:14.434Z,18.00
2023-04-18T09:05:13.381Z,11.23
2023-04-18T09:10:11.998Z,16.08
2023-04-18T09:15:14.046Z,10.50
2023-04-18T09:20:12.387Z,8.70
2023-04-18T09:25:09.820Z,12.25
2023-04-18T09:30:08.571Z,15.80
2023-04-18T09:35:08.155Z,12.57
2023-04-18T09:40:27.031Z,9.82
2023-04-18T09:45:30.009Z,11.93
2023-04-18T09:50:30.879Z,16.00
2023-04-18T09:55:31.443Z,19.17
2023-04-18T10:00:30.861Z,13.52
2023-04-18T10:05:36.262Z,17.27
2023-04-18T10:10:39.081Z,18.30
2023-04-18T10:15:37.549Z,26.98
2023-04-18T10:20:38.856Z,21.90
2023-04-18T10:25:51.950Z,21.90
2023-04-18T10:31:02.392Z,25.40
2023-04-18T10:36:20.881Z,16.77
2023-04-18T10:41:29.175Z,17.10
2023-04-18T10:46:32.281Z,12.82
2023-04-18T10:51:54.758Z,11.00
2023-04-18T10:56:58.056Z,12.70
2023-04-18T11:01:59.585Z,12.70
2023-04-18T11:06:58.242Z,10.50
2023-04-18T11:12:10.145Z,10.15
2023-04-18T11:17:20.078Z,12.63
2023-04-18T11:22:20.881Z,8.57
2023-04-18T11:27:18.159Z,11.85
2023-04-18T11:32:23.836Z,8.88
2023-04-18T11:37:37.069Z,14.57
2023-04-18T11:42:45.279Z,11.75
2023-04-18T11:48:04.205Z,8.40
2023-04-18T11:53:02.154Z,8.65
2023-04-18T11:58:00.770Z,10.23
2023-04-18T12:09:00.536Z,12.32
2023-04-18T12:14:02.496Z,13.15
2023-04-18T12:19:06.028Z,11.45
2023-04-18T12:24:19.312Z,11.60
2023-04-18T12:29:29.601Z,10.52
2023-04-18T12:34:39.824Z,11.10
2023-04-18T12:39:53.968Z,13.43
2023-04-18T12:45:25.665Z,10.77
2023-04-18T12:50:40.765Z,10.63
2023-04-18T12:55:48.572Z,12.63
2023-04-18T13:01:13.937Z,10.43
2023-04-18T13:12:13.053Z,11.32
2023-04-18T13:23:02.667Z,15.60
2023-04-18T13:28:04.047Z,11.98
2023-04-18T13:33:08.544Z,19.95
2023-04-18T13:38:25.417Z,20.70
2023-04-18T13:43:32.171Z,17.77
2023-04-18T13:48:43.966Z,13.48
2023-04-18T14:00:21.936Z,11.55
2023-04-18T14:05:32.720Z,10.70
2023-04-18T14:11:14.042Z,18.45
2023-04-18T14:16:32.568Z,17.70
2023-04-18T14:21:39.117Z,15.07
2023-04-18T14:26:44.148Z,11.73
2023-04-18T14:31:47.419Z,11.60
2023-04-18T14:36:49.194Z,11.95
2023-04-18T14:41:49.701Z,9.40
2023-04-18T14:46:56.204Z,13.57
2023-04-18T14:52:18.644Z,11.30
2023-04-18T14:57:24.984Z,12.70
2023-04-18T15:08:01.856Z,12.00
2023-04-18T15:13:02.063Z,13.75
2023-04-18T15:18:10.158Z,8.57
2023-04-18T15:23:15.965Z,10.90
2023-04-18T15:28:13.932Z,10.98
2023-04-18T15:33:15.422Z,11.73
2023-04-18T15:38:21.508Z,14.95
2023-04-18T15:43:18.640Z,9.63
2023-04-18T15:48:45.168Z,8.85
2023-04-18T15:53:45.653Z,12.48
2023-04-18T15:58:46.043Z,11.63
2023-04-18T16:03:47.570Z,9.13
2023-04-18T16:08:45.294Z,11.70
2023-04-18T16:13:43.230Z,13.82
2023-04-18T16:18:47.313Z,13.35
2023-04-18T16:23:53.546Z,13.35
2023-04-18T16:28:57.970Z,15.90
2023-04-18T16:34:02.905Z,10.82
2023-04-18T16:39:16.886Z,15.55
2023-04-18T16:44:42.358Z,14.40
2023-04-18T16:54:53.941Z,14.95
2023-04-18T17:05:32.825Z,16.98
2023-04-18T17:10:35.678Z,14.35
2023-04-18T17:15:46.117Z,14.95
2023-04-18T17:20:49.363Z,15.38
2023-04-18T17:25:49.584Z,16.23
2023-04-18T17:30:50.340Z,14.48
2023-04-18T17:36:09.774Z,18.58
2023-04-18T17:41:27.896Z,9.82
2023-04-18T17:46:32.022Z,17.95
2023-04-18T17:51:32.059Z,17.33
2023-04-18T17:56:40.617Z,13.80
2023-04-18T18:02:02.078Z,15.52
2023-04-18T18:07:15.567Z,14.30
2023-04-18T18:12:22.710Z,11.27
2023-04-18T18:17:32.956Z,13.95
2023-04-18T18:23:10.034Z,13.10
2023-04-18T18:28:14.732Z,12.52
2023-04-18T18:33:19.174Z,13.18
2023-04-18T18:38:19.414Z,13.30
2023-04-18T18:43:26.841Z,13.85
2023-04-18T18:48:27.494Z,15.38
2023-04-18T18:53:26.422Z,11.35
2023-04-18T18:58:24.810Z,11.60
2023-04-18T19:04:08.681Z,11.13
2023-04-18T19:09:13.399Z,11.68
2023-04-18T19:14:31.086Z,12.07
2023-04-18T19:19:42.576Z,22.15
2023-04-18T19:41:48.964Z,11.90
2023-04-18T19:46:51.686Z,12.52
2023-04-18T19:51:54.978Z,12.38
2023-04-18T19:56:59.276Z,12.70
2023-04-18T20:02:07.081Z,11.85
2023-04-18T20:12:01.480Z,14.18
2023-04-18T20:17:28.111Z,15.38
2023-04-18T20:22:34.297Z,15.00
2023-04-18T20:27:38.570Z,15.80
2023-04-18T20:32:40.320Z,11.15
2023-04-18T20:37:40.855Z,17.25
2023-04-18T20:42:38.657Z,13.45
2023-04-18T20:47:36.365Z,17.92
2023-04-18T20:52:34.405Z,17.45
2023-04-18T20:57:33.370Z,15.52
2023-04-18T21:02:31.191Z,14.88
2023-04-18T21:07:31.635Z,13.98
2023-04-18T21:12:29.634Z,18.42
2023-04-18T21:17:26.787Z,17.38
2023-04-18T21:22:40.027Z,15.30
2023-04-18T21:27:40.612Z,15.35
2023-04-18T21:32:38.835Z,15.15
2023-04-18T21:37:41.500Z,17.35
2023-04-18T21:42:46.542Z,19.15
2023-04-18T21:47:54.144Z,21.10
2023-04-18T21:52:51.695Z,16.63
2023-04-18T21:57:53.865Z,17.48
2023-04-18T22:02:53.660Z,18.98
2023-04-18T22:07:58.131Z,17.90
2023-04-18T22:12:58.264Z,12.48
2023-04-18T22:17:58.540Z,21.67
2023-04-18T22:23:02.120Z,14.60
2023-04-18T22:28:06.909Z,14.38
2023-04-18T22:33:20.431Z,15.67
2023-04-18T22:38:31.299Z,19.08
2023-04-18T22:43:51.141Z,17.45
2023-04-18T22:48:52.365Z,2.37
2023-04-18T22:53:55.720Z,1.75
2023-04-18T22:59:20.734Z,5.15
2023-04-18T23:04:36.435Z,1.65
2023-04-18T23:23:19.951Z,1.52
