createdAt,value
2022-10-01T00:00:05.173Z,94.62
2022-10-01T00:02:38.310Z,94.78
2022-10-01T00:05:06.913Z,95.18
2022-10-01T00:07:38.755Z,95.19
2022-10-01T00:10:06.447Z,95.55
2022-10-01T00:12:33.231Z,95.09
2022-10-01T00:15:03.128Z,94.87
2022-10-01T00:17:33.917Z,94.96
2022-10-01T00:20:00.663Z,95.03
2022-10-01T00:22:27.179Z,95.56
2022-10-01T00:24:53.826Z,95.83
2022-10-01T00:27:20.440Z,95.22
2022-10-01T00:29:46.901Z,95.13
2022-10-01T00:32:13.518Z,95.38
2022-10-01T00:34:40.025Z,95.25
2022-10-01T00:37:06.592Z,95.01
2022-10-01T00:39:33.060Z,94.97
2022-10-01T00:41:59.606Z,94.85
2022-10-01T00:44:34.945Z,94.75
2022-10-01T00:47:08.459Z,94.88
2022-10-01T00:49:38.014Z,95.33
2022-10-01T00:52:09.667Z,95.67
2022-10-01T00:54:53.499Z,95.82
2022-10-01T00:57:24.202Z,95.16
2022-10-01T00:59:52.808Z,95.05
2022-10-01T01:02:19.378Z,95.26
2022-10-01T01:04:46.097Z,95.32
2022-10-01T01:07:12.937Z,95.34
2022-10-01T01:09:44.782Z,94.59
2022-10-01T01:12:33.526Z,95.11
2022-10-01T01:15:02.971Z,95.43
2022-10-01T01:17:40.458Z,95.64
2022-10-01T01:20:25.494Z,95.28
2022-10-01T01:23:10.785Z,94.93
2022-10-01T01:25:49.114Z,95.71
2022-10-01T01:28:31.556Z,95.56
2022-10-01T01:31:03.417Z,95.39
2022-10-01T01:33:34.235Z,94.74
2022-10-01T01:36:08.857Z,94.07
2022-10-01T01:38:42.685Z,94.09
2022-10-01T01:41:12.451Z,95.53
2022-10-01T01:43:44.250Z,95.35
2022-10-01T01:46:14.488Z,95.02
2022-10-01T01:48:44.259Z,95.22
2022-10-01T01:51:17.256Z,95.32
2022-10-01T01:53:44.080Z,95.64
2022-10-01T01:56:11.178Z,95.84
2022-10-01T01:58:39.219Z,95.92
2022-10-01T02:01:05.777Z,95.80
2022-10-01T02:03:34.203Z,95.99
2022-10-01T02:06:27.305Z,95.96
2022-10-01T02:09:23.185Z,94.36
2022-10-01T02:12:18.149Z,94.83
2022-10-01T02:15:06.257Z,95.02
2022-10-01T02:17:58.317Z,94.94
2022-10-01T02:20:47.734Z,95.18
2022-10-01T02:23:27.359Z,95.53
2022-10-01T02:26:02.606Z,95.15
2022-10-01T02:28:32.970Z,94.68
2022-10-01T02:31:00.539Z,95.64
2022-10-01T02:33:33.196Z,95.48
2022-10-01T02:36:03.607Z,95.58
2022-10-01T02:38:32.493Z,95.18
2022-10-01T02:41:02.250Z,95.49
2022-10-01T02:43:33.987Z,95.30
2022-10-01T02:46:11.485Z,94.51
2022-10-01T02:48:38.146Z,93.71
2022-10-01T02:51:42.100Z,93.56
2022-10-01T02:54:17.800Z,94.01
2022-10-01T02:57:03.281Z,94.02
2022-10-01T02:59:29.875Z,92.97
2022-10-01T03:01:56.455Z,93.18
2022-10-01T03:04:23.221Z,93.44
2022-10-01T03:06:49.901Z,93.80
2022-10-01T03:09:16.459Z,93.60
2022-10-01T03:11:43.405Z,93.81
2022-10-01T03:14:11.131Z,93.15
2022-10-01T03:16:37.609Z,93.59
2022-10-01T03:19:04.183Z,93.55
2022-10-01T03:21:31.055Z,92.94
2022-10-01T03:23:57.836Z,93.28
2022-10-01T03:26:24.436Z,92.81
2022-10-01T03:28:51.028Z,93.33
2022-10-01T03:31:17.568Z,92.68
2022-10-01T03:33:44.156Z,92.33
2022-10-01T03:36:10.662Z,93.04
2022-10-01T03:38:37.194Z,92.23
2022-10-01T03:41:03.670Z,92.35
2022-10-01T03:43:30.454Z,92.40
2022-10-01T03:45:56.993Z,92.95
2022-10-01T03:48:24.306Z,93.29
2022-10-01T03:50:59.394Z,93.51
2022-10-01T03:53:27.513Z,93.77
2022-10-01T03:55:55.006Z,93.11
2022-10-01T03:58:22.783Z,93.34
2022-10-01T04:00:50.988Z,93.35
2022-10-01T04:03:18.224Z,93.41
2022-10-01T04:05:45.608Z,93.13
2022-10-01T04:08:12.571Z,92.92
2022-10-01T04:10:39.197Z,93.11
2022-10-01T04:13:07.022Z,92.39
2022-10-01T04:15:33.819Z,91.99
2022-10-01T04:18:06.066Z,92.29
2022-10-01T04:20:34.430Z,92.87
2022-10-01T04:23:01.024Z,92.90
2022-10-01T04:25:28.561Z,93.50
2022-10-01T04:28:00.788Z,93.17
2022-10-01T04:30:30.170Z,92.32
2022-10-01T04:32:56.932Z,92.37
2022-10-01T04:35:23.560Z,92.73
2022-10-01T04:38:05.848Z,93.67
2022-10-01T04:40:34.571Z,93.84
2022-10-01T04:43:02.322Z,93.05
2022-10-01T04:45:28.860Z,92.33
2022-10-01T04:47:56.412Z,92.08
2022-10-01T04:50:25.080Z,91.61
2022-10-01T04:52:52.690Z,91.78
2022-10-01T04:55:20.950Z,91.88
2022-10-01T04:57:48.096Z,91.60
2022-10-01T05:00:17.897Z,91.58
2022-10-01T05:02:46.053Z,92.39
2022-10-01T05:05:12.705Z,91.81
2022-10-01T05:07:40.160Z,91.25
2022-10-01T05:10:13.200Z,91.38
2022-10-01T05:12:39.769Z,91.07
2022-10-01T05:15:06.934Z,90.81
2022-10-01T05:17:34.481Z,90.84
2022-10-01T05:20:02.424Z,91.26
2022-10-01T05:22:28.976Z,91.71
2022-10-01T05:24:55.568Z,91.63
2022-10-01T05:27:22.101Z,91.38
2022-10-01T05:29:48.955Z,91.53
2022-10-01T05:32:15.650Z,91.93
2022-10-01T05:34:42.121Z,92.16
2022-10-01T05:37:08.737Z,92.24
2022-10-01T05:39:35.291Z,91.78
2022-10-01T05:42:06.308Z,92.28
2022-10-01T05:44:37.738Z,92.13
2022-10-01T05:47:06.149Z,92.40
2022-10-01T05:49:33.964Z,92.39
2022-10-01T05:52:01.144Z,92.53
2022-10-01T05:54:29.582Z,92.12
2022-10-01T05:56:59.221Z,90.90
2022-10-01T05:59:30.979Z,90.72
2022-10-01T06:01:58.392Z,91.44
2022-10-01T06:04:25.014Z,91.91
2022-10-01T06:06:53.386Z,91.91
2022-10-01T06:09:20.171Z,92.02
2022-10-01T06:11:46.899Z,92.01
2022-10-01T06:14:13.435Z,91.51
2022-10-01T06:16:40.034Z,91.12
2022-10-01T06:19:06.600Z,90.83
2022-10-01T06:21:33.516Z,90.87
2022-10-01T06:24:00.442Z,91.61
2022-10-01T06:26:27.030Z,91.77
2022-10-01T06:28:53.557Z,92.33
2022-10-01T06:31:21.232Z,92.28
2022-10-01T06:33:47.890Z,92.56
2022-10-01T06:36:14.477Z,93.04
2022-10-01T06:38:41.084Z,93.61
2022-10-01T06:41:08.309Z,93.73
2022-10-01T06:43:34.817Z,93.99
2022-10-01T06:46:03.090Z,94.39
2022-10-01T06:48:30.952Z,94.96
2022-10-01T06:50:58.896Z,95.25
2022-10-01T06:53:27.841Z,95.30
2022-10-01T06:55:55.027Z,94.92
2022-10-01T06:58:23.538Z,94.88
2022-10-01T07:00:50.854Z,94.59
2022-10-01T07:03:20.754Z,94.14
2022-10-01T07:05:48.388Z,93.48
2022-10-01T07:08:15.614Z,94.42
2022-10-01T07:10:44.066Z,94.88
2022-10-01T07:13:16.585Z,94.79
2022-10-01T07:15:44.242Z,95.06
2022-10-01T07:18:12.298Z,94.92
2022-10-01T07:20:40.610Z,95.12
2022-10-01T07:23:10.393Z,95.30
2022-10-01T07:25:38.942Z,94.96
2022-10-01T07:28:08.060Z,94.86
2022-10-01T07:30:34.828Z,95.06
2022-10-01T07:33:01.460Z,95.12
2022-10-01T07:35:29.631Z,95.08
2022-10-01T07:37:56.125Z,94.55
2022-10-01T07:40:22.692Z,93.57
2022-10-01T07:42:54.578Z,93.51
2022-10-01T07:45:22.717Z,93.69
2022-10-01T07:47:56.827Z,94.80
2022-10-01T07:50:24.121Z,95.13
2022-10-01T07:52:56.141Z,94.49
2022-10-01T07:55:26.470Z,95.65
2022-10-01T07:57:55.131Z,96.26
2022-10-01T08:00:23.359Z,96.39
2022-10-01T08:02:53.492Z,96.39
2022-10-01T08:05:23.122Z,96.35
2022-10-01T08:07:50.574Z,95.25
2022-10-01T08:10:19.218Z,95.58
2022-10-01T08:12:46.561Z,95.94
2022-10-01T08:15:16.746Z,96.48
2022-10-01T08:17:44.690Z,96.19
2022-10-01T08:20:13.694Z,95.49
2022-10-01T08:22:42.290Z,95.86
2022-10-01T08:25:09.719Z,95.30
2022-10-01T08:27:36.787Z,95.00
2022-10-01T08:30:03.876Z,93.92
2022-10-01T08:32:31.729Z,93.61
2022-10-01T08:34:59.857Z,93.16
2022-10-01T08:37:28.180Z,95.06
2022-10-01T08:39:56.208Z,94.45
2022-10-01T08:42:34.846Z,94.43
2022-10-01T08:45:06.965Z,93.48
2022-10-01T08:47:38.477Z,93.54
2022-10-01T08:50:31.225Z,94.32
2022-10-01T08:53:02.477Z,92.78
2022-10-01T08:55:36.383Z,93.16
2022-10-01T08:58:09.938Z,92.26
2022-10-01T09:00:42.713Z,90.29
2022-10-01T09:03:14.905Z,90.36
2022-10-01T09:06:22.039Z,90.46
2022-10-01T09:09:00.559Z,89.83
2022-10-01T09:11:49.113Z,92.54
2022-10-01T09:14:30.710Z,92.41
2022-10-01T09:17:13.419Z,91.65
2022-10-01T09:19:59.804Z,90.73
2022-10-01T09:22:49.775Z,90.14
2022-10-01T09:25:27.222Z,90.59
2022-10-01T09:28:33.421Z,90.28
2022-10-01T09:31:18.606Z,89.63
2022-10-01T09:33:59.155Z,90.36
2022-10-01T09:36:37.096Z,90.63
2022-10-01T09:39:17.550Z,93.70
2022-10-01T09:41:46.147Z,92.79
2022-10-01T09:44:18.820Z,92.86
2022-10-01T09:46:46.914Z,93.29
2022-10-01T09:49:30.167Z,92.72
2022-10-01T09:52:18.748Z,92.26
2022-10-01T09:55:22.339Z,92.12
2022-10-01T09:57:57.701Z,91.93
2022-10-01T10:00:27.826Z,91.30
2022-10-01T10:02:56.187Z,90.52
2022-10-01T10:05:39.741Z,89.48
2022-10-01T10:08:14.041Z,91.76
2022-10-01T10:10:50.700Z,89.32
2022-10-01T10:13:24.345Z,89.64
2022-10-01T10:15:53.631Z,89.35
2022-10-01T10:18:35.814Z,87.32
2022-10-01T10:21:07.933Z,87.06
2022-10-01T10:23:34.839Z,87.90
2022-10-01T10:26:06.204Z,84.84
2022-10-01T10:28:48.106Z,86.59
2022-10-01T10:31:29.614Z,87.87
2022-10-01T10:34:02.266Z,87.86
2022-10-01T10:36:34.090Z,85.55
2022-10-01T10:39:01.488Z,86.03
2022-10-01T10:41:29.382Z,85.34
2022-10-01T10:44:04.726Z,82.75
2022-10-01T10:46:35.483Z,82.93
2022-10-01T10:49:30.020Z,80.98
2022-10-01T10:52:01.622Z,80.82
2022-10-01T10:54:38.645Z,81.67
2022-10-01T10:57:23.338Z,80.21
2022-10-01T11:00:01.289Z,80.25
2022-10-01T11:02:30.555Z,79.78
2022-10-01T11:05:19.184Z,79.68
2022-10-01T11:07:47.766Z,77.63
2022-10-01T11:10:23.487Z,78.93
2022-10-01T11:13:18.609Z,78.42
2022-10-01T11:16:22.215Z,78.30
2022-10-01T11:19:47.727Z,78.89
2022-10-01T11:22:32.392Z,79.96
2022-10-01T11:25:14.619Z,80.06
2022-10-01T11:27:57.474Z,78.39
2022-10-01T11:30:41.991Z,78.50
2022-10-01T11:33:24.018Z,79.47
2022-10-01T11:36:34.075Z,81.12
2022-10-01T11:39:10.157Z,78.42
2022-10-01T11:41:48.955Z,77.96
2022-10-01T11:44:24.618Z,78.12
2022-10-01T11:46:53.360Z,79.12
2022-10-01T11:49:35.899Z,78.78
2022-10-01T11:52:27.893Z,79.12
2022-10-01T11:55:22.159Z,76.17
2022-10-01T11:58:24.680Z,71.35
2022-10-01T12:01:02.458Z,72.38
2022-10-01T12:03:37.736Z,72.39
2022-10-01T12:06:09.493Z,73.33
2022-10-01T12:08:38.890Z,74.54
2022-10-01T12:11:28.487Z,75.46
2022-10-01T12:14:19.969Z,77.06
2022-10-01T12:16:54.994Z,74.88
2022-10-01T12:19:26.632Z,75.34
2022-10-01T12:21:58.744Z,74.02
2022-10-01T12:24:34.072Z,74.03
2022-10-01T12:27:29.211Z,74.07
2022-10-01T12:30:21.485Z,74.36
2022-10-01T12:33:00.374Z,74.58
2022-10-01T12:35:57.542Z,73.27
2022-10-01T12:38:39.397Z,72.28
2022-10-01T12:41:23.786Z,73.10
2022-10-01T12:44:13.624Z,73.71
2022-10-01T12:46:59.256Z,69.83
2022-10-01T12:49:38.001Z,71.29
2022-10-01T12:52:14.863Z,69.89
2022-10-01T12:55:19.366Z,70.92
2022-10-01T12:57:54.922Z,70.28
2022-10-01T13:00:23.880Z,68.13
2022-10-01T13:03:12.225Z,68.91
2022-10-01T13:05:47.765Z,69.74
2022-10-01T13:08:17.231Z,69.48
2022-10-01T13:10:53.975Z,70.42
2022-10-01T13:13:26.676Z,71.35
2022-10-01T13:16:12.078Z,69.03
2022-10-01T13:18:54.601Z,71.72
2022-10-01T13:21:26.810Z,71.20
2022-10-01T13:24:01.012Z,70.13
2022-10-01T13:26:27.568Z,71.08
2022-10-01T13:29:14.901Z,72.46
2022-10-01T13:31:59.775Z,72.03
2022-10-01T13:34:41.537Z,72.46
2022-10-01T13:37:31.503Z,73.40
2022-10-01T13:39:59.126Z,71.55
2022-10-01T13:42:29.113Z,74.54
2022-10-01T13:45:06.793Z,75.69
2022-10-01T13:47:41.206Z,75.77
2022-10-01T13:50:27.331Z,75.57
2022-10-01T13:53:06.507Z,74.92
2022-10-01T13:55:33.673Z,75.45
2022-10-01T13:58:21.943Z,75.32
2022-10-01T14:00:54.292Z,73.29
2022-10-01T14:03:42.118Z,75.35
2022-10-01T14:06:23.833Z,72.12
2022-10-01T14:09:15.359Z,74.17
2022-10-01T14:12:26.715Z,73.22
2022-10-01T14:15:16.384Z,70.79
2022-10-01T14:17:46.000Z,72.90
2022-10-01T14:20:22.079Z,72.86
2022-10-01T14:23:06.454Z,73.61
2022-10-01T14:25:41.520Z,73.32
2022-10-01T14:28:24.681Z,72.84
2022-10-01T14:31:18.568Z,71.70
2022-10-01T14:34:20.276Z,73.38
2022-10-01T14:36:52.636Z,73.36
2022-10-01T14:39:28.080Z,73.98
2022-10-01T14:41:56.794Z,74.59
2022-10-01T14:44:43.770Z,75.18
2022-10-01T14:47:27.856Z,75.04
2022-10-01T14:49:55.339Z,77.69
2022-10-01T14:52:26.619Z,78.26
2022-10-01T14:55:14.658Z,76.17
2022-10-01T14:57:44.817Z,76.66
2022-10-01T15:00:23.641Z,76.75
2022-10-01T15:02:53.522Z,76.77
2022-10-01T15:05:26.437Z,77.23
2022-10-01T15:07:53.781Z,78.31
2022-10-01T15:10:23.944Z,77.76
2022-10-01T15:12:52.868Z,77.69
2022-10-01T15:15:21.996Z,78.37
2022-10-01T15:17:49.663Z,78.71
2022-10-01T15:20:17.304Z,79.49
2022-10-01T15:22:46.961Z,79.35
2022-10-01T15:25:23.749Z,80.23
2022-10-01T15:27:50.611Z,79.90
2022-10-01T15:30:18.412Z,79.26
2022-10-01T15:32:49.627Z,80.42
2022-10-01T15:35:20.715Z,81.09
2022-10-01T15:37:50.457Z,81.09
2022-10-01T15:40:25.144Z,80.72
2022-10-01T15:43:26.251Z,79.59
2022-10-01T15:46:05.659Z,81.17
2022-10-01T15:48:33.324Z,79.83
2022-10-01T15:51:14.639Z,79.19
2022-10-01T15:53:41.516Z,80.17
2022-10-01T15:56:12.163Z,79.83
2022-10-01T15:58:47.494Z,80.46
2022-10-01T16:01:22.044Z,79.50
2022-10-01T16:03:52.553Z,80.93
2022-10-01T16:06:28.882Z,81.39
2022-10-01T16:09:01.014Z,81.74
2022-10-01T16:11:32.065Z,81.52
2022-10-01T16:14:22.480Z,79.83
2022-10-01T16:16:50.745Z,81.36
2022-10-01T16:19:28.776Z,81.39
2022-10-01T16:22:22.672Z,82.57
2022-10-01T16:24:52.231Z,83.56
2022-10-01T16:27:21.859Z,83.68
2022-10-01T16:30:08.881Z,83.72
2022-10-01T16:32:35.864Z,84.26
2022-10-01T16:35:20.776Z,84.03
2022-10-01T16:37:49.996Z,83.85
2022-10-01T16:40:20.239Z,83.53
2022-10-01T16:42:49.305Z,83.59
2022-10-01T16:45:18.430Z,84.37
2022-10-01T16:47:45.920Z,84.18
2022-10-01T16:50:16.116Z,84.68
2022-10-01T16:52:43.170Z,84.23
2022-10-01T16:55:22.574Z,84.68
2022-10-01T16:57:50.449Z,84.73
2022-10-01T17:00:19.805Z,84.96
2022-10-01T17:02:47.102Z,85.58
2022-10-01T17:05:35.370Z,85.62
2022-10-01T17:08:05.010Z,85.65
2022-10-01T17:10:36.380Z,86.21
2022-10-01T17:13:03.571Z,86.06
2022-10-01T17:15:31.005Z,86.21
2022-10-01T17:17:58.592Z,85.88
2022-10-01T17:20:28.567Z,85.95
2022-10-01T17:22:56.197Z,86.40
2022-10-01T17:25:32.302Z,86.26
2022-10-01T17:28:01.555Z,86.31
2022-10-01T17:30:30.005Z,86.26
2022-10-01T17:32:59.370Z,87.16
2022-10-01T17:35:27.012Z,88.32
2022-10-01T17:37:53.605Z,87.64
2022-10-01T17:40:20.345Z,87.10
2022-10-01T17:42:46.947Z,86.50
2022-10-01T17:45:14.395Z,87.01
2022-10-01T17:47:48.418Z,86.92
2022-10-01T17:50:16.579Z,86.89
2022-10-01T17:52:43.885Z,86.88
2022-10-01T17:55:12.251Z,86.38
2022-10-01T17:57:39.183Z,86.54
2022-10-01T18:00:06.864Z,87.04
2022-10-01T18:02:43.336Z,86.85
2022-10-01T18:05:12.767Z,86.78
2022-10-01T18:07:40.543Z,87.36
2022-10-01T18:10:09.931Z,87.26
2022-10-01T18:12:36.447Z,87.23
2022-10-01T18:15:03.665Z,87.33
2022-10-01T18:17:32.585Z,87.84
2022-10-01T18:19:59.232Z,88.51
2022-10-01T18:22:26.608Z,88.51
2022-10-01T18:24:53.408Z,88.55
2022-10-01T18:27:19.978Z,88.37
2022-10-01T18:29:46.569Z,87.96
2022-10-01T18:32:21.762Z,87.72
2022-10-01T18:34:55.370Z,87.40
2022-10-01T18:37:46.534Z,86.42
2022-10-01T18:40:27.700Z,86.62
2022-10-01T18:43:02.461Z,87.15
2022-10-01T18:46:06.888Z,87.25
2022-10-01T18:49:11.272Z,86.93
2022-10-01T18:51:57.416Z,86.88
2022-10-01T18:54:37.485Z,86.85
2022-10-01T18:57:25.453Z,86.53
2022-10-01T19:00:13.645Z,87.24
2022-10-01T19:02:50.582Z,86.85
2022-10-01T19:05:35.508Z,86.65
2022-10-01T19:08:18.008Z,87.09
2022-10-01T19:10:57.446Z,86.36
2022-10-01T19:13:50.433Z,86.64
2022-10-01T19:16:31.989Z,87.54
2022-10-01T19:19:17.134Z,87.41
2022-10-01T19:21:53.592Z,87.54
2022-10-01T19:24:41.597Z,86.27
2022-10-01T19:27:49.509Z,85.82
2022-10-01T19:30:18.075Z,85.77
2022-10-01T19:32:56.306Z,85.57
2022-10-01T19:35:36.062Z,86.43
2022-10-01T19:38:39.756Z,87.24
2022-10-01T19:41:20.519Z,87.18
2022-10-01T19:44:09.666Z,86.20
2022-10-01T19:46:47.346Z,86.18
2022-10-01T19:49:41.115Z,86.66
2022-10-01T19:52:18.230Z,86.79
2022-10-01T19:54:54.248Z,88.39
2022-10-01T19:57:26.658Z,88.86
2022-10-01T19:59:56.474Z,89.59
2022-10-01T20:02:32.211Z,89.04
2022-10-01T20:05:06.541Z,88.06
2022-10-01T20:07:57.894Z,87.56
2022-10-01T20:10:38.982Z,86.70
2022-10-01T20:13:22.956Z,87.19
2022-10-01T20:15:56.234Z,85.91
2022-10-01T20:18:44.726Z,85.52
2022-10-01T20:21:36.687Z,85.55
2022-10-01T20:24:40.849Z,85.62
2022-10-01T20:27:15.097Z,85.81
2022-10-01T20:30:17.766Z,85.32
2022-10-01T20:33:00.189Z,85.30
2022-10-01T20:35:42.280Z,84.32
2022-10-01T20:38:20.514Z,84.55
2022-10-01T20:40:52.405Z,83.88
2022-10-01T20:43:44.495Z,83.31
2022-10-01T20:46:31.317Z,83.88
2022-10-01T20:49:09.112Z,83.39
2022-10-01T20:51:42.893Z,84.20
2022-10-01T20:54:12.540Z,84.95
2022-10-01T20:56:47.224Z,85.24
2022-10-01T20:59:19.248Z,86.04
2022-10-01T21:02:24.514Z,85.18
2022-10-01T21:04:56.370Z,84.41
2022-10-01T21:07:40.514Z,85.72
2022-10-01T21:10:30.085Z,86.16
2022-10-01T21:13:19.835Z,86.35
2022-10-01T21:16:18.891Z,84.42
2022-10-01T21:19:17.357Z,84.41
2022-10-01T21:21:51.368Z,84.73
2022-10-01T21:24:49.536Z,84.14
2022-10-01T21:27:35.144Z,84.00
2022-10-01T21:30:04.518Z,84.32
2022-10-01T21:32:47.015Z,83.23
2022-10-01T21:35:13.546Z,84.05
2022-10-01T21:37:50.651Z,84.92
2022-10-01T21:40:40.266Z,85.16
2022-10-01T21:43:30.582Z,86.13
2022-10-01T21:46:13.531Z,86.40
2022-10-01T21:48:58.494Z,86.24
2022-10-01T21:51:39.242Z,87.06
2022-10-01T21:54:24.144Z,87.65
2022-10-01T21:57:20.607Z,86.75
2022-10-01T22:00:02.729Z,86.76
2022-10-01T22:03:03.875Z,86.39
2022-10-01T22:05:39.313Z,85.78
2022-10-01T22:08:09.029Z,85.74
2022-10-01T22:10:46.419Z,85.30
2022-10-01T22:13:21.483Z,85.00
2022-10-01T22:15:52.332Z,84.57
2022-10-01T22:18:28.206Z,84.96
2022-10-01T22:20:57.302Z,84.97
2022-10-01T22:23:25.051Z,83.64
2022-10-01T22:25:58.322Z,83.42
2022-10-01T22:28:33.012Z,84.56
2022-10-01T22:31:01.563Z,85.29
2022-10-01T22:33:33.751Z,83.95
2022-10-01T22:36:03.016Z,84.90
2022-10-01T22:38:44.714Z,84.54
2022-10-01T22:41:23.733Z,84.73
2022-10-01T22:43:50.400Z,84.90
2022-10-01T22:46:55.628Z,84.54
2022-10-01T22:49:34.128Z,85.77
2022-10-01T22:52:22.580Z,84.19
2022-10-01T22:55:01.088Z,84.87
2022-10-01T22:58:12.540Z,84.85
2022-10-01T23:00:53.321Z,84.69
2022-10-01T23:03:41.083Z,84.04
2022-10-01T23:06:18.103Z,84.05
2022-10-01T23:08:59.842Z,83.18
2022-10-01T23:11:34.424Z,84.05
2022-10-01T23:14:13.454Z,84.16
2022-10-01T23:16:55.767Z,85.38
2022-10-01T23:19:34.274Z,84.61
2022-10-01T23:22:12.354Z,85.24
2022-10-01T23:25:09.738Z,84.05
2022-10-01T23:28:18.236Z,84.42
2022-10-01T23:31:03.317Z,84.43
2022-10-01T23:33:45.152Z,84.70
2022-10-01T23:36:26.638Z,86.02
2022-10-01T23:39:05.208Z,85.63
2022-10-01T23:41:45.461Z,84.26
2022-10-01T23:44:20.293Z,85.29
2022-10-01T23:46:50.573Z,84.03
2022-10-01T23:49:21.495Z,85.61
2022-10-01T23:51:55.537Z,85.84
2022-10-01T23:54:39.853Z,85.99
2022-10-01T23:57:29.538Z,87.69
