createdAt,value
2022-09-26T00:01:46.365Z,91.20
2022-09-26T00:04:25.262Z,91.20
2022-09-26T00:06:56.627Z,91.20
2022-09-26T00:09:26.818Z,91.20
2022-09-26T00:11:55.146Z,91.30
2022-09-26T00:14:30.669Z,91.20
2022-09-26T00:16:58.780Z,91.30
2022-09-26T00:19:26.538Z,91.40
2022-09-26T00:21:54.691Z,91.50
2022-09-26T00:24:22.651Z,91.50
2022-09-26T00:26:53.349Z,91.50
2022-09-26T00:29:20.980Z,91.60
2022-09-26T00:31:49.330Z,91.60
2022-09-26T00:34:19.060Z,91.40
2022-09-26T00:36:48.859Z,91.30
2022-09-26T00:39:17.269Z,91.30
2022-09-26T00:41:45.526Z,91.30
2022-09-26T00:44:56.922Z,91.40
2022-09-26T00:47:41.902Z,91.80
2022-09-26T00:50:25.579Z,91.80
2022-09-26T00:53:04.902Z,91.80
2022-09-26T00:55:36.461Z,91.90
2022-09-26T00:58:28.232Z,91.90
2022-09-26T01:00:57.092Z,91.70
2022-09-26T01:03:26.807Z,91.70
2022-09-26T01:05:57.177Z,91.90
2022-09-26T01:08:35.013Z,92.00
2022-09-26T01:11:03.906Z,92.00
2022-09-26T01:13:36.845Z,91.90
2022-09-26T01:16:04.906Z,92.00
2022-09-26T01:18:34.240Z,92.10
2022-09-26T01:21:33.659Z,92.20
2022-09-26T01:24:20.202Z,92.30
2022-09-26T01:27:12.575Z,92.20
2022-09-26T01:30:12.030Z,92.20
2022-09-26T01:33:14.498Z,92.30
2022-09-26T01:35:57.114Z,92.20
2022-09-26T01:39:03.688Z,92.20
2022-09-26T01:41:34.619Z,92.20
2022-09-26T01:44:33.149Z,92.20
2022-09-26T01:47:36.656Z,92.40
2022-09-26T01:50:27.804Z,92.50
2022-09-26T01:53:19.947Z,92.40
2022-09-26T01:56:07.764Z,92.40
2022-09-26T01:58:45.400Z,92.40
2022-09-26T02:01:16.716Z,92.50
2022-09-26T02:04:03.888Z,92.70
2022-09-26T02:06:45.536Z,92.90
2022-09-26T02:09:22.286Z,92.90
2022-09-26T02:11:56.401Z,92.80
2022-09-26T02:14:33.539Z,92.80
2022-09-26T02:17:35.162Z,92.90
2022-09-26T02:20:19.290Z,93.20
2022-09-26T02:22:47.378Z,93.20
2022-09-26T02:25:16.666Z,93.00
2022-09-26T02:27:44.304Z,93.00
2022-09-26T02:30:12.657Z,93.10
2022-09-26T02:32:40.623Z,93.10
2022-09-26T02:35:28.599Z,93.20
2022-09-26T02:38:00.025Z,93.30
2022-09-26T02:40:57.320Z,93.40
2022-09-26T02:43:47.540Z,93.50
2022-09-26T02:46:43.821Z,93.50
2022-09-26T02:49:46.320Z,93.50
2022-09-26T02:52:46.006Z,93.60
2022-09-26T02:55:21.936Z,93.50
2022-09-26T02:58:04.234Z,93.60
2022-09-26T03:01:00.913Z,93.70
2022-09-26T03:03:38.084Z,93.80
2022-09-26T03:06:09.031Z,94.00
2022-09-26T03:08:46.060Z,94.00
2022-09-26T03:11:19.324Z,94.20
2022-09-26T03:13:51.150Z,94.20
2022-09-26T03:16:22.376Z,94.30
2022-09-26T03:18:53.183Z,94.30
2022-09-26T03:21:22.716Z,94.40
2022-09-26T03:23:51.066Z,94.50
2022-09-26T03:26:24.896Z,94.60
2022-09-26T03:29:00.478Z,94.60
2022-09-26T03:31:33.814Z,94.60
2022-09-26T03:34:04.916Z,94.60
2022-09-26T03:36:32.471Z,94.70
2022-09-26T03:39:02.387Z,94.70
2022-09-26T03:41:53.762Z,94.80
2022-09-26T03:44:31.488Z,94.90
2022-09-26T03:47:07.486Z,94.90
2022-09-26T03:49:40.340Z,94.90
2022-09-26T03:52:11.317Z,95.00
2022-09-26T03:54:39.677Z,95.10
2022-09-26T03:57:15.541Z,95.30
2022-09-26T03:59:50.371Z,95.20
2022-09-26T04:02:21.054Z,95.30
2022-09-26T04:04:58.565Z,95.30
2022-09-26T04:07:29.677Z,95.40
2022-09-26T04:09:57.967Z,95.60
2022-09-26T04:12:25.879Z,95.60
2022-09-26T04:14:55.016Z,95.60
2022-09-26T04:17:23.095Z,95.60
2022-09-26T04:19:50.759Z,96.00
2022-09-26T04:22:18.740Z,95.70
2022-09-26T04:24:47.513Z,95.70
2022-09-26T04:27:16.644Z,95.80
2022-09-26T04:29:46.772Z,95.80
2022-09-26T04:32:22.925Z,95.80
2022-09-26T04:35:09.566Z,95.90
2022-09-26T04:37:43.264Z,95.90
2022-09-26T04:40:11.586Z,96.00
2022-09-26T04:42:46.648Z,96.10
2022-09-26T04:45:14.852Z,96.20
2022-09-26T04:47:43.011Z,96.30
2022-09-26T04:50:34.239Z,96.40
2022-09-26T04:53:11.162Z,96.30
2022-09-26T04:55:59.403Z,96.40
2022-09-26T04:58:27.201Z,96.40
2022-09-26T05:01:01.512Z,96.50
2022-09-26T05:03:39.882Z,96.50
2022-09-26T05:06:10.905Z,96.50
2022-09-26T05:08:49.509Z,96.60
2022-09-26T05:11:21.768Z,96.70
2022-09-26T05:13:53.540Z,96.70
2022-09-26T05:16:22.295Z,96.80
2022-09-26T05:18:52.726Z,96.80
2022-09-26T05:21:24.668Z,96.80
2022-09-26T05:24:11.039Z,96.70
2022-09-26T05:26:49.421Z,96.80
2022-09-26T05:29:20.666Z,96.80
2022-09-26T05:32:02.074Z,96.90
2022-09-26T05:34:34.932Z,96.90
2022-09-26T05:37:02.649Z,97.00
2022-09-26T05:39:49.110Z,97.00
2022-09-26T05:42:17.307Z,97.30
2022-09-26T05:44:45.215Z,97.20
2022-09-26T05:47:13.382Z,97.20
2022-09-26T05:49:41.756Z,97.30
2022-09-26T05:52:13.037Z,97.40
2022-09-26T05:54:40.839Z,97.30
2022-09-26T05:57:31.450Z,97.30
2022-09-26T06:00:02.628Z,97.40
2022-09-26T06:03:04.244Z,97.20
2022-09-26T06:05:52.156Z,97.20
2022-09-26T06:08:26.531Z,97.20
2022-09-26T06:11:33.129Z,97.20
2022-09-26T06:14:01.301Z,97.20
2022-09-26T06:16:29.551Z,97.00
2022-09-26T06:18:57.645Z,96.80
2022-09-26T06:21:25.664Z,96.80
2022-09-26T06:23:58.654Z,96.80
2022-09-26T06:26:29.469Z,96.70
2022-09-26T06:29:00.549Z,96.70
2022-09-26T06:31:30.464Z,96.60
2022-09-26T06:34:12.249Z,96.50
2022-09-26T06:36:55.950Z,96.40
2022-09-26T06:39:24.188Z,96.40
2022-09-26T06:41:51.853Z,96.50
2022-09-26T06:44:42.808Z,96.40
2022-09-26T06:47:30.224Z,96.50
2022-09-26T06:50:24.685Z,96.50
2022-09-26T06:52:55.620Z,96.60
2022-09-26T06:55:25.400Z,96.60
2022-09-26T06:57:57.011Z,96.60
2022-09-26T07:00:29.934Z,96.60
2022-09-26T07:03:26.792Z,96.60
2022-09-26T07:06:06.391Z,96.50
2022-09-26T07:09:00.840Z,96.60
2022-09-26T07:12:09.837Z,96.50
2022-09-26T07:14:29.088Z,96.50
2022-09-26T07:17:03.229Z,96.40
2022-09-26T07:19:52.364Z,96.30
2022-09-26T07:22:38.795Z,96.30
2022-09-26T07:25:07.355Z,96.20
2022-09-26T07:27:35.020Z,96.10
2022-09-26T07:30:06.950Z,96.00
2022-09-26T07:32:40.625Z,96.00
2022-09-26T07:35:25.065Z,96.00
2022-09-26T07:37:53.129Z,96.00
2022-09-26T07:40:21.302Z,95.90
2022-09-26T07:43:04.261Z,95.90
2022-09-26T07:45:56.691Z,95.70
2022-09-26T07:48:43.132Z,95.70
2022-09-26T07:51:31.571Z,95.80
2022-09-26T07:54:01.219Z,95.70
2022-09-26T07:56:47.580Z,95.60
2022-09-26T07:59:23.131Z,95.60
2022-09-26T08:02:05.607Z,95.50
2022-09-26T08:04:36.515Z,95.40
2022-09-26T08:07:04.584Z,95.40
2022-09-26T08:09:37.009Z,95.30
2022-09-26T08:12:29.073Z,95.20
2022-09-26T08:15:28.383Z,95.10
2022-09-26T08:18:05.087Z,95.00
2022-09-26T08:20:34.020Z,94.80
2022-09-26T08:23:01.814Z,94.70
2022-09-26T08:25:31.031Z,94.50
2022-09-26T08:28:07.697Z,94.40
2022-09-26T08:30:38.934Z,94.10
2022-09-26T08:33:11.699Z,94.00
2022-09-26T08:35:41.120Z,93.70
2022-09-26T08:38:18.774Z,93.50
2022-09-26T08:41:54.311Z,93.30
2022-09-26T08:45:30.713Z,92.50
2022-09-26T08:48:48.202Z,92.30
2022-09-26T08:51:40.868Z,91.70
2022-09-26T08:54:25.686Z,91.20
2022-09-26T08:57:01.726Z,90.90
2022-09-26T08:59:44.645Z,90.80
2022-09-26T09:02:32.929Z,90.30
2022-09-26T09:05:04.881Z,90.10
2022-09-26T09:07:41.282Z,89.90
2022-09-26T09:10:17.841Z,89.70
2022-09-26T09:13:31.888Z,89.30
2022-09-26T09:16:28.574Z,86.20
2022-09-26T09:19:32.386Z,87.30
2022-09-26T09:22:28.290Z,85.50
2022-09-26T09:25:32.493Z,86.40
2022-09-26T09:28:24.551Z,85.60
2022-09-26T09:31:00.343Z,84.50
2022-09-26T09:34:25.347Z,85.50
2022-09-26T09:37:26.758Z,84.80
2022-09-26T09:40:35.019Z,84.90
2022-09-26T09:43:12.014Z,84.50
2022-09-26T09:46:06.865Z,84.10
2022-09-26T09:48:34.697Z,83.50
2022-09-26T09:51:14.963Z,84.20
2022-09-26T09:54:01.383Z,82.50
2022-09-26T09:57:04.107Z,83.10
2022-09-26T09:59:52.414Z,81.40
2022-09-26T10:02:48.916Z,81.90
2022-09-26T10:05:33.852Z,82.30
2022-09-26T10:08:04.818Z,81.10
2022-09-26T10:11:12.949Z,81.80
2022-09-26T10:14:07.289Z,81.50
2022-09-26T10:17:09.054Z,80.90
2022-09-26T10:19:44.302Z,78.80
2022-09-26T10:22:37.785Z,80.50
2022-09-26T10:25:28.184Z,78.80
2022-09-26T10:28:01.761Z,78.50
2022-09-26T10:30:34.342Z,79.40
2022-09-26T10:33:24.568Z,78.70
2022-09-26T10:36:05.032Z,77.60
2022-09-26T10:38:55.641Z,78.20
2022-09-26T10:41:26.496Z,77.60
2022-09-26T10:44:02.239Z,77.50
2022-09-26T10:46:56.602Z,77.20
2022-09-26T10:49:59.253Z,76.40
2022-09-26T10:52:57.579Z,75.10
2022-09-26T10:55:58.823Z,74.30
2022-09-26T10:58:30.128Z,72.40
2022-09-26T11:01:04.985Z,74.50
2022-09-26T11:03:45.209Z,74.30
2022-09-26T11:06:36.526Z,74.00
2022-09-26T11:09:20.944Z,73.20
2022-09-26T11:11:55.848Z,73.30
2022-09-26T11:14:29.343Z,73.70
2022-09-26T11:17:12.303Z,73.70
2022-09-26T11:20:02.838Z,73.40
2022-09-26T11:22:48.076Z,72.10
2022-09-26T11:25:22.417Z,73.00
2022-09-26T11:28:01.377Z,72.90
2022-09-26T11:30:55.707Z,71.80
2022-09-26T11:33:27.379Z,72.00
2022-09-26T11:36:08.289Z,71.60
2022-09-26T11:38:40.000Z,71.20
2022-09-26T11:41:39.513Z,71.20
2022-09-26T11:45:04.435Z,69.20
2022-09-26T11:48:21.210Z,69.70
2022-09-26T11:51:27.270Z,69.40
2022-09-26T11:54:06.979Z,69.80
2022-09-26T11:56:50.256Z,70.00
2022-09-26T11:59:20.859Z,69.30
2022-09-26T12:02:16.515Z,70.10
2022-09-26T12:04:50.356Z,68.80
2022-09-26T12:07:20.341Z,70.30
2022-09-26T12:09:54.112Z,69.40
2022-09-26T12:12:42.037Z,69.90
2022-09-26T12:15:20.470Z,69.00
2022-09-26T12:18:06.907Z,67.90
2022-09-26T12:21:02.764Z,67.20
2022-09-26T12:23:43.578Z,67.50
2022-09-26T12:26:31.468Z,67.90
2022-09-26T12:29:18.674Z,68.30
2022-09-26T12:32:06.325Z,67.50
2022-09-26T12:34:46.942Z,67.50
2022-09-26T12:37:17.970Z,68.10
2022-09-26T12:39:55.353Z,67.10
2022-09-26T12:42:50.515Z,68.40
2022-09-26T12:45:27.236Z,68.10
2022-09-26T12:48:07.214Z,67.90
2022-09-26T12:51:17.667Z,67.70
2022-09-26T12:53:48.281Z,67.90
2022-09-26T12:56:30.275Z,68.90
2022-09-26T12:59:23.558Z,68.70
2022-09-26T13:01:58.252Z,69.40
2022-09-26T13:04:32.212Z,69.60
2022-09-26T13:07:21.774Z,69.40
2022-09-26T13:10:08.622Z,68.50
2022-09-26T13:13:33.507Z,68.70
2022-09-26T13:16:13.540Z,68.50
2022-09-26T13:19:10.096Z,69.20
2022-09-26T13:21:51.899Z,68.70
2022-09-26T13:24:55.742Z,68.80
2022-09-26T13:27:33.136Z,69.30
2022-09-26T13:30:13.358Z,69.20
2022-09-26T13:33:07.688Z,68.80
2022-09-26T13:35:37.000Z,68.20
2022-09-26T13:38:33.825Z,68.30
2022-09-26T13:41:29.180Z,67.20
2022-09-26T13:44:28.451Z,67.00
2022-09-26T13:47:16.901Z,67.10
2022-09-26T13:50:21.175Z,67.70
2022-09-26T13:53:01.050Z,67.80
2022-09-26T13:55:30.143Z,67.30
2022-09-26T13:58:01.064Z,67.50
2022-09-26T14:00:31.664Z,68.40
2022-09-26T14:03:16.459Z,68.10
2022-09-26T14:05:44.415Z,67.90
2022-09-26T14:08:43.147Z,67.90
2022-09-26T14:11:27.905Z,67.60
2022-09-26T14:14:19.473Z,67.40
2022-09-26T14:17:23.198Z,67.80
2022-09-26T14:19:57.646Z,67.70
2022-09-26T14:22:25.359Z,67.50
2022-09-26T14:24:54.490Z,67.30
2022-09-26T14:27:28.708Z,67.70
2022-09-26T14:30:24.603Z,68.00
2022-09-26T14:33:01.557Z,67.40
2022-09-26T14:35:33.684Z,67.50
2022-09-26T14:38:08.319Z,67.50
2022-09-26T14:40:53.735Z,66.70
2022-09-26T14:43:30.311Z,66.40
2022-09-26T14:46:18.801Z,66.50
2022-09-26T14:48:46.836Z,65.10
2022-09-26T14:51:19.411Z,66.00
2022-09-26T14:54:19.119Z,65.10
2022-09-26T14:56:51.293Z,65.00
2022-09-26T14:59:27.832Z,65.20
2022-09-26T15:02:20.453Z,64.60
2022-09-26T15:05:10.059Z,64.70
2022-09-26T15:07:56.435Z,65.00
2022-09-26T15:10:42.007Z,64.80
2022-09-26T15:13:18.881Z,65.10
2022-09-26T15:16:21.650Z,65.50
2022-09-26T15:18:59.631Z,65.90
2022-09-26T15:21:53.667Z,66.90
2022-09-26T15:24:42.811Z,67.10
2022-09-26T15:27:21.127Z,67.80
2022-09-26T15:29:58.207Z,68.30
2022-09-26T15:32:28.403Z,68.70
2022-09-26T15:35:01.828Z,68.90
2022-09-26T15:37:33.309Z,69.30
2022-09-26T15:40:20.718Z,70.00
2022-09-26T15:43:08.129Z,70.60
2022-09-26T15:46:03.434Z,71.10
2022-09-26T15:48:42.618Z,71.70
2022-09-26T15:51:26.955Z,71.90
2022-09-26T15:53:59.323Z,72.30
2022-09-26T15:56:32.110Z,72.70
2022-09-26T15:59:26.153Z,73.20
2022-09-26T16:01:57.129Z,73.90
2022-09-26T16:04:29.163Z,74.20
2022-09-26T16:07:19.501Z,74.70
2022-09-26T16:09:51.287Z,75.20
2022-09-26T16:12:27.438Z,75.50
2022-09-26T16:15:18.579Z,75.80
2022-09-26T16:17:57.463Z,77.00
2022-09-26T16:20:30.897Z,76.70
2022-09-26T16:23:04.857Z,77.10
2022-09-26T16:25:55.423Z,77.20
2022-09-26T16:28:42.734Z,78.00
2022-09-26T16:31:20.603Z,78.30
2022-09-26T16:33:52.393Z,78.60
2022-09-26T16:36:24.139Z,78.60
2022-09-26T16:39:00.514Z,78.80
2022-09-26T16:44:37.261Z,80.20
2022-09-26T16:47:33.785Z,80.20
2022-09-26T16:50:28.388Z,80.90
2022-09-26T16:52:59.818Z,81.20
2022-09-26T16:55:27.836Z,81.00
2022-09-26T16:57:59.232Z,81.50
2022-09-26T17:00:52.173Z,81.80
2022-09-26T17:03:23.374Z,82.20
2022-09-26T17:05:52.957Z,82.60
2022-09-26T17:08:22.100Z,82.80
2022-09-26T17:10:49.805Z,83.10
2022-09-26T17:13:25.215Z,83.40
2022-09-26T17:15:55.841Z,84.10
2022-09-26T17:18:29.595Z,84.10
2022-09-26T17:21:00.765Z,84.50
2022-09-26T17:23:42.074Z,84.60
2022-09-26T17:26:20.431Z,85.10
2022-09-26T17:28:48.771Z,85.60
2022-09-26T17:31:22.641Z,85.60
2022-09-26T17:33:53.395Z,85.80
2022-09-26T17:36:28.660Z,86.00
2022-09-26T17:39:02.377Z,86.40
2022-09-26T17:41:34.898Z,86.30
2022-09-26T17:44:02.637Z,86.60
2022-09-26T17:47:13.046Z,86.90
2022-09-26T17:50:32.232Z,87.70
2022-09-26T17:53:01.166Z,88.20
2022-09-26T17:58:22.719Z,87.70
2022-09-26T18:00:51.905Z,87.90
2022-09-26T18:03:29.690Z,88.40
2022-09-26T18:05:57.757Z,88.60
2022-09-26T18:08:45.667Z,88.80
2022-09-26T18:11:18.835Z,89.40
2022-09-26T18:13:55.498Z,89.50
2022-09-26T18:16:24.301Z,89.80
2022-09-26T18:18:51.971Z,89.80
2022-09-26T18:21:20.108Z,90.00
2022-09-26T18:23:59.380Z,90.00
2022-09-26T18:26:37.394Z,90.10
2022-09-26T18:29:08.322Z,90.10
2022-09-26T18:31:41.582Z,90.10
2022-09-26T18:34:20.556Z,90.20
2022-09-26T18:36:50.169Z,90.20
2022-09-26T18:39:21.877Z,90.30
2022-09-26T18:41:53.614Z,90.40
2022-09-26T18:44:21.628Z,90.50
2022-09-26T18:46:49.487Z,90.60
2022-09-26T18:49:17.964Z,90.80
2022-09-26T18:51:46.520Z,90.90
2022-09-26T18:54:16.398Z,91.00
2022-09-26T18:57:04.578Z,91.10
2022-09-26T18:59:32.582Z,91.20
2022-09-26T19:02:22.277Z,91.50
2022-09-26T19:04:52.094Z,91.40
2022-09-26T19:07:21.863Z,91.50
2022-09-26T19:09:50.407Z,91.50
2022-09-26T19:12:18.586Z,91.60
2022-09-26T19:14:46.170Z,91.70
2022-09-26T19:17:13.846Z,91.70
2022-09-26T19:19:42.005Z,91.80
2022-09-26T19:22:17.030Z,91.90
2022-09-26T19:24:56.604Z,92.20
2022-09-26T19:27:31.649Z,92.00
2022-09-26T19:30:02.591Z,91.90
2022-09-26T19:32:43.398Z,92.00
2022-09-26T19:35:21.977Z,92.10
2022-09-26T19:37:49.813Z,92.20
2022-09-26T19:40:20.277Z,92.30
2022-09-26T19:42:50.952Z,92.30
2022-09-26T19:45:19.686Z,92.50
2022-09-26T19:47:50.740Z,92.50
2022-09-26T19:50:23.823Z,92.60
2022-09-26T19:52:56.609Z,92.50
2022-09-26T19:55:26.761Z,92.60
2022-09-26T19:57:57.366Z,92.60
2022-09-26T20:00:28.153Z,92.60
2022-09-26T20:02:55.961Z,92.60
2022-09-26T20:05:26.294Z,92.70
2022-09-26T20:07:54.281Z,92.60
2022-09-26T20:10:25.812Z,92.60
2022-09-26T20:12:54.101Z,92.70
2022-09-26T20:15:22.136Z,93.00
2022-09-26T20:17:51.004Z,92.70
2022-09-26T20:20:22.128Z,92.80
2022-09-26T20:22:54.247Z,92.80
2022-09-26T20:25:31.222Z,92.90
2022-09-26T20:28:00.236Z,93.00
2022-09-26T20:30:46.933Z,93.00
2022-09-26T20:33:22.166Z,93.10
2022-09-26T20:36:02.875Z,93.10
2022-09-26T20:38:38.216Z,93.10
2022-09-26T20:41:27.311Z,93.20
2022-09-26T20:44:03.893Z,93.40
2022-09-26T20:46:37.957Z,93.30
2022-09-26T20:49:12.682Z,93.30
2022-09-26T20:51:40.720Z,93.40
2022-09-26T20:54:31.832Z,93.40
2022-09-26T20:57:01.528Z,93.60
2022-09-26T20:59:29.471Z,93.70
2022-09-26T21:01:58.579Z,93.80
2022-09-26T21:04:34.814Z,93.90
2022-09-26T21:07:02.881Z,94.00
2022-09-26T21:09:33.416Z,94.00
2022-09-26T21:12:01.995Z,94.00
2022-09-26T21:14:32.673Z,94.10
2022-09-26T21:17:00.447Z,94.20
2022-09-26T21:19:28.962Z,94.20
2022-09-26T21:22:06.277Z,94.30
2022-09-26T21:24:41.947Z,94.30
2022-09-26T21:27:13.731Z,94.40
2022-09-26T21:29:41.770Z,94.50
2022-09-26T21:32:15.258Z,94.50
2022-09-26T21:34:48.478Z,94.60
2022-09-26T21:37:16.050Z,94.70
2022-09-26T21:39:43.988Z,94.70
2022-09-26T21:42:11.856Z,94.70
2022-09-26T21:44:44.390Z,94.70
2022-09-26T21:47:12.381Z,94.90
2022-09-26T21:49:40.121Z,94.90
2022-09-26T21:52:21.807Z,94.90
2022-09-26T21:54:51.369Z,95.00
2022-09-26T21:57:32.951Z,95.00
2022-09-26T22:00:06.166Z,95.10
2022-09-26T22:02:43.773Z,95.10
2022-09-26T22:05:12.924Z,95.10
2022-09-26T22:07:40.718Z,95.20
2022-09-26T22:10:08.690Z,95.20
2022-09-26T22:12:37.344Z,95.30
2022-09-26T22:15:08.032Z,95.30
2022-09-26T22:17:35.778Z,95.30
2022-09-26T22:20:04.122Z,95.30
2022-09-26T22:22:31.884Z,95.30
2022-09-26T22:25:03.494Z,95.40
2022-09-26T22:27:33.571Z,95.40
2022-09-26T22:30:01.113Z,95.50
2022-09-26T22:32:31.716Z,95.50
2022-09-26T22:34:59.473Z,95.50
2022-09-26T22:37:27.109Z,95.90
2022-09-26T22:39:54.815Z,95.70
2022-09-26T22:42:22.770Z,95.70
2022-09-26T22:44:53.492Z,95.70
2022-09-26T22:47:21.060Z,95.80
2022-09-26T22:49:49.775Z,95.80
2022-09-26T22:52:19.545Z,96.00
2022-09-26T22:54:48.256Z,96.00
2022-09-26T22:57:16.825Z,96.00
2022-09-26T22:59:44.590Z,96.00
2022-09-26T23:02:12.455Z,96.10
2022-09-26T23:04:48.721Z,96.20
2022-09-26T23:07:20.103Z,96.20
2022-09-26T23:09:48.042Z,96.30
2022-09-26T23:12:15.935Z,96.30
2022-09-26T23:14:43.615Z,96.30
2022-09-26T23:17:11.664Z,96.50
2022-09-26T23:19:40.277Z,96.50
2022-09-26T23:22:07.989Z,96.50
2022-09-26T23:24:36.449Z,96.70
2022-09-26T23:27:11.462Z,96.70
2022-09-26T23:29:41.565Z,96.90
2022-09-26T23:32:09.126Z,96.90
2022-09-26T23:34:38.487Z,97.00
2022-09-26T23:37:06.319Z,97.10
2022-09-26T23:39:36.069Z,97.10
2022-09-26T23:42:03.838Z,97.00
2022-09-26T23:44:32.994Z,97.10
2022-09-26T23:47:02.757Z,97.30
2022-09-26T23:49:30.551Z,97.20
2022-09-26T23:51:58.801Z,97.40
2022-09-26T23:54:26.363Z,97.60
2022-09-26T23:56:54.128Z,97.70
2022-09-26T23:59:22.165Z,97.60
