createdAt,value
2022-11-24T00:00:11.089Z,6.28
2022-11-24T00:02:37.907Z,6.32
2022-11-24T00:05:05.223Z,6.33
2022-11-24T00:07:32.183Z,6.36
2022-11-24T00:09:59.163Z,6.37
2022-11-24T00:12:26.110Z,6.39
2022-11-24T00:14:53.190Z,6.34
2022-11-24T00:17:19.951Z,6.36
2022-11-24T00:19:46.766Z,6.37
2022-11-24T00:22:13.597Z,6.29
2022-11-24T00:24:40.573Z,6.30
2022-11-24T00:27:08.375Z,6.35
2022-11-24T00:29:35.202Z,6.36
2022-11-24T00:32:01.979Z,6.32
2022-11-24T00:34:28.863Z,6.38
2022-11-24T00:36:55.641Z,6.41
2022-11-24T00:39:22.438Z,6.42
2022-11-24T00:41:49.224Z,6.42
2022-11-24T00:44:16.021Z,6.42
2022-11-24T00:46:42.950Z,6.44
2022-11-24T00:49:09.836Z,6.43
2022-11-24T00:51:36.624Z,6.45
2022-11-24T00:54:03.486Z,6.41
2022-11-24T00:56:30.403Z,6.43
2022-11-24T00:58:57.213Z,6.42
2022-11-24T01:01:25.169Z,6.38
2022-11-24T01:03:52.325Z,6.37
2022-11-24T01:06:20.850Z,6.35
2022-11-24T01:08:47.736Z,6.35
2022-11-24T01:11:14.507Z,6.31
2022-11-24T01:13:42.151Z,6.30
2022-11-24T01:16:14.916Z,6.35
2022-11-24T01:18:41.738Z,6.31
2022-11-24T01:21:10.218Z,6.36
2022-11-24T01:23:37.813Z,6.38
2022-11-24T01:26:05.807Z,6.37
2022-11-24T01:28:32.716Z,6.35
2022-11-24T01:31:00.530Z,6.38
2022-11-24T01:33:27.731Z,6.38
2022-11-24T01:35:54.549Z,6.41
2022-11-24T01:38:21.390Z,6.45
2022-11-24T01:40:48.223Z,6.44
2022-11-24T01:43:16.026Z,6.45
2022-11-24T01:45:42.895Z,6.44
2022-11-24T01:48:27.916Z,6.46
2022-11-24T01:51:02.462Z,6.42
2022-11-24T01:53:29.451Z,6.35
2022-11-24T01:55:56.466Z,6.38
2022-11-24T01:58:26.685Z,6.36
2022-11-24T02:00:53.778Z,6.36
2022-11-24T02:03:24.942Z,6.28
2022-11-24T02:05:51.690Z,6.29
2022-11-24T02:08:26.046Z,6.32
2022-11-24T02:10:54.703Z,6.36
2022-11-24T02:13:21.736Z,6.38
2022-11-24T02:15:48.536Z,6.40
2022-11-24T02:18:15.765Z,6.39
2022-11-24T02:20:45.604Z,6.41
2022-11-24T02:23:20.616Z,6.41
2022-11-24T02:25:47.379Z,6.40
2022-11-24T02:28:17.260Z,6.38
2022-11-24T02:30:44.420Z,6.35
2022-11-24T02:33:11.971Z,6.41
2022-11-24T02:35:38.883Z,6.37
2022-11-24T02:38:05.671Z,6.38
2022-11-24T02:40:32.874Z,6.43
2022-11-24T02:43:05.520Z,6.43
2022-11-24T02:45:32.298Z,6.49
2022-11-24T02:47:59.227Z,6.52
2022-11-24T02:50:26.076Z,6.54
2022-11-24T02:52:53.102Z,6.58
2022-11-24T02:55:19.890Z,6.58
2022-11-24T02:57:46.930Z,6.59
2022-11-24T03:00:13.976Z,6.56
2022-11-24T03:02:40.925Z,6.59
2022-11-24T03:05:07.928Z,6.62
2022-11-24T03:07:34.790Z,6.62
2022-11-24T03:10:01.593Z,6.60
2022-11-24T03:12:28.363Z,6.62
2022-11-24T03:14:55.158Z,6.63
2022-11-24T03:17:21.984Z,6.62
2022-11-24T03:19:48.815Z,6.68
2022-11-24T03:22:15.636Z,6.71
2022-11-24T03:24:42.412Z,6.71
2022-11-24T03:27:09.179Z,6.72
2022-11-24T03:29:35.970Z,6.68
2022-11-24T03:32:02.780Z,6.72
2022-11-24T03:34:29.563Z,6.74
2022-11-24T03:36:56.327Z,6.73
2022-11-24T03:39:23.125Z,6.72
2022-11-24T03:41:49.927Z,6.67
2022-11-24T03:44:17.092Z,6.72
2022-11-24T03:46:43.930Z,6.75
2022-11-24T03:49:10.809Z,6.74
2022-11-24T03:51:37.615Z,6.78
2022-11-24T03:54:04.475Z,6.82
2022-11-24T03:56:31.272Z,6.81
2022-11-24T03:58:58.108Z,6.86
2022-11-24T04:01:24.955Z,6.84
2022-11-24T04:03:51.765Z,6.88
2022-11-24T04:06:18.575Z,6.86
2022-11-24T04:08:45.355Z,6.86
2022-11-24T04:11:12.132Z,6.90
2022-11-24T04:13:38.936Z,6.89
2022-11-24T04:16:06.230Z,6.90
2022-11-24T04:18:35.597Z,6.95
2022-11-24T04:21:02.392Z,6.97
2022-11-24T04:23:29.178Z,6.96
2022-11-24T04:25:55.978Z,6.99
2022-11-24T04:28:22.756Z,6.96
2022-11-24T04:30:49.532Z,7.01
2022-11-24T04:33:16.374Z,7.02
2022-11-24T04:35:43.243Z,7.01
2022-11-24T04:38:10.077Z,6.97
2022-11-24T04:40:37.222Z,7.00
2022-11-24T04:43:04.101Z,6.93
2022-11-24T04:45:30.883Z,6.93
2022-11-24T04:47:57.681Z,6.95
2022-11-24T04:50:24.456Z,6.98
2022-11-24T04:52:51.226Z,7.02
2022-11-24T04:55:18.152Z,7.06
2022-11-24T04:57:44.960Z,7.05
2022-11-24T05:00:12.116Z,7.07
2022-11-24T05:02:39.091Z,7.09
2022-11-24T05:05:06.504Z,7.12
2022-11-24T05:07:33.626Z,7.13
2022-11-24T05:10:00.522Z,7.13
2022-11-24T05:12:27.706Z,7.16
2022-11-24T05:14:54.515Z,7.21
2022-11-24T05:17:21.353Z,7.21
2022-11-24T05:19:48.140Z,7.23
2022-11-24T05:22:15.016Z,7.20
2022-11-24T05:24:41.799Z,7.23
2022-11-24T05:27:08.640Z,7.24
2022-11-24T05:29:35.601Z,7.28
2022-11-24T05:32:02.530Z,7.25
2022-11-24T05:34:29.396Z,7.18
2022-11-24T05:36:56.246Z,7.06
2022-11-24T05:39:23.046Z,7.04
2022-11-24T05:41:49.831Z,6.96
2022-11-24T05:44:16.634Z,6.94
2022-11-24T05:46:43.519Z,6.85
2022-11-24T05:49:10.436Z,6.78
2022-11-24T05:51:37.224Z,6.64
2022-11-24T05:54:04.037Z,6.60
2022-11-24T05:56:30.914Z,6.56
2022-11-24T05:58:57.768Z,6.52
2022-11-24T06:01:30.435Z,6.48
2022-11-24T06:03:57.322Z,6.46
2022-11-24T06:06:24.111Z,6.45
2022-11-24T06:08:51.388Z,6.42
2022-11-24T06:11:18.218Z,6.41
2022-11-24T06:13:45.856Z,6.47
2022-11-24T06:16:13.021Z,6.48
2022-11-24T06:18:40.154Z,6.54
2022-11-24T06:21:11.922Z,6.56
2022-11-24T06:23:39.470Z,6.58
2022-11-24T06:26:06.585Z,6.57
2022-11-24T06:28:33.401Z,6.60
2022-11-24T06:31:03.498Z,6.64
2022-11-24T06:33:31.276Z,6.68
2022-11-24T06:36:02.642Z,6.68
2022-11-24T06:38:29.612Z,6.75
2022-11-24T06:41:00.346Z,6.75
2022-11-24T06:43:30.390Z,6.81
2022-11-24T06:45:57.727Z,6.83
2022-11-24T06:48:25.782Z,6.88
2022-11-24T06:50:53.093Z,6.89
2022-11-24T06:53:19.975Z,6.92
2022-11-24T06:55:46.931Z,6.92
2022-11-24T06:58:13.713Z,6.94
2022-11-24T07:00:40.727Z,6.97
2022-11-24T07:03:07.597Z,7.01
2022-11-24T07:05:34.405Z,7.03
2022-11-24T07:08:01.607Z,7.06
2022-11-24T07:10:28.458Z,7.11
2022-11-24T07:12:55.255Z,7.14
2022-11-24T07:15:22.087Z,7.15
2022-11-24T07:17:48.857Z,7.23
2022-11-24T07:20:15.878Z,7.24
2022-11-24T07:22:42.663Z,7.25
2022-11-24T07:25:09.584Z,7.29
2022-11-24T07:27:36.851Z,7.28
2022-11-24T07:30:03.820Z,7.33
2022-11-24T07:32:30.810Z,7.36
2022-11-24T07:34:57.640Z,7.37
2022-11-24T07:37:29.632Z,7.29
2022-11-24T07:39:57.978Z,7.30
2022-11-24T07:42:24.777Z,7.37
2022-11-24T07:44:51.675Z,7.33
2022-11-24T07:47:18.505Z,7.35
2022-11-24T07:49:45.280Z,7.40
2022-11-24T07:52:12.186Z,7.44
2022-11-24T07:54:38.976Z,7.48
2022-11-24T07:57:05.762Z,7.51
2022-11-24T07:59:32.525Z,7.52
2022-11-24T08:01:59.373Z,7.56
2022-11-24T08:04:26.173Z,7.60
2022-11-24T08:06:52.954Z,7.67
2022-11-24T08:09:19.786Z,7.72
2022-11-24T08:11:46.566Z,7.78
2022-11-24T08:14:13.373Z,7.80
2022-11-24T08:16:40.229Z,7.88
2022-11-24T08:19:07.199Z,7.87
2022-11-24T08:21:33.971Z,7.92
2022-11-24T08:24:00.772Z,7.96
2022-11-24T08:26:27.646Z,7.94
2022-11-24T08:28:56.433Z,8.03
2022-11-24T08:31:24.428Z,8.14
2022-11-24T08:33:51.256Z,8.16
2022-11-24T08:36:18.776Z,8.23
2022-11-24T08:38:46.085Z,8.34
2022-11-24T08:41:14.226Z,8.39
2022-11-24T08:43:41.510Z,8.50
2022-11-24T08:46:10.038Z,8.56
2022-11-24T08:48:36.912Z,8.60
2022-11-24T08:51:08.223Z,8.61
2022-11-24T08:53:35.018Z,8.59
2022-11-24T08:56:01.856Z,8.59
2022-11-24T08:58:29.148Z,8.55
2022-11-24T09:00:56.005Z,8.41
2022-11-24T09:03:22.787Z,8.46
2022-11-24T09:05:52.268Z,8.49
2022-11-24T09:08:19.710Z,8.44
2022-11-24T09:10:46.611Z,8.53
2022-11-24T09:13:13.436Z,8.59
2022-11-24T09:15:40.302Z,8.70
2022-11-24T09:18:07.186Z,8.77
2022-11-24T09:20:33.984Z,8.78
2022-11-24T09:23:00.789Z,8.75
2022-11-24T09:25:27.616Z,8.74
2022-11-24T09:27:54.434Z,8.76
2022-11-24T09:30:21.405Z,8.77
2022-11-24T09:32:48.529Z,8.82
2022-11-24T09:35:15.382Z,8.90
2022-11-24T09:37:42.151Z,8.93
2022-11-24T09:40:10.616Z,9.10
2022-11-24T09:42:46.956Z,9.08
2022-11-24T09:45:41.607Z,9.07
2022-11-24T09:48:11.908Z,9.15
2022-11-24T09:50:38.747Z,9.19
2022-11-24T09:53:05.515Z,9.31
2022-11-24T09:55:35.347Z,9.29
2022-11-24T09:58:11.220Z,9.32
2022-11-24T10:00:38.735Z,9.34
2022-11-24T10:03:06.080Z,9.41
2022-11-24T10:05:35.356Z,9.42
2022-11-24T10:08:16.569Z,9.40
2022-11-24T10:10:48.924Z,9.40
2022-11-24T10:13:26.617Z,9.39
2022-11-24T10:16:03.941Z,9.47
2022-11-24T10:18:30.744Z,9.53
2022-11-24T10:20:57.496Z,9.57
2022-11-24T10:23:24.238Z,9.62
2022-11-24T10:25:54.569Z,9.64
2022-11-24T10:28:21.468Z,9.55
2022-11-24T10:30:49.418Z,9.62
2022-11-24T10:33:18.338Z,9.68
2022-11-24T10:35:52.267Z,9.65
2022-11-24T10:38:22.128Z,9.55
2022-11-24T10:40:58.044Z,9.48
2022-11-24T10:43:26.627Z,9.44
2022-11-24T10:45:54.613Z,9.27
2022-11-24T10:48:24.154Z,9.26
2022-11-24T10:50:53.063Z,9.26
2022-11-24T10:53:26.220Z,9.23
2022-11-24T10:55:55.782Z,9.18
2022-11-24T10:58:23.758Z,9.18
2022-11-24T11:00:50.582Z,9.32
2022-11-24T11:03:24.859Z,9.48
2022-11-24T11:05:56.839Z,9.73
2022-11-24T11:08:25.471Z,9.85
2022-11-24T11:11:12.550Z,9.94
2022-11-24T11:13:46.359Z,10.04
2022-11-24T11:16:22.584Z,10.02
2022-11-24T11:18:49.600Z,10.08
2022-11-24T11:21:33.802Z,10.14
2022-11-24T11:24:01.843Z,10.15
2022-11-24T11:26:33.206Z,10.25
2022-11-24T11:34:48.217Z,10.39
2022-11-24T11:37:15.704Z,10.30
2022-11-24T11:39:50.077Z,10.35
2022-11-24T11:43:00.116Z,10.20
2022-11-24T11:45:18.053Z,10.23
2022-11-24T11:47:53.201Z,10.19
2022-11-24T11:50:24.122Z,10.24
2022-11-24T11:53:00.397Z,10.21
2022-11-24T11:55:33.265Z,10.23
2022-11-24T11:58:18.878Z,10.34
2022-11-24T12:00:48.391Z,10.43
2022-11-24T12:03:18.149Z,10.48
2022-11-24T12:05:58.206Z,10.51
2022-11-24T12:09:19.118Z,10.40
2022-11-24T12:11:45.625Z,10.45
2022-11-24T12:14:24.919Z,10.50
2022-11-24T12:17:06.744Z,10.39
2022-11-24T12:19:39.798Z,10.56
2022-11-24T12:22:27.009Z,10.58
2022-11-24T12:24:53.813Z,10.71
2022-11-24T12:27:29.800Z,10.60
2022-11-24T12:30:02.752Z,10.74
2022-11-24T12:32:38.556Z,10.76
2022-11-24T12:35:16.303Z,10.81
2022-11-24T12:37:46.120Z,10.77
2022-11-24T12:40:12.884Z,10.92
2022-11-24T12:42:39.693Z,10.93
2022-11-24T12:45:09.314Z,10.95
2022-11-24T12:47:41.745Z,10.93
2022-11-24T12:50:08.527Z,10.98
2022-11-24T12:52:37.834Z,10.97
2022-11-24T12:55:05.428Z,10.93
2022-11-24T12:57:39.825Z,10.91
2022-11-24T13:00:07.986Z,10.92
2022-11-24T13:02:38.065Z,10.93
2022-11-24T13:05:04.982Z,10.97
2022-11-24T13:07:44.088Z,10.91
2022-11-24T13:10:53.613Z,10.79
2022-11-24T13:13:14.141Z,10.83
2022-11-24T13:16:34.648Z,10.84
2022-11-24T13:18:58.745Z,10.90
2022-11-24T13:21:31.349Z,10.86
2022-11-24T13:23:59.500Z,10.85
2022-11-24T13:26:30.584Z,10.79
2022-11-24T13:29:13.052Z,10.69
2022-11-24T13:31:52.228Z,10.62
2022-11-24T13:34:37.699Z,10.57
2022-11-24T13:37:31.700Z,10.48
2022-11-24T13:40:22.348Z,10.37
2022-11-24T13:42:55.167Z,10.29
2022-11-24T13:45:41.400Z,10.07
2022-11-24T13:48:20.771Z,10.04
2022-11-24T13:50:51.462Z,9.89
2022-11-24T13:53:18.540Z,9.79
2022-11-24T13:56:06.669Z,9.73
2022-11-24T13:58:37.918Z,9.50
2022-11-24T14:01:04.681Z,9.35
2022-11-24T14:03:34.424Z,9.34
2022-11-24T14:06:02.107Z,9.32
2022-11-24T14:08:30.669Z,9.28
2022-11-24T14:10:58.830Z,9.21
2022-11-24T14:13:27.391Z,9.13
2022-11-24T14:16:09.572Z,9.02
2022-11-24T14:18:37.593Z,8.79
2022-11-24T14:21:19.825Z,8.60
2022-11-24T14:23:51.320Z,8.49
2022-11-24T14:26:22.486Z,8.28
2022-11-24T14:28:49.835Z,8.10
2022-11-24T14:31:19.407Z,8.00
2022-11-24T14:33:46.238Z,7.97
2022-11-24T14:36:14.509Z,7.95
2022-11-24T14:38:41.679Z,7.85
2022-11-24T14:41:34.889Z,7.85
2022-11-24T14:44:04.653Z,7.79
2022-11-24T14:46:31.779Z,7.75
2022-11-24T14:48:58.693Z,7.68
2022-11-24T14:51:28.116Z,7.61
2022-11-24T14:53:56.060Z,7.56
2022-11-24T14:56:22.956Z,7.56
2022-11-24T14:58:49.758Z,7.54
2022-11-24T15:01:21.355Z,7.53
2022-11-24T15:04:11.585Z,7.50
2022-11-24T15:06:44.539Z,7.49
2022-11-24T15:09:23.264Z,7.41
2022-11-24T15:11:50.187Z,7.39
2022-11-24T15:14:37.755Z,7.32
2022-11-24T15:17:04.750Z,7.29
2022-11-24T15:19:36.470Z,7.28
2022-11-24T15:22:23.569Z,7.23
2022-11-24T15:24:52.869Z,7.13
2022-11-24T15:27:19.753Z,7.13
2022-11-24T15:29:46.578Z,6.95
2022-11-24T15:32:13.912Z,6.75
2022-11-24T15:34:40.850Z,6.67
2022-11-24T15:37:10.861Z,6.59
2022-11-24T15:39:38.945Z,6.50
2022-11-24T15:42:05.755Z,6.40
2022-11-24T15:44:33.014Z,6.30
2022-11-24T15:47:00.178Z,6.27
2022-11-24T15:49:27.044Z,6.21
2022-11-24T15:51:53.850Z,6.22
2022-11-24T15:54:20.664Z,6.20
2022-11-24T15:56:47.598Z,6.13
2022-11-24T15:59:18.790Z,6.09
2022-11-24T16:01:47.894Z,6.07
2022-11-24T16:04:14.750Z,6.05
2022-11-24T16:06:41.572Z,5.99
2022-11-24T16:09:12.076Z,5.97
2022-11-24T16:11:38.875Z,5.95
2022-11-24T16:14:05.709Z,5.92
2022-11-24T16:16:32.666Z,5.93
2022-11-24T16:19:02.681Z,5.92
2022-11-24T16:21:29.534Z,5.96
2022-11-24T16:23:56.348Z,5.93
2022-11-24T16:26:23.179Z,5.88
2022-11-24T16:28:50.008Z,5.91
2022-11-24T16:31:16.891Z,5.86
2022-11-24T16:33:44.749Z,5.80
2022-11-24T16:36:12.414Z,5.75
2022-11-24T16:38:39.216Z,5.61
2022-11-24T16:41:06.180Z,5.50
2022-11-24T16:43:32.992Z,5.42
2022-11-24T16:46:11.109Z,5.29
2022-11-24T16:48:38.318Z,5.16
2022-11-24T16:51:09.295Z,5.05
2022-11-24T16:53:36.384Z,4.95
2022-11-24T16:56:03.472Z,4.86
2022-11-24T16:58:30.265Z,4.78
2022-11-24T17:01:06.745Z,4.68
2022-11-24T17:03:33.769Z,4.67
2022-11-24T17:06:00.898Z,4.61
2022-11-24T17:08:30.814Z,4.51
2022-11-24T17:10:57.893Z,4.43
2022-11-24T17:13:24.665Z,4.39
2022-11-24T17:15:54.272Z,4.32
2022-11-24T17:18:25.443Z,4.29
2022-11-24T17:20:52.543Z,4.21
2022-11-24T17:23:19.416Z,4.19
2022-11-24T17:25:46.252Z,4.16
2022-11-24T17:28:13.142Z,4.13
2022-11-24T17:30:39.917Z,4.10
2022-11-24T17:33:06.762Z,4.06
2022-11-24T17:35:33.862Z,4.04
2022-11-24T17:38:01.016Z,4.00
2022-11-24T17:40:29.458Z,3.99
2022-11-24T17:43:00.029Z,3.97
2022-11-24T17:45:27.412Z,3.96
2022-11-24T17:47:54.510Z,3.93
2022-11-24T17:50:25.621Z,3.87
2022-11-24T17:52:53.666Z,3.85
2022-11-24T17:55:20.555Z,3.79
2022-11-24T17:57:47.426Z,3.73
2022-11-24T18:00:14.483Z,3.71
2022-11-24T18:02:41.972Z,3.67
2022-11-24T18:05:08.925Z,3.61
2022-11-24T18:07:35.941Z,3.63
2022-11-24T18:10:02.939Z,3.61
2022-11-24T18:12:29.723Z,3.55
2022-11-24T18:14:56.506Z,3.54
2022-11-24T18:17:23.326Z,3.55
2022-11-24T18:19:50.120Z,3.55
2022-11-24T18:22:17.577Z,3.51
2022-11-24T18:24:45.702Z,3.49
2022-11-24T18:27:12.543Z,3.50
2022-11-24T18:29:39.447Z,3.50
2022-11-24T18:32:06.383Z,3.50
2022-11-24T18:34:33.646Z,3.47
2022-11-24T18:37:00.785Z,3.50
2022-11-24T18:39:27.669Z,3.47
2022-11-24T18:41:54.468Z,3.44
2022-11-24T18:44:21.459Z,3.40
2022-11-24T18:46:48.630Z,3.33
2022-11-24T18:49:15.461Z,3.32
2022-11-24T18:51:42.237Z,3.30
2022-11-24T18:54:09.086Z,3.29
2022-11-24T18:56:35.904Z,3.27
2022-11-24T18:59:02.760Z,3.23
2022-11-24T19:01:29.879Z,3.22
2022-11-24T19:03:57.952Z,3.14
2022-11-24T19:06:29.519Z,3.04
2022-11-24T19:08:56.332Z,2.99
2022-11-24T19:11:29.389Z,2.96
2022-11-24T19:13:56.379Z,2.94
2022-11-24T19:16:23.918Z,2.92
2022-11-24T19:18:54.006Z,2.90
2022-11-24T19:21:21.701Z,2.86
2022-11-24T19:23:49.005Z,2.81
2022-11-24T19:26:15.838Z,2.76
2022-11-24T19:28:42.729Z,2.65
2022-11-24T19:31:11.558Z,2.63
2022-11-24T19:33:38.982Z,2.62
2022-11-24T19:36:07.453Z,2.61
2022-11-24T19:38:35.161Z,2.52
2022-11-24T19:41:05.108Z,2.50
2022-11-24T19:43:32.298Z,2.47
2022-11-24T19:46:02.661Z,2.49
2022-11-24T19:48:30.699Z,2.50
2022-11-24T19:50:58.389Z,2.46
2022-11-24T19:53:25.219Z,2.49
2022-11-24T19:55:52.092Z,2.46
2022-11-24T19:58:18.956Z,2.43
2022-11-24T20:00:45.795Z,2.43
2022-11-24T20:03:12.625Z,2.40
2022-11-24T20:05:39.473Z,2.36
2022-11-24T20:08:06.280Z,2.37
2022-11-24T20:10:33.069Z,2.34
2022-11-24T20:12:59.845Z,2.32
2022-11-24T20:15:26.655Z,2.29
2022-11-24T20:17:53.519Z,2.26
2022-11-24T20:20:20.360Z,2.22
2022-11-24T20:22:47.282Z,2.23
2022-11-24T20:25:14.119Z,2.22
2022-11-24T20:27:40.971Z,2.22
2022-11-24T20:30:08.214Z,2.20
2022-11-24T20:32:35.005Z,2.20
2022-11-24T20:35:01.814Z,2.19
2022-11-24T20:37:28.653Z,2.21
2022-11-24T20:39:55.651Z,2.24
2022-11-24T20:42:22.505Z,2.25
2022-11-24T20:44:49.349Z,2.27
2022-11-24T20:47:16.220Z,2.29
2022-11-24T20:49:43.017Z,2.31
2022-11-24T20:52:09.992Z,2.35
2022-11-24T20:54:37.351Z,2.39
2022-11-24T20:57:04.486Z,2.41
2022-11-24T20:59:31.267Z,2.43
2022-11-24T21:01:58.123Z,2.43
2022-11-24T21:04:26.259Z,2.49
2022-11-24T21:06:53.216Z,2.53
2022-11-24T21:09:20.044Z,2.55
2022-11-24T21:11:46.866Z,2.56
2022-11-24T21:14:13.987Z,2.60
2022-11-24T21:16:42.824Z,2.59
2022-11-24T21:19:11.687Z,2.62
2022-11-24T21:21:39.020Z,2.63
2022-11-24T21:24:09.546Z,2.61
2022-11-24T21:26:36.913Z,2.60
2022-11-24T21:29:03.987Z,2.60
2022-11-24T21:31:30.868Z,2.59
2022-11-24T21:33:57.711Z,2.59
2022-11-24T21:36:25.539Z,2.62
2022-11-24T21:38:53.340Z,2.63
2022-11-24T21:41:20.831Z,2.68
2022-11-24T21:43:47.762Z,2.69
2022-11-24T21:46:14.848Z,2.76
2022-11-24T21:48:42.043Z,2.82
2022-11-24T21:51:11.696Z,2.88
2022-11-24T21:53:38.839Z,2.83
2022-11-24T21:56:11.058Z,2.84
2022-11-24T21:58:38.440Z,2.88
2022-11-24T22:01:06.429Z,2.90
2022-11-24T22:03:33.266Z,2.89
2022-11-24T22:06:00.471Z,2.89
2022-11-24T22:08:28.258Z,2.93
2022-11-24T22:11:00.268Z,2.85
2022-11-24T22:13:27.082Z,2.86
2022-11-24T22:16:04.283Z,2.87
2022-11-24T22:18:33.770Z,2.88
2022-11-24T22:21:00.858Z,2.81
2022-11-24T22:23:27.706Z,2.83
2022-11-24T22:25:54.542Z,2.80
2022-11-24T22:28:21.473Z,2.74
2022-11-24T22:30:48.282Z,2.65
2022-11-24T22:33:15.082Z,2.68
2022-11-24T22:35:41.866Z,2.77
2022-11-24T22:38:08.759Z,2.81
2022-11-24T22:40:35.581Z,2.79
2022-11-24T22:43:02.390Z,2.80
2022-11-24T22:45:29.187Z,2.75
2022-11-24T22:47:56.012Z,2.78
2022-11-24T22:50:22.781Z,2.69
2022-11-24T22:52:49.834Z,2.69
2022-11-24T22:55:17.649Z,2.78
2022-11-24T22:57:48.121Z,2.77
2022-11-24T23:00:15.956Z,2.84
2022-11-24T23:02:42.793Z,2.86
2022-11-24T23:05:09.876Z,2.90
2022-11-24T23:07:37.741Z,2.92
2022-11-24T23:10:04.747Z,2.90
2022-11-24T23:12:31.590Z,2.90
2022-11-24T23:14:59.383Z,2.91
2022-11-24T23:17:26.255Z,2.90
2022-11-24T23:19:53.030Z,2.84
2022-11-24T23:22:19.812Z,2.78
2022-11-24T23:24:46.613Z,2.71
2022-11-24T23:27:13.445Z,2.69
2022-11-24T23:29:40.268Z,2.74
2022-11-24T23:32:07.064Z,2.75
2022-11-24T23:34:34.181Z,2.72
2022-11-24T23:37:01.243Z,2.77
2022-11-24T23:39:28.038Z,2.73
2022-11-24T23:41:54.832Z,2.60
2022-11-24T23:44:21.640Z,2.65
2022-11-24T23:46:48.448Z,2.69
2022-11-24T23:49:15.295Z,2.70
2022-11-24T23:51:42.160Z,2.67
2022-11-24T23:54:09.248Z,2.61
2022-11-24T23:56:36.309Z,2.54
2022-11-24T23:59:04.423Z,2.47
