createdAt,value
2019-04-16T00:00:37.383Z,6.80
2019-04-16T00:06:37.401Z,6.84
2019-04-16T00:12:37.504Z,6.74
2019-04-16T00:18:37.695Z,6.83
2019-04-16T00:24:37.498Z,7.05
2019-04-16T00:30:37.432Z,7.32
2019-04-16T00:36:37.387Z,7.37
2019-04-16T00:42:37.432Z,7.31
2019-04-16T00:48:37.414Z,7.18
2019-04-16T00:54:39.323Z,7.16
2019-04-16T01:01:44.129Z,7.31
2019-04-16T01:07:44.135Z,7.23
2019-04-16T01:13:44.158Z,7.06
2019-04-16T01:19:44.210Z,6.91
2019-04-16T01:25:44.344Z,6.74
2019-04-16T01:31:44.189Z,6.53
2019-04-16T01:37:44.181Z,6.74
2019-04-16T01:43:44.246Z,7.01
2019-04-16T01:49:44.171Z,7.12
2019-04-16T01:55:44.153Z,7.08
2019-04-16T02:01:44.310Z,7.03
2019-04-16T02:07:44.206Z,6.87
2019-04-16T02:13:46.100Z,6.68
2019-04-16T02:19:44.185Z,6.56
2019-04-16T02:25:44.233Z,6.29
2019-04-16T02:31:47.907Z,6.03
2019-04-16T02:37:44.188Z,5.81
2019-04-16T02:43:44.205Z,5.91
2019-04-16T02:49:44.291Z,6.10
2019-04-16T02:55:46.349Z,6.10
2019-04-16T03:01:44.871Z,5.86
2019-04-16T03:07:44.238Z,5.20
2019-04-16T03:13:44.226Z,4.60
2019-04-16T03:19:44.350Z,4.34
2019-04-16T03:25:44.970Z,4.10
2019-04-16T03:31:44.195Z,3.98
2019-04-16T03:37:44.233Z,4.00
2019-04-16T03:43:44.202Z,3.88
2019-04-16T03:49:44.233Z,3.86
2019-04-16T03:55:44.222Z,3.85
2019-04-16T04:01:46.165Z,3.78
2019-04-16T04:07:45.040Z,3.45
2019-04-16T04:13:44.338Z,3.20
2019-04-16T04:19:46.093Z,3.36
2019-04-16T04:25:44.254Z,3.42
2019-04-16T04:31:44.278Z,3.30
2019-04-16T04:37:44.339Z,3.30
2019-04-16T04:43:44.885Z,3.26
2019-04-16T04:49:44.325Z,3.40
2019-04-16T04:55:44.234Z,3.48
2019-04-16T05:01:44.241Z,3.47
2019-04-16T05:07:44.307Z,3.41
2019-04-16T05:13:44.228Z,3.41
2019-04-16T05:19:44.547Z,3.50
2019-04-16T05:25:44.279Z,3.64
2019-04-16T05:31:44.264Z,3.82
2019-04-16T05:37:44.352Z,4.04
2019-04-16T05:43:44.419Z,4.27
2019-04-16T05:49:44.241Z,4.50
2019-04-16T05:55:44.254Z,4.74
2019-04-16T06:01:45.459Z,5.12
2019-04-16T06:07:44.402Z,5.47
2019-04-16T06:13:45.139Z,5.65
2019-04-16T06:19:46.834Z,5.99
2019-04-16T06:25:44.263Z,6.33
2019-04-16T06:31:44.269Z,6.75
2019-04-16T06:37:45.729Z,7.54
2019-04-16T06:43:44.302Z,8.34
2019-04-16T06:49:44.298Z,8.92
2019-04-16T06:55:44.329Z,9.41
2019-04-16T07:01:44.341Z,10.03
2019-04-16T07:07:46.813Z,10.29
2019-04-16T07:13:44.290Z,11.20
2019-04-16T07:19:44.295Z,11.59
2019-04-16T07:25:45.201Z,11.37
2019-04-16T07:31:44.371Z,12.98
2019-04-16T07:37:44.389Z,12.72
2019-04-16T07:43:44.426Z,12.07
2019-04-16T07:49:44.294Z,12.65
2019-04-16T07:55:45.046Z,14.74
2019-04-16T08:01:47.780Z,15.32
2019-04-16T08:07:44.372Z,15.74
2019-04-16T08:13:44.317Z,16.20
2019-04-16T08:19:44.675Z,16.23
2019-04-16T08:25:44.402Z,14.09
2019-04-16T08:31:44.880Z,15.16
2019-04-16T08:37:49.065Z,15.44
2019-04-16T08:43:44.325Z,14.88
2019-04-16T08:49:44.372Z,15.26
2019-04-16T08:55:45.119Z,16.31
2019-04-16T09:01:44.371Z,17.65
2019-04-16T09:07:44.447Z,17.81
2019-04-16T09:13:47.290Z,17.97
2019-04-16T09:19:44.385Z,18.95
2019-04-16T09:25:45.697Z,19.00
2019-04-16T09:31:44.373Z,19.72
2019-04-16T09:37:44.375Z,19.55
2019-04-16T09:43:44.427Z,18.88
2019-04-16T09:49:48.181Z,18.88
2019-04-16T09:55:44.490Z,20.05
2019-04-16T10:01:44.395Z,20.77
2019-04-16T10:07:44.434Z,19.86
2019-04-16T10:13:46.562Z,18.23
2019-04-16T10:19:46.804Z,17.63
2019-04-16T10:25:44.447Z,18.11
2019-04-16T10:31:44.502Z,19.04
2019-04-16T10:37:44.435Z,18.44
2019-04-16T10:43:45.103Z,18.23
2019-04-16T10:49:44.434Z,18.66
2019-04-16T10:55:44.443Z,18.83
2019-04-16T11:01:50.385Z,18.93
2019-04-16T11:07:44.473Z,19.38
2019-04-16T11:13:58.566Z,21.15
2019-04-16T11:19:44.486Z,20.12
2019-04-16T11:25:44.470Z,20.74
2019-04-16T11:31:47.400Z,20.58
2019-04-16T11:37:44.798Z,19.90
2019-04-16T11:45:10.520Z,18.62
2019-04-16T11:51:10.541Z,17.60
2019-04-16T11:57:13.160Z,17.38
2019-04-16T12:03:10.501Z,17.22
2019-04-16T12:09:10.674Z,17.71
2019-04-16T12:15:10.522Z,18.13
2019-04-16T12:21:10.539Z,18.71
2019-04-16T12:27:10.510Z,19.95
2019-04-16T12:33:13.679Z,19.92
2019-04-16T12:39:10.619Z,19.25
2019-04-16T12:45:10.558Z,18.84
2019-04-16T12:51:11.655Z,17.84
2019-04-16T12:57:14.949Z,17.53
2019-04-16T13:03:10.595Z,17.42
2019-04-16T13:09:10.772Z,17.15
2019-04-16T13:15:10.577Z,16.97
2019-04-16T13:21:10.678Z,17.04
2019-04-16T13:27:10.692Z,17.05
2019-04-16T13:33:10.579Z,17.09
2019-04-16T13:39:10.571Z,17.56
2019-04-16T13:45:17.575Z,17.96
2019-04-16T13:51:15.130Z,17.96
2019-04-16T13:57:10.614Z,18.19
2019-04-16T14:03:10.611Z,17.88
2019-04-16T14:09:10.630Z,17.78
2019-04-16T14:15:10.627Z,18.01
2019-04-16T14:21:10.616Z,17.93
2019-04-16T14:27:14.240Z,17.57
2019-04-16T14:33:10.796Z,17.61
2019-04-16T14:39:10.623Z,17.53
2019-04-16T14:45:22.541Z,17.49
2019-04-16T14:51:11.153Z,17.64
2019-04-16T14:57:11.227Z,18.02
2019-04-16T15:03:10.681Z,18.49
2019-04-16T15:09:10.659Z,18.62
2019-04-16T15:15:11.744Z,18.66
2019-04-16T15:21:12.396Z,18.62
2019-04-16T15:27:10.698Z,18.38
2019-04-16T15:33:10.701Z,18.17
2019-04-16T15:39:10.668Z,18.16
2019-04-16T15:45:10.759Z,18.00
2019-04-16T15:51:14.353Z,17.90
2019-04-16T15:57:10.701Z,17.78
2019-04-16T16:03:10.665Z,17.70
2019-04-16T16:09:10.930Z,17.57
2019-04-16T16:15:10.676Z,17.43
2019-04-16T16:21:10.737Z,17.21
2019-04-16T16:27:10.731Z,17.11
2019-04-16T16:33:10.803Z,16.92
2019-04-16T16:39:10.748Z,16.74
2019-04-16T16:45:10.735Z,16.62
2019-04-16T16:51:14.854Z,16.55
2019-04-16T16:57:10.723Z,16.50
2019-04-16T17:03:10.779Z,16.45
2019-04-16T17:09:10.907Z,16.39
2019-04-16T17:15:10.785Z,16.26
2019-04-16T17:21:10.757Z,16.08
2019-04-16T17:27:10.798Z,15.94
2019-04-16T17:33:10.862Z,15.84
2019-04-16T17:39:10.894Z,15.71
2019-04-16T17:45:10.798Z,15.63
2019-04-16T17:51:11.951Z,15.55
2019-04-16T17:58:27.430Z,15.32
2019-04-16T18:04:26.804Z,15.07
2019-04-16T18:10:27.021Z,14.84
2019-04-16T18:16:26.826Z,14.48
2019-04-16T18:22:26.849Z,14.02
2019-04-16T18:28:26.867Z,13.64
2019-04-16T18:34:26.850Z,13.25
2019-04-16T18:40:26.933Z,12.74
2019-04-16T18:46:29.638Z,12.39
2019-04-16T18:52:26.828Z,12.20
2019-04-16T18:58:26.898Z,12.10
2019-04-16T19:04:26.952Z,12.00
2019-04-16T19:10:26.862Z,11.94
2019-04-16T19:16:26.908Z,11.85
2019-04-16T19:22:26.865Z,11.79
2019-04-16T19:28:26.877Z,11.68
2019-04-16T19:34:26.934Z,11.64
2019-04-16T19:40:26.899Z,11.63
2019-04-16T19:46:26.875Z,11.58
2019-04-16T19:52:26.884Z,11.51
2019-04-16T19:58:26.955Z,11.42
2019-04-16T20:04:26.963Z,11.32
2019-04-16T20:10:26.954Z,11.25
2019-04-16T20:16:26.991Z,11.17
2019-04-16T20:22:26.923Z,11.12
2019-04-16T20:28:26.905Z,11.12
2019-04-16T20:34:27.030Z,11.14
2019-04-16T20:40:26.905Z,11.12
2019-04-16T20:46:27.020Z,11.08
2019-04-16T20:52:26.933Z,10.99
2019-04-16T20:58:30.681Z,10.93
2019-04-16T21:04:26.981Z,10.81
2019-04-16T21:10:26.946Z,10.71
2019-04-16T21:16:26.953Z,10.66
2019-04-16T21:22:28.036Z,10.71
2019-04-16T21:28:27.962Z,10.67
2019-04-16T21:34:29.665Z,10.64
2019-04-16T21:40:26.937Z,10.57
2019-04-16T21:46:26.929Z,10.54
2019-04-16T21:52:26.996Z,10.48
2019-04-16T21:58:27.046Z,10.42
2019-04-16T22:04:26.945Z,10.37
2019-04-16T22:10:26.942Z,10.36
2019-04-16T22:16:29.899Z,10.32
2019-04-16T22:22:27.814Z,10.30
2019-04-16T22:28:27.042Z,10.27
2019-04-16T22:34:26.996Z,10.23
2019-04-16T22:40:26.975Z,10.20
2019-04-16T22:46:26.950Z,10.27
2019-04-16T22:52:27.005Z,10.28
2019-04-16T22:58:27.063Z,10.28
2019-04-16T23:04:27.127Z,10.26
2019-04-16T23:10:27.062Z,10.25
2019-04-16T23:16:27.018Z,10.20
2019-04-16T23:22:27.006Z,10.16
2019-04-16T23:28:29.541Z,10.11
2019-04-16T23:34:26.973Z,10.09
2019-04-16T23:40:27.013Z,10.04
2019-04-16T23:46:27.104Z,10.03
2019-04-16T23:52:26.996Z,10.08
2019-04-16T23:58:28.530Z,10.10
