createdAt,value
2019-02-17T00:00:33.531Z,1020.39
2019-02-17T00:01:33.454Z,1020.39
2019-02-17T00:02:42.433Z,1020.43
2019-02-17T00:03:33.432Z,1020.39
2019-02-17T00:04:41.528Z,1020.42
2019-02-17T00:05:33.431Z,1020.37
2019-02-17T00:06:33.454Z,1020.42
2019-02-17T00:07:33.389Z,1020.40
2019-02-17T00:08:33.462Z,1020.39
2019-02-17T00:09:33.374Z,1020.38
2019-02-17T00:10:33.468Z,1020.41
2019-02-17T00:11:33.352Z,1020.37
2019-02-17T00:12:33.342Z,1020.41
2019-02-17T00:13:33.329Z,1020.36
2019-02-17T00:14:33.402Z,1020.34
2019-02-17T00:15:33.325Z,1020.31
2019-02-17T00:16:33.311Z,1020.31
2019-02-17T00:17:33.284Z,1020.33
2019-02-17T00:18:33.325Z,1020.34
2019-02-17T00:19:33.264Z,1020.33
2019-02-17T00:20:33.365Z,1020.34
2019-02-17T00:21:33.241Z,1020.36
2019-02-17T00:22:33.247Z,1020.33
2019-02-17T00:23:33.221Z,1020.33
2019-02-17T00:24:33.261Z,1020.35
2019-02-17T00:25:33.218Z,1020.33
2019-02-17T00:26:33.276Z,1020.32
2019-02-17T00:27:33.195Z,1020.35
2019-02-17T00:28:33.190Z,1020.31
2019-02-17T00:29:33.170Z,1020.30
2019-02-17T00:30:33.226Z,1020.33
2019-02-17T00:31:33.133Z,1020.26
2019-02-17T00:32:33.214Z,1020.28
2019-02-17T00:33:33.116Z,1020.26
2019-02-17T00:34:33.126Z,1020.30
2019-02-17T00:35:33.107Z,1020.30
2019-02-17T00:36:33.139Z,1020.32
2019-02-17T00:37:33.079Z,1020.31
2019-02-17T00:38:33.158Z,1020.33
2019-02-17T00:39:33.049Z,1020.31
2019-02-17T00:40:33.090Z,1020.33
2019-02-17T00:41:33.033Z,1020.35
2019-02-17T00:42:33.077Z,1020.34
2019-02-17T00:43:33.007Z,1020.33
2019-02-17T00:44:33.090Z,1020.28
2019-02-17T00:45:32.986Z,1020.28
2019-02-17T00:46:33.027Z,1020.29
2019-02-17T00:47:32.963Z,1020.31
2019-02-17T00:48:35.065Z,1020.29
2019-02-17T00:49:32.943Z,1020.30
2019-02-17T00:50:41.939Z,1020.29
2019-02-17T00:51:32.936Z,1020.30
2019-02-17T00:52:40.939Z,1020.30
2019-02-17T00:53:32.906Z,1020.28
2019-02-17T00:54:39.408Z,1020.31
2019-02-17T00:55:32.883Z,1020.30
2019-02-17T00:56:33.916Z,1020.30
2019-02-17T00:57:32.856Z,1020.24
2019-02-17T00:58:32.881Z,1020.27
2019-02-17T00:59:32.839Z,1020.23
2019-02-17T01:00:32.893Z,1020.27
2019-02-17T01:01:32.834Z,1020.25
2019-02-17T01:02:32.911Z,1020.26
2019-02-17T01:03:32.802Z,1020.25
2019-02-17T01:04:32.823Z,1020.32
2019-02-17T01:05:32.775Z,1020.29
2019-02-17T01:06:32.861Z,1020.32
2019-02-17T01:07:32.768Z,1020.33
2019-02-17T01:08:32.850Z,1020.32
2019-02-17T01:09:32.733Z,1020.32
2019-02-17T01:10:32.764Z,1020.33
2019-02-17T01:11:32.728Z,1020.36
2019-02-17T01:12:32.776Z,1020.42
2019-02-17T01:13:32.689Z,1020.33
2019-02-17T01:14:32.787Z,1020.36
2019-02-17T01:15:32.669Z,1020.37
2019-02-17T01:16:32.726Z,1020.41
2019-02-17T01:17:32.650Z,1020.39
2019-02-17T01:18:32.714Z,1020.38
2019-02-17T01:19:32.624Z,1020.40
2019-02-17T01:20:32.745Z,1020.52
2019-02-17T01:21:32.620Z,1020.52
2019-02-17T01:22:32.599Z,1020.46
2019-02-17T01:23:32.583Z,1020.46
2019-02-17T01:24:32.652Z,1020.49
2019-02-17T01:25:32.560Z,1020.47
2019-02-17T01:26:32.698Z,1020.51
2019-02-17T01:27:32.542Z,1020.50
2019-02-17T01:28:32.576Z,1020.50
2019-02-17T01:29:32.518Z,1020.50
2019-02-17T01:30:32.589Z,1020.52
2019-02-17T01:31:32.514Z,1020.50
2019-02-17T01:32:32.605Z,1020.50
2019-02-17T01:33:33.803Z,1020.49
2019-02-17T01:34:32.516Z,1020.46
2019-02-17T01:35:32.453Z,1020.48
2019-02-17T01:36:33.582Z,1020.49
2019-02-17T01:37:32.432Z,1020.44
2019-02-17T01:38:39.416Z,1020.50
2019-02-17T01:39:32.415Z,1020.45
2019-02-17T01:40:38.907Z,1020.50
2019-02-17T01:41:32.388Z,1020.46
2019-02-17T01:42:33.421Z,1020.46
2019-02-17T01:43:32.368Z,1020.48
2019-02-17T01:44:32.378Z,1020.47
2019-02-17T01:45:32.349Z,1020.43
2019-02-17T01:46:32.392Z,1020.37
2019-02-17T01:47:32.345Z,1020.37
2019-02-17T01:48:32.406Z,1020.36
2019-02-17T01:49:32.303Z,1020.33
2019-02-17T01:50:32.316Z,1020.34
2019-02-17T01:51:32.285Z,1020.35
2019-02-17T01:52:32.359Z,1020.37
2019-02-17T01:53:32.263Z,1020.38
2019-02-17T01:54:32.344Z,1020.39
2019-02-17T01:55:32.240Z,1020.41
2019-02-17T01:56:32.255Z,1020.41
2019-02-17T01:57:32.233Z,1020.41
2019-02-17T01:58:32.269Z,1020.38
2019-02-17T01:59:32.201Z,1020.38
2019-02-17T02:00:32.282Z,1020.37
2019-02-17T02:01:32.178Z,1020.36
2019-02-17T02:02:32.263Z,1020.33
2019-02-17T02:03:32.157Z,1020.33
2019-02-17T02:04:32.208Z,1020.32
2019-02-17T02:05:32.152Z,1020.29
2019-02-17T02:06:32.221Z,1020.29
2019-02-17T02:07:32.130Z,1020.25
2019-02-17T02:08:32.132Z,1020.24
2019-02-17T02:09:32.093Z,1020.22
2019-02-17T02:10:32.146Z,1020.26
2019-02-17T02:11:32.070Z,1020.23
2019-02-17T02:12:32.187Z,1020.22
2019-02-17T02:13:32.050Z,1020.24
2019-02-17T02:14:32.073Z,1020.25
2019-02-17T02:15:32.027Z,1020.23
2019-02-17T02:16:32.023Z,1020.27
2019-02-17T02:17:32.020Z,1020.25
2019-02-17T02:18:32.098Z,1020.26
2019-02-17T02:19:31.986Z,1020.26
2019-02-17T02:20:32.011Z,1020.20
2019-02-17T02:21:31.967Z,1020.21
2019-02-17T02:22:33.094Z,1020.23
2019-02-17T02:23:31.949Z,1020.24
2019-02-17T02:24:32.036Z,1020.18
2019-02-17T02:25:31.923Z,1020.22
2019-02-17T02:26:38.901Z,1020.14
2019-02-17T02:27:31.921Z,1020.15
2019-02-17T02:28:34.022Z,1020.14
2019-02-17T02:29:40.706Z,1020.12
2019-02-17T02:30:32.874Z,1020.11
2019-02-17T02:31:31.881Z,1020.15
2019-02-17T02:32:31.863Z,1020.13
2019-02-17T02:33:31.893Z,1020.15
2019-02-17T02:34:31.824Z,1020.12
2019-02-17T02:35:31.908Z,1020.12
2019-02-17T02:36:31.804Z,1020.07
2019-02-17T02:37:31.845Z,1020.08
2019-02-17T02:38:31.795Z,1020.12
2019-02-17T02:39:31.832Z,1020.08
2019-02-17T02:40:31.765Z,1020.10
2019-02-17T02:41:34.815Z,1020.10
2019-02-17T02:42:31.758Z,1020.10
2019-02-17T02:43:31.758Z,1020.05
2019-02-17T02:44:31.720Z,1020.12
2019-02-17T02:45:31.773Z,1020.08
2019-02-17T02:46:31.699Z,1020.02
2019-02-17T02:47:31.811Z,1020.04
2019-02-17T02:48:31.676Z,1020.02
2019-02-17T02:49:31.696Z,1020.04
2019-02-17T02:50:31.657Z,1020.05
2019-02-17T02:51:31.711Z,1020.08
2019-02-17T02:52:31.639Z,1020.00
2019-02-17T02:53:31.752Z,1020.00
2019-02-17T02:54:31.615Z,1020.01
2019-02-17T02:55:31.633Z,1019.97
2019-02-17T02:56:31.593Z,1019.96
2019-02-17T02:57:31.649Z,1019.96
2019-02-17T02:58:31.586Z,1019.96
2019-02-17T02:59:31.664Z,1019.98
2019-02-17T03:00:31.550Z,1019.96
2019-02-17T03:01:31.572Z,1019.93
2019-02-17T03:02:31.530Z,1019.92
2019-02-17T03:03:31.614Z,1019.90
2019-02-17T03:04:31.509Z,1019.92
2019-02-17T03:05:31.604Z,1019.91
2019-02-17T03:06:31.485Z,1019.88
2019-02-17T03:07:31.513Z,1019.89
2019-02-17T03:08:31.478Z,1019.87
2019-02-17T03:09:31.525Z,1019.85
2019-02-17T03:10:31.443Z,1019.86
2019-02-17T03:11:31.539Z,1019.83
2019-02-17T03:12:31.422Z,1019.87
2019-02-17T03:13:34.909Z,1019.88
2019-02-17T03:14:31.405Z,1019.89
2019-02-17T03:15:33.409Z,1019.86
2019-02-17T03:16:31.384Z,1019.84
2019-02-17T03:17:32.404Z,1019.88
2019-02-17T03:18:31.375Z,1019.83
2019-02-17T03:19:31.388Z,1019.85
2019-02-17T03:20:31.340Z,1019.87
2019-02-17T03:21:31.402Z,1019.87
2019-02-17T03:22:31.324Z,1019.88
2019-02-17T03:23:31.345Z,1019.88
2019-02-17T03:24:31.298Z,1019.88
2019-02-17T03:25:31.330Z,1019.88
2019-02-17T03:26:31.279Z,1019.82
2019-02-17T03:27:31.376Z,1019.92
2019-02-17T03:28:31.266Z,1019.84
2019-02-17T03:29:31.355Z,1019.83
2019-02-17T03:30:31.265Z,1019.79
2019-02-17T03:31:31.307Z,1019.79
2019-02-17T03:32:31.212Z,1019.78
2019-02-17T03:33:31.309Z,1019.75
2019-02-17T03:34:31.196Z,1019.84
2019-02-17T03:35:31.211Z,1019.70
2019-02-17T03:36:31.168Z,1019.79
2019-02-17T03:37:31.213Z,1019.72
2019-02-17T03:38:31.162Z,1019.73
2019-02-17T03:39:31.226Z,1019.71
2019-02-17T03:40:31.131Z,1019.72
2019-02-17T03:41:31.133Z,1019.71
2019-02-17T03:42:31.104Z,1019.71
2019-02-17T03:43:31.171Z,1019.73
2019-02-17T03:44:31.086Z,1019.73
2019-02-17T03:45:31.175Z,1019.73
2019-02-17T03:46:31.068Z,1019.74
2019-02-17T03:47:31.076Z,1019.70
2019-02-17T03:48:31.057Z,1019.69
2019-02-17T03:49:31.111Z,1019.60
2019-02-17T03:50:31.026Z,1019.67
2019-02-17T03:51:31.101Z,1019.67
2019-02-17T03:52:31.004Z,1019.63
2019-02-17T03:53:31.014Z,1019.57
2019-02-17T03:54:30.993Z,1019.56
2019-02-17T03:55:31.033Z,1019.55
2019-02-17T03:56:30.968Z,1019.56
2019-02-17T03:57:31.044Z,1019.52
2019-02-17T03:58:31.019Z,1019.52
2019-02-17T03:59:32.042Z,1019.52
2019-02-17T04:00:30.913Z,1019.52
2019-02-17T04:01:37.894Z,1019.48
2019-02-17T04:02:30.897Z,1019.49
2019-02-17T04:03:31.902Z,1019.52
2019-02-17T04:04:30.888Z,1019.45
2019-02-17T04:05:30.866Z,1019.44
2019-02-17T04:06:30.849Z,1019.48
2019-02-17T04:07:30.904Z,1019.42
2019-02-17T04:08:30.832Z,1019.44
2019-02-17T04:09:30.845Z,1019.42
2019-02-17T04:10:30.826Z,1019.45
2019-02-17T04:11:30.829Z,1019.52
2019-02-17T04:12:30.786Z,1019.50
2019-02-17T04:13:30.849Z,1019.50
2019-02-17T04:14:30.778Z,1019.52
2019-02-17T04:15:30.861Z,1019.52
2019-02-17T04:16:30.745Z,1019.48
2019-02-17T04:17:30.772Z,1019.48
2019-02-17T04:18:30.801Z,1019.50
2019-02-17T04:19:30.739Z,1019.49
2019-02-17T04:20:30.703Z,1019.50
2019-02-17T04:21:33.240Z,1019.43
2019-02-17T04:22:30.683Z,1019.44
2019-02-17T04:23:31.647Z,1019.41
2019-02-17T04:24:30.678Z,1019.42
2019-02-17T04:25:30.722Z,1019.47
2019-02-17T04:26:30.642Z,1019.47
2019-02-17T04:27:30.733Z,1019.45
2019-02-17T04:28:30.621Z,1019.44
2019-02-17T04:29:30.666Z,1019.46
2019-02-17T04:30:30.594Z,1019.49
2019-02-17T04:31:30.657Z,1019.45
2019-02-17T04:32:30.579Z,1019.43
2019-02-17T04:33:30.703Z,1019.43
2019-02-17T04:34:30.573Z,1019.40
2019-02-17T04:35:30.581Z,1019.42
2019-02-17T04:36:30.532Z,1019.38
2019-02-17T04:37:30.597Z,1019.35
2019-02-17T04:38:30.511Z,1019.36
2019-02-17T04:39:30.537Z,1019.40
2019-02-17T04:40:30.490Z,1019.40
2019-02-17T04:41:30.520Z,1019.40
2019-02-17T04:42:30.472Z,1019.40
2019-02-17T04:43:30.539Z,1019.33
2019-02-17T04:44:30.464Z,1019.35
2019-02-17T04:45:30.549Z,1019.39
2019-02-17T04:46:30.428Z,1019.40
2019-02-17T04:47:30.465Z,1019.34
2019-02-17T04:48:30.407Z,1019.35
2019-02-17T04:49:30.506Z,1019.33
2019-02-17T04:50:30.389Z,1019.33
2019-02-17T04:51:30.501Z,1019.29
2019-02-17T04:52:30.362Z,1019.36
2019-02-17T04:53:30.399Z,1019.38
2019-02-17T04:54:30.359Z,1019.38
2019-02-17T04:55:30.412Z,1019.36
2019-02-17T04:56:30.328Z,1019.28
2019-02-17T04:57:31.356Z,1019.26
2019-02-17T04:58:30.299Z,1019.28
2019-02-17T04:59:30.369Z,1019.30
2019-02-17T05:00:39.473Z,1019.27
2019-02-17T05:01:31.269Z,1019.28
2019-02-17T05:02:30.363Z,1019.22
2019-02-17T05:03:30.246Z,1019.20
2019-02-17T05:04:30.268Z,1019.16
2019-02-17T05:05:30.243Z,1019.18
2019-02-17T05:06:30.286Z,1019.18
2019-02-17T05:07:30.205Z,1019.22
2019-02-17T05:08:30.198Z,1019.14
2019-02-17T05:09:30.183Z,1019.16
2019-02-17T05:10:30.234Z,1019.13
2019-02-17T05:11:30.164Z,1019.12
2019-02-17T05:12:30.232Z,1019.12
2019-02-17T05:13:30.143Z,1019.15
2019-02-17T05:14:30.244Z,1019.16
2019-02-17T05:15:30.136Z,1019.13
2019-02-17T05:16:30.148Z,1019.11
2019-02-17T05:17:30.098Z,1019.16
2019-02-17T05:18:30.159Z,1019.16
2019-02-17T05:19:30.077Z,1019.14
2019-02-17T05:20:30.100Z,1019.09
2019-02-17T05:21:30.057Z,1019.09
2019-02-17T05:22:30.084Z,1019.11
2019-02-17T05:23:30.034Z,1019.07
2019-02-17T05:24:30.099Z,1019.08
2019-02-17T05:25:30.090Z,1019.05
2019-02-17T05:26:30.111Z,1019.08
2019-02-17T05:27:29.997Z,1019.08
2019-02-17T05:28:30.022Z,1019.07
2019-02-17T05:29:29.973Z,1019.10
2019-02-17T05:30:30.061Z,1019.08
2019-02-17T05:31:29.963Z,1019.10
2019-02-17T05:32:30.054Z,1019.09
2019-02-17T05:33:29.932Z,1019.13
2019-02-17T05:34:36.888Z,1019.07
2019-02-17T05:35:29.930Z,1019.10
2019-02-17T05:36:36.886Z,1019.18
2019-02-17T05:37:29.889Z,1019.09
2019-02-17T05:38:30.912Z,1019.13
2019-02-17T05:39:29.869Z,1019.14
2019-02-17T05:40:29.934Z,1019.13
2019-02-17T05:41:29.843Z,1019.08
2019-02-17T05:42:29.915Z,1019.08
2019-02-17T05:43:29.826Z,1019.07
2019-02-17T05:44:29.825Z,1019.05
2019-02-17T05:45:29.818Z,1019.09
2019-02-17T05:46:29.853Z,1019.05
2019-02-17T05:47:29.781Z,1019.03
2019-02-17T05:48:29.851Z,1019.01
2019-02-17T05:49:29.761Z,1019.08
2019-02-17T05:50:29.789Z,1019.07
2019-02-17T05:51:29.739Z,1019.05
2019-02-17T05:52:29.778Z,1019.06
2019-02-17T05:53:29.719Z,1019.01
2019-02-17T05:54:29.789Z,1019.06
2019-02-17T05:55:29.713Z,1019.04
2019-02-17T05:56:29.704Z,1019.08
2019-02-17T05:57:29.692Z,1019.05
2019-02-17T05:58:29.717Z,1019.09
2019-02-17T05:59:29.654Z,1019.10
2019-02-17T06:00:29.754Z,1019.09
2019-02-17T06:01:29.633Z,1019.10
2019-02-17T06:02:29.632Z,1019.08
2019-02-17T06:03:29.611Z,1019.07
2019-02-17T06:04:29.655Z,1019.07
2019-02-17T06:05:29.621Z,1019.12
2019-02-17T06:06:29.668Z,1019.11
2019-02-17T06:07:29.573Z,1019.06
2019-02-17T06:08:29.579Z,1019.13
2019-02-17T06:09:29.555Z,1019.14
2019-02-17T06:10:29.596Z,1019.12
2019-02-17T06:11:29.547Z,1019.21
2019-02-17T06:12:29.609Z,1019.14
2019-02-17T06:13:29.512Z,1019.13
2019-02-17T06:14:29.519Z,1019.14
2019-02-17T06:15:29.485Z,1019.09
2019-02-17T06:16:29.559Z,1019.08
2019-02-17T06:17:29.466Z,1019.12
2019-02-17T06:18:29.549Z,1019.07
2019-02-17T06:19:29.457Z,1019.12
2019-02-17T06:20:29.457Z,1019.07
2019-02-17T06:21:29.442Z,1019.12
2019-02-17T06:22:29.470Z,1019.10
2019-02-17T06:23:29.405Z,1019.09
2019-02-17T06:24:30.408Z,1019.11
2019-02-17T06:25:29.383Z,1019.09
2019-02-17T06:26:29.423Z,1019.06
2019-02-17T06:27:29.362Z,1019.14
2019-02-17T06:28:29.411Z,1019.14
2019-02-17T06:29:29.338Z,1019.13
2019-02-17T06:30:30.345Z,1019.10
2019-02-17T06:31:29.344Z,1019.09
2019-02-17T06:32:29.334Z,1019.05
2019-02-17T06:33:29.296Z,1019.11
2019-02-17T06:34:29.353Z,1019.12
2019-02-17T06:35:29.275Z,1019.12
2019-02-17T06:36:29.457Z,1019.10
2019-02-17T06:37:29.262Z,1019.10
2019-02-17T06:38:29.279Z,1019.11
2019-02-17T06:39:29.232Z,1019.13
2019-02-17T06:40:29.287Z,1019.08
2019-02-17T06:41:29.225Z,1019.06
2019-02-17T06:42:29.301Z,1019.05
2019-02-17T06:43:29.205Z,1019.10
2019-02-17T06:44:29.217Z,1019.10
2019-02-17T06:45:29.197Z,1019.10
2019-02-17T06:46:29.257Z,1019.11
2019-02-17T06:47:29.150Z,1019.17
2019-02-17T06:48:29.245Z,1019.15
2019-02-17T06:49:29.126Z,1019.11
2019-02-17T06:50:29.157Z,1019.11
2019-02-17T06:51:29.118Z,1019.09
2019-02-17T06:52:29.169Z,1019.09
2019-02-17T06:53:29.088Z,1019.07
2019-02-17T06:54:29.182Z,1019.13
2019-02-17T06:55:29.127Z,1019.09
2019-02-17T06:56:29.121Z,1019.13
2019-02-17T06:57:29.043Z,1019.10
2019-02-17T06:58:29.108Z,1019.11
2019-02-17T06:59:29.023Z,1019.05
2019-02-17T07:00:29.129Z,1019.08
2019-02-17T07:01:28.999Z,1019.03
2019-02-17T07:02:29.063Z,1019.05
2019-02-17T07:03:28.983Z,1019.08
2019-02-17T07:04:29.055Z,1019.03
2019-02-17T07:05:28.975Z,1019.04
2019-02-17T07:06:29.075Z,1019.01
2019-02-17T07:07:29.108Z,1019.06
2019-02-17T07:08:29.014Z,1019.09
2019-02-17T07:09:28.920Z,1019.05
2019-02-17T07:10:35.877Z,1019.13
2019-02-17T07:11:28.924Z,1019.07
2019-02-17T07:12:28.928Z,1019.05
2019-02-17T07:13:28.875Z,1019.05
2019-02-17T07:14:28.913Z,1019.01
2019-02-17T07:15:28.853Z,1018.99
2019-02-17T07:16:30.874Z,1019.08
2019-02-17T07:17:28.844Z,1019.10
2019-02-17T07:18:28.945Z,1019.08
2019-02-17T07:19:28.809Z,1019.11
2019-02-17T07:20:28.851Z,1019.09
2019-02-17T07:21:28.788Z,1019.14
2019-02-17T07:22:28.894Z,1019.11
2019-02-17T07:23:28.767Z,1019.11
2019-02-17T07:24:28.774Z,1019.08
2019-02-17T07:25:30.409Z,1019.08
2019-02-17T07:26:28.789Z,1019.04
2019-02-17T07:27:28.740Z,1019.11
2019-02-17T07:28:28.802Z,1019.07
2019-02-17T07:29:28.706Z,1019.05
2019-02-17T07:30:28.716Z,1019.09
2019-02-17T07:31:34.893Z,1019.04
2019-02-17T07:32:29.778Z,1019.02
2019-02-17T07:33:28.661Z,1019.03
2019-02-17T07:34:28.745Z,1019.08
2019-02-17T07:35:28.642Z,1019.02
2019-02-17T07:36:28.651Z,1019.07
2019-02-17T07:37:33.443Z,1018.99
2019-02-17T07:38:29.691Z,1019.01
2019-02-17T07:39:28.598Z,1019.03
2019-02-17T07:40:28.681Z,1018.99
2019-02-17T07:41:28.574Z,1018.96
2019-02-17T07:42:28.618Z,1018.98
2019-02-17T07:43:28.634Z,1018.99
2019-02-17T07:44:28.604Z,1019.01
2019-02-17T07:45:28.531Z,1018.95
2019-02-17T07:46:28.618Z,1018.99
2019-02-17T07:47:28.687Z,1019.01
2019-02-17T07:48:28.529Z,1019.02
2019-02-17T07:49:28.491Z,1019.05
2019-02-17T07:50:28.543Z,1019.00
2019-02-17T07:51:28.467Z,1019.05
2019-02-17T07:52:28.554Z,1019.01
2019-02-17T07:53:28.459Z,1019.00
2019-02-17T07:54:28.476Z,1018.96
2019-02-17T07:55:28.426Z,1018.96
2019-02-17T07:56:28.479Z,1018.98
2019-02-17T07:57:28.403Z,1018.94
2019-02-17T07:58:28.520Z,1018.98
2019-02-17T07:59:28.385Z,1018.95
2019-02-17T08:00:28.404Z,1018.88
2019-02-17T08:01:28.373Z,1018.93
2019-02-17T08:02:28.418Z,1018.91
2019-02-17T08:03:28.353Z,1018.89
2019-02-17T08:04:29.356Z,1018.84
2019-02-17T08:05:28.321Z,1018.83
2019-02-17T08:06:28.347Z,1018.82
2019-02-17T08:07:28.294Z,1018.81
2019-02-17T08:08:28.386Z,1018.84
2019-02-17T08:09:28.274Z,1018.83
2019-02-17T08:10:28.370Z,1018.82
2019-02-17T08:11:28.257Z,1018.81
2019-02-17T08:12:28.289Z,1018.78
2019-02-17T08:13:28.254Z,1018.79
2019-02-17T08:14:28.294Z,1018.76
2019-02-17T08:15:28.208Z,1018.75
2019-02-17T08:16:28.311Z,1018.75
2019-02-17T08:17:28.186Z,1018.75
2019-02-17T08:18:28.260Z,1018.75
2019-02-17T08:19:28.168Z,1018.74
2019-02-17T08:20:28.236Z,1018.65
2019-02-17T08:21:28.142Z,1018.73
2019-02-17T08:22:28.144Z,1018.75
2019-02-17T08:23:28.135Z,1018.78
2019-02-17T08:24:28.157Z,1018.74
2019-02-17T08:25:28.101Z,1018.80
2019-02-17T08:26:28.174Z,1018.75
2019-02-17T08:27:28.074Z,1018.76
2019-02-17T08:28:28.110Z,1018.72
2019-02-17T08:29:28.054Z,1018.70
2019-02-17T08:30:28.098Z,1018.70
2019-02-17T08:31:28.031Z,1018.70
2019-02-17T08:32:28.110Z,1018.78
2019-02-17T08:33:28.028Z,1018.71
2019-02-17T08:34:28.023Z,1018.71
2019-02-17T08:35:27.989Z,1018.79
2019-02-17T08:36:28.036Z,1018.76
2019-02-17T08:37:27.964Z,1018.78
2019-02-17T08:38:28.083Z,1018.77
2019-02-17T08:39:27.943Z,1018.78
2019-02-17T08:40:27.960Z,1018.78
2019-02-17T08:41:27.919Z,1018.80
2019-02-17T08:42:30.022Z,1018.79
2019-02-17T08:43:27.914Z,1018.75
2019-02-17T08:44:34.880Z,1018.78
2019-02-17T08:45:27.899Z,1018.83
2019-02-17T08:46:27.898Z,1018.76
2019-02-17T08:47:27.855Z,1018.77
2019-02-17T08:48:27.939Z,1018.70
2019-02-17T08:49:27.833Z,1018.76
2019-02-17T08:50:28.853Z,1018.75
2019-02-17T08:51:27.813Z,1018.74
2019-02-17T08:52:27.840Z,1018.77
2019-02-17T08:53:27.789Z,1018.75
2019-02-17T08:54:27.877Z,1018.72
2019-02-17T08:55:27.767Z,1018.71
2019-02-17T08:56:27.936Z,1018.72
2019-02-17T08:57:27.757Z,1018.75
2019-02-17T08:58:27.779Z,1018.75
2019-02-17T08:59:27.735Z,1018.68
2019-02-17T09:00:27.790Z,1018.66
2019-02-17T09:01:27.703Z,1018.76
2019-02-17T09:02:27.702Z,1018.69
2019-02-17T09:03:27.676Z,1018.71
2019-02-17T09:04:27.741Z,1018.73
2019-02-17T09:05:27.654Z,1018.76
2019-02-17T09:06:27.729Z,1018.75
2019-02-17T09:07:27.632Z,1018.74
2019-02-17T09:08:27.647Z,1018.74
2019-02-17T09:09:27.630Z,1018.70
2019-02-17T09:10:27.658Z,1018.73
2019-02-17T09:11:27.586Z,1018.77
2019-02-17T09:12:27.672Z,1018.77
2019-02-17T09:13:27.565Z,1018.73
2019-02-17T09:14:27.608Z,1018.70
2019-02-17T09:15:27.542Z,1018.69
2019-02-17T09:16:27.596Z,1018.69
2019-02-17T09:17:27.520Z,1018.70
2019-02-17T09:18:27.609Z,1018.64
2019-02-17T09:19:27.513Z,1018.66
2019-02-17T09:20:27.521Z,1018.65
2019-02-17T09:21:27.477Z,1018.64
2019-02-17T09:22:27.537Z,1018.62
2019-02-17T09:23:27.456Z,1018.60
2019-02-17T09:24:27.573Z,1018.66
2019-02-17T09:25:27.433Z,1018.62
2019-02-17T09:26:29.602Z,1018.67
2019-02-17T09:27:27.411Z,1018.65
2019-02-17T09:28:27.480Z,1018.59
2019-02-17T09:29:27.460Z,1018.61
2019-02-17T09:30:28.405Z,1018.64
2019-02-17T09:31:27.374Z,1018.60
2019-02-17T09:32:27.395Z,1018.65
2019-02-17T09:33:27.359Z,1018.62
2019-02-17T09:34:27.439Z,1018.58
2019-02-17T09:35:27.326Z,1018.57
2019-02-17T09:36:28.343Z,1018.63
2019-02-17T09:37:27.318Z,1018.57
2019-02-17T09:38:27.334Z,1018.58
2019-02-17T09:39:27.294Z,1018.62
2019-02-17T09:40:27.357Z,1018.56
2019-02-17T09:41:27.259Z,1018.56
2019-02-17T09:42:27.361Z,1018.62
2019-02-17T09:43:27.266Z,1018.59
2019-02-17T09:44:27.300Z,1018.62
2019-02-17T09:45:27.218Z,1018.66
2019-02-17T09:46:27.285Z,1018.64
2019-02-17T09:47:27.198Z,1018.58
2019-02-17T09:48:27.198Z,1018.56
2019-02-17T09:49:27.298Z,1018.56
2019-02-17T09:50:27.210Z,1018.60
2019-02-17T09:51:27.150Z,1018.59
2019-02-17T09:52:27.225Z,1018.55
2019-02-17T09:53:27.352Z,1018.58
2019-02-17T09:54:27.163Z,1018.54
2019-02-17T09:55:27.106Z,1018.54
2019-02-17T09:56:27.150Z,1018.59
2019-02-17T09:57:27.082Z,1018.59
2019-02-17T09:58:27.163Z,1018.61
2019-02-17T09:59:27.091Z,1018.56
2019-02-17T10:00:27.077Z,1018.60
2019-02-17T10:01:27.039Z,1018.58
2019-02-17T10:02:27.088Z,1018.55
2019-02-17T10:03:27.018Z,1018.60
2019-02-17T10:04:27.102Z,1018.56
2019-02-17T10:05:27.021Z,1018.64
2019-02-17T10:06:27.013Z,1018.62
2019-02-17T10:07:26.972Z,1018.50
2019-02-17T10:08:27.027Z,1018.54
2019-02-17T10:09:26.952Z,1018.50
2019-02-17T10:10:27.068Z,1018.50
2019-02-17T10:11:26.937Z,1018.53
2019-02-17T10:12:27.065Z,1018.53
2019-02-17T10:13:26.910Z,1018.57
2019-02-17T10:14:34.895Z,1018.51
2019-02-17T10:15:26.908Z,1018.48
2019-02-17T10:16:27.902Z,1018.47
2019-02-17T10:17:26.873Z,1018.52
2019-02-17T10:18:26.894Z,1018.50
2019-02-17T10:19:26.848Z,1018.52
2019-02-17T10:20:26.967Z,1018.55
2019-02-17T10:21:26.828Z,1018.53
2019-02-17T10:22:26.919Z,1018.58
2019-02-17T10:23:26.804Z,1018.57
2019-02-17T10:24:26.830Z,1018.61
2019-02-17T10:25:26.825Z,1018.64
2019-02-17T10:26:26.844Z,1018.58
2019-02-17T10:27:26.757Z,1018.60
2019-02-17T10:28:26.856Z,1018.62
2019-02-17T10:29:26.739Z,1018.56
2019-02-17T10:30:26.806Z,1018.55
2019-02-17T10:31:26.712Z,1018.55
2019-02-17T10:32:35.969Z,1018.56
2019-02-17T10:33:27.692Z,1018.51
2019-02-17T10:34:26.693Z,1018.49
2019-02-17T10:35:26.687Z,1018.48
2019-02-17T10:36:26.707Z,1018.47
2019-02-17T10:37:26.647Z,1018.45
2019-02-17T10:38:26.721Z,1018.47
2019-02-17T10:39:26.630Z,1018.47
2019-02-17T10:40:26.658Z,1018.43
2019-02-17T10:41:26.607Z,1018.46
2019-02-17T10:42:26.645Z,1018.45
2019-02-17T10:43:26.610Z,1018.48
2019-02-17T10:44:26.659Z,1018.48
2019-02-17T10:45:26.579Z,1018.51
2019-02-17T10:46:26.571Z,1018.48
2019-02-17T10:47:26.551Z,1018.42
2019-02-17T10:48:26.586Z,1018.41
2019-02-17T10:49:26.526Z,1018.31
2019-02-17T10:50:26.633Z,1018.28
2019-02-17T10:51:26.635Z,1018.25
2019-02-17T10:52:26.513Z,1018.27
2019-02-17T10:53:26.489Z,1018.28
2019-02-17T10:54:26.524Z,1018.25
2019-02-17T10:55:26.457Z,1018.21
2019-02-17T10:56:26.588Z,1018.30
2019-02-17T10:57:26.438Z,1018.22
2019-02-17T10:58:26.551Z,1018.22
2019-02-17T10:59:26.409Z,1018.24
2019-02-17T11:00:32.914Z,1018.23
2019-02-17T11:01:26.405Z,1018.21
2019-02-17T11:02:28.422Z,1018.22
2019-02-17T11:03:26.372Z,1018.21
2019-02-17T11:04:26.386Z,1018.20
2019-02-17T11:05:26.346Z,1018.17
2019-02-17T11:06:26.426Z,1018.14
2019-02-17T11:07:26.325Z,1018.15
2019-02-17T11:08:26.416Z,1018.18
2019-02-17T11:09:26.304Z,1018.18
2019-02-17T11:10:26.325Z,1018.17
2019-02-17T11:11:26.295Z,1018.11
2019-02-17T11:12:26.341Z,1018.12
2019-02-17T11:13:26.320Z,1018.15
2019-02-17T11:14:26.353Z,1018.16
2019-02-17T11:15:26.248Z,1018.13
2019-02-17T11:16:26.311Z,1018.11
2019-02-17T11:17:26.216Z,1018.06
2019-02-17T11:18:26.280Z,1018.08
2019-02-17T11:19:26.197Z,1018.02
2019-02-17T11:20:26.306Z,1018.03
2019-02-17T11:21:26.201Z,1018.01
2019-02-17T11:22:26.205Z,1018.01
2019-02-17T11:23:26.159Z,1018.00
2019-02-17T11:24:26.241Z,1018.00
2019-02-17T11:25:26.150Z,1018.01
2019-02-17T11:26:26.166Z,1017.92
2019-02-17T11:27:26.115Z,1017.90
2019-02-17T11:28:26.146Z,1017.91
2019-02-17T11:29:26.097Z,1017.88
2019-02-17T11:30:26.163Z,1017.88
2019-02-17T11:31:26.086Z,1017.84
2019-02-17T11:32:26.171Z,1017.92
2019-02-17T11:33:26.051Z,1017.90
2019-02-17T11:34:26.089Z,1017.86
2019-02-17T11:35:26.025Z,1017.80
2019-02-17T11:36:26.122Z,1017.79
2019-02-17T11:37:26.017Z,1017.75
2019-02-17T11:38:26.116Z,1017.75
2019-02-17T11:39:26.003Z,1017.73
2019-02-17T11:40:26.029Z,1017.74
2019-02-17T11:41:25.977Z,1017.69
2019-02-17T11:42:27.059Z,1017.70
2019-02-17T11:43:25.940Z,1017.66
2019-02-17T11:44:26.968Z,1017.64
2019-02-17T11:45:25.930Z,1017.59
2019-02-17T11:46:31.932Z,1017.57
2019-02-17T11:47:25.900Z,1017.56
2019-02-17T11:48:27.943Z,1017.62
2019-02-17T11:49:25.876Z,1017.59
2019-02-17T11:50:25.883Z,1017.58
2019-02-17T11:51:25.868Z,1017.60
2019-02-17T11:52:25.897Z,1017.58
2019-02-17T11:53:25.846Z,1017.50
2019-02-17T11:54:25.915Z,1017.49
2019-02-17T11:55:25.822Z,1017.44
2019-02-17T11:56:25.869Z,1017.41
2019-02-17T11:57:25.793Z,1017.40
2019-02-17T11:58:25.835Z,1017.44
2019-02-17T11:59:25.781Z,1017.41
2019-02-17T12:00:25.864Z,1017.42
2019-02-17T12:01:25.765Z,1017.34
2019-02-17T12:02:25.761Z,1017.36
2019-02-17T12:03:25.724Z,1017.38
2019-02-17T12:04:25.778Z,1017.34
2019-02-17T12:05:25.705Z,1017.29