createdAt,value
2018-08-17T00:01:51.747Z,19.18
2018-08-17T00:06:52.312Z,19.38
2018-08-17T00:11:52.508Z,18.68
2018-08-17T00:16:51.807Z,18.18
2018-08-17T00:21:52.264Z,18.68
2018-08-17T00:26:52.446Z,19.58
2018-08-17T00:31:52.115Z,18.58
2018-08-17T00:36:52.539Z,18.38
2018-08-17T00:41:51.762Z,18.58
2018-08-17T00:46:52.048Z,18.78
2018-08-17T00:51:53.672Z,18.98
2018-08-17T00:56:52.129Z,19.38
2018-08-17T01:01:52.377Z,18.68
2018-08-17T01:06:52.748Z,19.58
2018-08-17T01:11:53.146Z,18.38
2018-08-17T01:16:52.472Z,18.18
2018-08-17T01:21:51.948Z,18.38
2018-08-17T01:26:52.517Z,19.28
2018-08-17T01:31:51.804Z,18.28
2018-08-17T01:36:52.289Z,18.18
2018-08-17T01:41:52.881Z,18.28
2018-08-17T01:46:51.835Z,19.28
2018-08-17T01:51:52.238Z,19.08
2018-08-17T01:56:51.837Z,18.58
2018-08-17T02:01:52.117Z,18.28
2018-08-17T02:06:52.663Z,18.28
2018-08-17T02:11:51.854Z,18.48
2018-08-17T02:16:52.118Z,18.48
2018-08-17T02:21:52.616Z,18.88
2018-08-17T02:26:52.209Z,19.38
2018-08-17T02:31:52.443Z,19.28
2018-08-17T02:36:51.938Z,19.08
2018-08-17T02:41:52.142Z,19.08
2018-08-17T02:46:52.465Z,19.38
2018-08-17T02:51:51.927Z,19.38
2018-08-17T02:56:52.513Z,19.28
2018-08-17T03:01:51.846Z,19.18
2018-08-17T03:06:52.311Z,19.08
2018-08-17T03:11:53.167Z,18.68
2018-08-17T03:16:51.853Z,18.78
2018-08-17T03:21:52.272Z,18.48
2018-08-17T03:26:51.858Z,18.88
2018-08-17T03:31:57.149Z,18.88
2018-08-17T03:36:52.609Z,18.78
2018-08-17T03:41:51.832Z,18.78
2018-08-17T03:46:52.527Z,18.98
2018-08-17T03:51:52.602Z,19.08
2018-08-17T03:56:52.196Z,18.98
2018-08-17T04:01:54.455Z,18.88
2018-08-17T04:06:52.031Z,18.78
2018-08-17T04:11:52.241Z,18.98
2018-08-17T04:16:53.671Z,18.78
2018-08-17T04:26:52.563Z,18.98
2018-08-17T04:31:51.812Z,18.88
2018-08-17T04:36:52.284Z,18.88
2018-08-17T04:41:57.590Z,19.08
2018-08-17T04:46:52.440Z,18.88
2018-08-17T04:51:52.272Z,18.78
2018-08-17T04:56:56.912Z,18.98
2018-08-17T05:01:52.196Z,18.78
2018-08-17T05:06:52.670Z,18.78
2018-08-17T05:11:52.555Z,19.08
2018-08-17T05:16:51.905Z,19.08
2018-08-17T05:21:52.266Z,18.98
2018-08-17T05:26:51.885Z,19.08
2018-08-17T05:31:52.173Z,18.98
2018-08-17T05:36:52.711Z,19.48
2018-08-17T05:41:51.925Z,19.08
2018-08-17T05:46:52.145Z,18.98
2018-08-17T05:51:52.650Z,19.18
2018-08-17T05:56:57.609Z,18.98
2018-08-17T06:01:52.479Z,18.98
2018-08-17T06:06:52.024Z,18.98
2018-08-17T06:11:52.221Z,19.18
2018-08-17T06:16:52.518Z,19.48
2018-08-17T06:21:52.014Z,19.18
2018-08-17T06:26:52.577Z,19.08
2018-08-17T06:31:52.338Z,19.28
2018-08-17T06:36:52.343Z,19.18
2018-08-17T06:41:52.563Z,19.18
2018-08-17T06:46:51.861Z,18.58
2018-08-17T06:51:52.347Z,18.78
2018-08-17T06:56:51.939Z,18.28
2018-08-17T07:01:52.229Z,18.78
2018-08-17T07:06:52.783Z,18.58
2018-08-17T07:11:51.950Z,19.28
2018-08-17T07:16:52.236Z,19.08
2018-08-17T07:21:52.705Z,18.48
2018-08-17T07:26:52.314Z,18.38
2018-08-17T07:31:52.607Z,17.98
2018-08-17T07:36:52.115Z,17.78
2018-08-17T07:41:52.309Z,18.08
2018-08-17T07:46:52.642Z,18.38
2018-08-17T07:51:52.045Z,18.58
2018-08-17T07:56:52.652Z,18.88
2018-08-17T08:01:51.985Z,18.98
2018-08-17T08:06:52.443Z,18.88
2018-08-17T08:11:52.666Z,18.88
2018-08-17T08:16:51.955Z,18.78
2018-08-17T08:21:52.427Z,18.98
2018-08-17T08:26:52.068Z,19.28
2018-08-17T08:31:52.348Z,19.18
2018-08-17T08:36:51.862Z,19.48
2018-08-17T08:41:52.032Z,19.68
2018-08-17T08:46:52.326Z,19.98
2018-08-17T08:51:52.810Z,19.88
2018-08-17T08:56:52.427Z,20.08
2018-08-17T09:01:53.020Z,19.98
2018-08-17T09:06:52.226Z,19.78
2018-08-17T09:11:52.456Z,20.08
2018-08-17T09:16:51.764Z,20.08
2018-08-17T09:21:52.233Z,20.18
2018-08-17T09:26:51.818Z,20.38
2018-08-17T09:31:52.112Z,20.08
2018-08-17T09:36:52.591Z,19.98
2018-08-17T09:41:52.345Z,20.28
2018-08-17T09:46:52.095Z,20.38
2018-08-17T09:51:52.952Z,20.08
2018-08-17T09:56:52.163Z,19.98
2018-08-17T10:01:52.476Z,20.18
2018-08-17T10:06:51.990Z,20.18
2018-08-17T10:11:52.181Z,20.38
2018-08-17T10:16:52.454Z,20.98
2018-08-17T10:21:53.864Z,21.28
2018-08-17T10:26:52.472Z,21.28
2018-08-17T10:31:51.823Z,21.18
2018-08-17T10:36:52.251Z,21.18
2018-08-17T10:41:52.495Z,21.08
2018-08-17T10:46:51.784Z,20.78
2018-08-17T10:51:52.239Z,20.68
2018-08-17T10:56:51.884Z,20.78
2018-08-17T11:01:52.139Z,20.58
2018-08-17T11:06:52.677Z,20.78
2018-08-17T11:11:51.900Z,21.08
2018-08-17T11:16:52.410Z,20.98
2018-08-17T11:21:52.689Z,21.58
2018-08-17T11:26:52.307Z,21.68
2018-08-17T11:31:52.574Z,22.38
2018-08-17T11:36:52.052Z,22.08
2018-08-17T11:41:52.321Z,22.28
2018-08-17T11:46:52.604Z,22.28
2018-08-17T11:51:52.101Z,22.08
2018-08-17T11:56:52.651Z,21.68
2018-08-17T12:01:52.392Z,21.88
2018-08-17T12:06:52.518Z,21.88
2018-08-17T12:11:52.677Z,21.78
2018-08-17T12:16:51.971Z,21.78
2018-08-17T12:21:52.424Z,21.48
2018-08-17T12:26:52.086Z,21.08
2018-08-17T12:31:52.374Z,21.08
2018-08-17T12:36:52.819Z,20.68
2018-08-17T12:41:52.049Z,20.58
2018-08-17T12:46:52.320Z,20.88
2018-08-17T12:51:52.783Z,20.98
2018-08-17T12:56:52.395Z,21.18
2018-08-17T13:01:52.682Z,20.98
2018-08-17T13:06:52.833Z,21.08
2018-08-17T13:11:52.400Z,21.48
2018-08-17T13:16:52.669Z,21.38
2018-08-17T13:21:52.139Z,21.68
2018-08-17T13:26:52.715Z,21.38
2018-08-17T13:31:52.013Z,22.08
2018-08-17T13:36:52.482Z,22.28
2018-08-17T13:41:52.700Z,22.55
2018-08-17T13:46:52.022Z,22.60
2018-08-17T13:51:52.492Z,22.87
2018-08-17T13:56:52.116Z,22.83
2018-08-17T14:01:52.418Z,22.98
2018-08-17T14:06:51.945Z,23.24
2018-08-17T14:11:52.110Z,23.04
2018-08-17T14:16:52.396Z,23.24
2018-08-17T14:21:51.879Z,23.21
2018-08-17T14:26:52.476Z,23.28
2018-08-17T14:31:51.785Z,23.64
2018-08-17T14:36:52.302Z,23.49
2018-08-17T14:41:52.464Z,23.33
2018-08-17T14:46:51.765Z,23.15
2018-08-17T14:51:52.509Z,23.27
2018-08-17T14:56:51.820Z,23.42
2018-08-17T15:01:52.110Z,23.25
2018-08-17T15:06:52.631Z,22.91
2018-08-17T15:11:51.835Z,23.34
2018-08-17T15:16:52.151Z,22.47
2018-08-17T15:21:52.570Z,22.55
2018-08-17T15:26:52.195Z,21.99
2018-08-17T15:31:52.480Z,22.66
2018-08-17T15:36:51.996Z,22.79
2018-08-17T15:41:52.579Z,22.72
2018-08-17T15:46:52.484Z,23.11
2018-08-17T15:51:52.019Z,23.04
2018-08-17T15:56:52.561Z,22.72
2018-08-17T16:01:51.867Z,22.75
2018-08-17T16:06:52.411Z,22.94
2018-08-17T16:11:52.581Z,22.18
2018-08-17T16:16:51.877Z,22.77
2018-08-17T16:21:52.384Z,22.47
2018-08-17T16:26:52.735Z,22.84
2018-08-17T16:31:52.464Z,22.21
2018-08-17T16:36:52.715Z,22.30
2018-08-17T16:41:51.939Z,22.57
2018-08-17T16:46:52.198Z,21.69
2018-08-17T16:51:52.690Z,21.67
2018-08-17T16:56:52.296Z,21.34
2018-08-17T17:01:52.549Z,21.59
2018-08-17T17:06:52.092Z,21.62
2018-08-17T17:11:52.305Z,21.65
2018-08-17T17:16:52.600Z,21.58
2018-08-17T17:21:52.079Z,21.54
2018-08-17T17:26:52.794Z,21.48
2018-08-17T17:31:51.977Z,21.99
2018-08-17T17:36:52.437Z,21.26
2018-08-17T17:41:52.646Z,21.23
2018-08-17T17:46:51.925Z,20.94
2018-08-17T17:51:52.393Z,20.71
2018-08-17T17:56:51.958Z,20.37
2018-08-17T18:01:52.254Z,20.31
2018-08-17T18:06:53.185Z,20.00
2018-08-17T18:11:52.000Z,20.20
2018-08-17T18:16:52.276Z,20.00
2018-08-17T18:21:52.814Z,20.18
2018-08-17T18:26:52.424Z,20.19
2018-08-17T18:31:52.626Z,20.45
2018-08-17T18:36:52.078Z,19.99
2018-08-17T18:41:52.276Z,19.78
2018-08-17T18:46:52.580Z,20.13
2018-08-17T18:51:52.025Z,20.27
2018-08-17T18:56:52.683Z,19.43
2018-08-17T19:01:51.971Z,19.52
2018-08-17T19:06:52.868Z,19.80
2018-08-17T19:11:52.711Z,19.11
2018-08-17T19:16:52.568Z,18.94
2018-08-17T19:21:52.442Z,19.52
2018-08-17T19:26:52.040Z,19.77
2018-08-17T19:31:52.312Z,19.41
2018-08-17T19:36:52.762Z,18.79
2018-08-17T19:41:51.992Z,18.67
2018-08-17T19:46:53.664Z,18.49
2018-08-17T19:51:53.134Z,19.13
2018-08-17T19:56:52.983Z,18.76
2018-08-17T20:01:52.655Z,18.58
2018-08-17T20:06:52.117Z,19.11
2018-08-17T20:11:52.339Z,19.24
2018-08-17T20:16:52.615Z,19.14
2018-08-17T20:21:52.070Z,19.14
2018-08-17T20:26:53.181Z,18.96
2018-08-17T20:31:52.048Z,18.28
2018-08-17T20:36:52.837Z,17.58
2018-08-17T20:41:53.249Z,17.98
2018-08-17T20:46:51.948Z,18.74
2018-08-17T20:51:52.420Z,18.72
2018-08-17T20:56:52.023Z,18.28
2018-08-17T21:01:52.341Z,18.48
2018-08-17T21:06:51.858Z,18.55
2018-08-17T21:11:52.663Z,18.44
2018-08-17T21:16:52.318Z,17.88
2018-08-17T21:21:53.241Z,17.78
2018-08-17T21:26:52.426Z,18.18
2018-08-17T21:31:51.756Z,17.98
2018-08-17T21:36:52.229Z,18.08
2018-08-17T21:41:52.769Z,17.08
2018-08-17T21:46:52.749Z,17.38
2018-08-17T21:51:52.186Z,17.78
2018-08-17T21:56:52.104Z,17.38
2018-08-17T22:01:52.105Z,17.18
2018-08-17T22:06:52.549Z,16.68
2018-08-17T22:11:51.811Z,16.58
2018-08-17T22:16:52.110Z,17.38
2018-08-17T22:21:52.575Z,17.68
2018-08-17T22:26:52.220Z,17.28
2018-08-17T22:31:52.477Z,16.18
2018-08-17T22:36:51.924Z,16.18
2018-08-17T22:41:52.549Z,16.58
2018-08-17T22:46:52.472Z,16.68
2018-08-17T22:51:51.942Z,15.98
2018-08-17T22:56:52.535Z,16.58
2018-08-17T23:01:51.826Z,16.18
2018-08-17T23:06:52.587Z,16.38
2018-08-17T23:11:52.567Z,16.68
2018-08-17T23:16:51.857Z,16.38
2018-08-17T23:21:52.332Z,15.98
2018-08-17T23:26:51.921Z,15.88
2018-08-17T23:31:52.589Z,16.18
2018-08-17T23:36:52.644Z,16.38
2018-08-17T23:41:52.243Z,15.38
2018-08-17T23:46:52.530Z,14.88
2018-08-17T23:51:52.596Z,14.58
2018-08-17T23:56:52.225Z,15.18
