createdAt,value
2022-12-26T00:00:28.059Z,91.98
2022-12-26T00:03:20.833Z,91.63
2022-12-26T00:05:53.829Z,91.67
2022-12-26T00:08:26.766Z,91.22
2022-12-26T00:11:00.455Z,91.15
2022-12-26T00:13:39.465Z,90.92
2022-12-26T00:16:15.369Z,90.84
2022-12-26T00:18:48.737Z,90.68
2022-12-26T00:21:22.680Z,90.15
2022-12-26T00:23:55.471Z,90.24
2022-12-26T00:26:30.575Z,90.00
2022-12-26T00:29:03.251Z,89.50
2022-12-26T00:31:37.221Z,89.35
2022-12-26T00:34:10.937Z,89.48
2022-12-26T00:36:43.485Z,89.32
2022-12-26T00:39:17.690Z,89.01
2022-12-26T00:41:50.269Z,88.68
2022-12-26T00:44:23.028Z,88.66
2022-12-26T00:46:55.569Z,88.64
2022-12-26T00:49:28.371Z,88.37
2022-12-26T00:52:21.534Z,88.16
2022-12-26T00:54:55.941Z,88.12
2022-12-26T00:57:28.523Z,87.98
2022-12-26T01:00:02.556Z,87.70
2022-12-26T01:02:41.336Z,87.68
2022-12-26T01:05:14.719Z,87.75
2022-12-26T01:08:19.446Z,87.61
2022-12-26T01:10:41.749Z,87.86
2022-12-26T01:13:15.831Z,87.72
2022-12-26T01:15:52.880Z,87.52
2022-12-26T01:18:25.514Z,87.43
2022-12-26T01:21:01.968Z,87.42
2022-12-26T01:23:34.687Z,87.51
2022-12-26T01:26:18.818Z,87.52
2022-12-26T01:28:54.299Z,87.62
2022-12-26T01:31:27.132Z,87.38
2022-12-26T01:33:59.941Z,87.55
2022-12-26T01:36:33.906Z,87.77
2022-12-26T01:39:06.607Z,87.62
2022-12-26T01:41:39.420Z,87.62
2022-12-26T01:44:42.114Z,87.46
2022-12-26T01:47:15.690Z,87.69
2022-12-26T01:49:50.852Z,87.48
2022-12-26T01:52:33.899Z,87.43
2022-12-26T01:55:09.285Z,87.32
2022-12-26T01:57:46.319Z,87.18
2022-12-26T02:00:19.822Z,87.21
2022-12-26T02:03:06.450Z,86.84
2022-12-26T02:05:40.040Z,86.97
2022-12-26T02:08:16.276Z,87.08
2022-12-26T02:10:52.041Z,87.27
2022-12-26T02:13:28.754Z,87.24
2022-12-26T02:16:01.343Z,87.09
2022-12-26T02:18:33.908Z,87.08
2022-12-26T02:21:26.070Z,87.01
2022-12-26T02:24:32.024Z,86.84
2022-12-26T02:27:26.323Z,86.54
2022-12-26T02:30:09.222Z,86.80
2022-12-26T02:33:03.041Z,86.50
2022-12-26T02:35:50.860Z,86.38
2022-12-26T02:38:36.211Z,86.25
2022-12-26T02:41:19.930Z,86.36
2022-12-26T02:44:24.512Z,86.33
2022-12-26T02:47:09.495Z,86.25
2022-12-26T02:50:20.898Z,86.25
2022-12-26T02:53:30.650Z,86.36
2022-12-26T02:56:25.229Z,86.23
2022-12-26T02:59:55.671Z,86.13
2022-12-26T03:02:42.994Z,86.17
2022-12-26T03:05:39.517Z,85.90
2022-12-26T03:08:35.992Z,86.03
2022-12-26T03:11:26.297Z,86.14
2022-12-26T03:14:12.442Z,86.12
2022-12-26T03:17:05.776Z,86.11
2022-12-26T03:19:58.576Z,86.25
2022-12-26T03:22:38.264Z,86.04
2022-12-26T03:25:31.864Z,85.96
2022-12-26T03:28:04.919Z,85.75
2022-12-26T03:30:52.627Z,85.73
2022-12-26T03:33:47.619Z,86.00
2022-12-26T03:36:31.079Z,85.68
2022-12-26T03:39:20.746Z,85.91
2022-12-26T03:42:20.297Z,86.03
2022-12-26T03:45:16.658Z,86.03
2022-12-26T03:48:16.242Z,86.04
2022-12-26T03:51:13.412Z,86.32
2022-12-26T03:54:08.600Z,86.06
2022-12-26T03:57:04.756Z,85.94
2022-12-26T04:00:02.763Z,85.93
2022-12-26T04:03:05.156Z,85.83
2022-12-26T04:05:58.156Z,85.82
2022-12-26T04:08:58.510Z,86.01
2022-12-26T04:11:51.176Z,86.05
2022-12-26T04:14:59.466Z,86.17
2022-12-26T04:17:53.704Z,86.26
2022-12-26T04:20:31.506Z,86.43
2022-12-26T04:23:28.648Z,86.57
2022-12-26T04:26:25.164Z,86.70
2022-12-26T04:29:15.661Z,86.80
2022-12-26T04:32:13.420Z,86.84
2022-12-26T04:35:12.969Z,87.15
2022-12-26T04:38:06.405Z,87.45
2022-12-26T04:41:01.185Z,87.57
2022-12-26T04:43:52.614Z,87.49
2022-12-26T04:46:26.978Z,87.60
2022-12-26T04:49:32.208Z,87.50
2022-12-26T04:52:06.755Z,87.27
2022-12-26T04:54:39.520Z,87.07
2022-12-26T04:57:14.073Z,87.01
2022-12-26T04:59:47.514Z,86.82
2022-12-26T05:02:37.799Z,86.65
2022-12-26T05:05:29.545Z,86.49
2022-12-26T05:08:21.329Z,86.30
2022-12-26T05:10:53.963Z,86.58
2022-12-26T05:13:28.028Z,86.69
2022-12-26T05:16:18.305Z,86.98
2022-12-26T05:19:08.569Z,87.11
2022-12-26T05:21:59.156Z,87.21
2022-12-26T05:24:53.720Z,87.24
2022-12-26T05:27:50.042Z,87.26
2022-12-26T05:30:23.100Z,87.19
2022-12-26T05:33:13.202Z,87.17
2022-12-26T05:35:45.866Z,87.27
2022-12-26T05:38:18.506Z,87.20
2022-12-26T05:40:51.015Z,87.33
2022-12-26T05:43:24.268Z,87.12
2022-12-26T05:45:57.779Z,87.33
2022-12-26T05:48:30.801Z,87.11
2022-12-26T05:51:05.290Z,87.12
2022-12-26T05:53:37.976Z,86.99
2022-12-26T05:56:15.033Z,86.99
2022-12-26T05:58:47.941Z,87.01
2022-12-26T06:01:22.529Z,87.14
2022-12-26T06:03:56.980Z,87.16
2022-12-26T06:06:31.082Z,87.13
2022-12-26T06:09:04.602Z,87.16
2022-12-26T06:11:37.117Z,87.14
2022-12-26T06:14:09.609Z,87.18
2022-12-26T06:16:42.589Z,87.02
2022-12-26T06:19:15.255Z,87.15
2022-12-26T06:21:49.123Z,86.89
2022-12-26T06:24:21.861Z,86.88
2022-12-26T06:26:54.788Z,86.81
2022-12-26T06:29:27.834Z,86.73
2022-12-26T06:32:01.755Z,86.57
2022-12-26T06:34:35.235Z,86.54
2022-12-26T06:37:07.974Z,86.44
2022-12-26T06:39:40.501Z,86.39
2022-12-26T06:42:13.144Z,86.31
2022-12-26T06:44:46.445Z,86.28
2022-12-26T06:47:19.107Z,86.26
2022-12-26T06:49:51.818Z,86.55
2022-12-26T06:52:24.466Z,86.39
2022-12-26T06:54:59.216Z,86.41
2022-12-26T06:57:32.878Z,86.49
2022-12-26T07:00:07.333Z,86.35
2022-12-26T07:02:40.147Z,86.14
2022-12-26T07:05:13.103Z,86.13
2022-12-26T07:07:45.732Z,85.85
2022-12-26T07:10:19.622Z,85.60
2022-12-26T07:12:52.800Z,85.46
2022-12-26T07:15:25.515Z,85.53
2022-12-26T07:17:58.700Z,85.60
2022-12-26T07:20:32.030Z,85.48
2022-12-26T07:23:07.057Z,85.58
2022-12-26T07:25:41.389Z,85.56
2022-12-26T07:28:14.146Z,85.51
2022-12-26T07:30:51.081Z,85.27
2022-12-26T07:33:23.962Z,84.97
2022-12-26T07:36:00.836Z,84.83
2022-12-26T07:38:34.025Z,84.56
2022-12-26T07:41:20.688Z,84.48
2022-12-26T07:43:53.605Z,84.19
2022-12-26T07:46:27.396Z,84.02
2022-12-26T07:49:00.349Z,83.80
2022-12-26T07:51:33.029Z,83.56
2022-12-26T07:54:11.061Z,83.45
2022-12-26T07:56:45.215Z,83.37
2022-12-26T07:59:19.065Z,83.45
2022-12-26T08:01:51.799Z,83.40
2022-12-26T08:04:24.598Z,83.06
2022-12-26T08:06:57.244Z,82.87
2022-12-26T08:09:32.043Z,82.89
2022-12-26T08:12:04.886Z,82.95
2022-12-26T08:14:37.748Z,82.49
2022-12-26T08:17:13.647Z,82.12
2022-12-26T08:19:46.205Z,81.41
2022-12-26T08:22:19.652Z,81.08
2022-12-26T08:24:52.281Z,80.91
2022-12-26T08:27:24.967Z,80.22
2022-12-26T08:29:57.584Z,79.58
2022-12-26T08:32:30.483Z,78.90
2022-12-26T08:35:03.419Z,78.36
2022-12-26T08:37:36.110Z,78.34
2022-12-26T08:40:11.179Z,78.13
2022-12-26T08:43:11.802Z,77.99
2022-12-26T08:45:38.160Z,77.60
2022-12-26T08:48:11.707Z,77.58
2022-12-26T08:50:44.311Z,77.49
2022-12-26T08:53:17.011Z,76.71
2022-12-26T08:55:51.266Z,76.44
2022-12-26T08:58:24.153Z,75.99
2022-12-26T09:00:57.098Z,76.06
2022-12-26T09:03:29.846Z,75.89
2022-12-26T09:06:06.458Z,75.77
2022-12-26T09:08:40.941Z,76.13
2022-12-26T09:11:16.192Z,76.32
2022-12-26T09:13:49.399Z,76.45
2022-12-26T09:16:24.807Z,76.42
2022-12-26T09:19:01.740Z,76.04
2022-12-26T09:21:34.906Z,75.39
2022-12-26T09:24:09.782Z,75.10
2022-12-26T09:26:42.654Z,75.19
2022-12-26T09:29:16.372Z,75.36
2022-12-26T09:31:49.820Z,75.84
2022-12-26T09:34:22.510Z,75.93
2022-12-26T09:36:55.167Z,76.18
2022-12-26T09:39:27.985Z,76.33
2022-12-26T09:42:09.893Z,76.63
2022-12-26T09:44:53.722Z,76.71
2022-12-26T09:47:35.470Z,76.88
2022-12-26T09:50:16.311Z,76.27
2022-12-26T09:52:53.392Z,76.04
2022-12-26T09:55:38.019Z,76.11
2022-12-26T09:58:21.143Z,75.97
2022-12-26T10:00:58.561Z,75.88
2022-12-26T10:03:31.974Z,76.22
2022-12-26T10:06:14.738Z,76.18
2022-12-26T10:09:21.255Z,76.02
2022-12-26T10:12:19.142Z,76.21
2022-12-26T10:14:59.040Z,76.29
2022-12-26T10:17:41.759Z,76.44
2022-12-26T10:20:28.885Z,76.81
2022-12-26T10:23:37.158Z,76.91
2022-12-26T10:26:15.742Z,77.01
2022-12-26T10:28:52.293Z,77.12
2022-12-26T10:31:31.883Z,77.11
2022-12-26T10:34:12.356Z,77.42
2022-12-26T10:36:50.039Z,76.75
2022-12-26T10:39:27.859Z,76.89
2022-12-26T10:42:05.155Z,76.66
2022-12-26T10:44:37.669Z,76.31
2022-12-26T10:47:26.744Z,75.91
2022-12-26T10:50:00.235Z,75.69
2022-12-26T10:52:38.274Z,75.62
2022-12-26T10:55:29.719Z,75.57
2022-12-26T10:58:15.977Z,75.72
2022-12-26T11:00:48.886Z,75.81
2022-12-26T11:03:22.885Z,75.78
2022-12-26T11:06:13.403Z,75.81
2022-12-26T11:08:51.943Z,75.94
2022-12-26T11:11:27.335Z,76.10
2022-12-26T11:14:04.390Z,76.10
2022-12-26T11:16:41.562Z,75.88
2022-12-26T11:19:29.875Z,76.05
2022-12-26T11:22:26.974Z,76.15
2022-12-26T11:25:19.969Z,76.11
2022-12-26T11:27:55.159Z,75.88
2022-12-26T11:30:33.121Z,76.13
2022-12-26T11:33:24.393Z,75.87
2022-12-26T11:36:06.721Z,76.07
2022-12-26T11:38:50.842Z,75.88
2022-12-26T11:41:42.356Z,75.55
2022-12-26T11:44:23.897Z,75.56
2022-12-26T11:47:00.944Z,75.46
2022-12-26T11:49:37.445Z,75.37
2022-12-26T11:52:38.036Z,75.37
2022-12-26T11:55:34.756Z,75.58
2022-12-26T11:58:23.002Z,75.71
2022-12-26T12:01:14.425Z,75.90
2022-12-26T12:06:49.465Z,75.78
2022-12-26T12:09:30.329Z,75.91
2022-12-26T12:12:11.419Z,75.66
2022-12-26T12:14:56.629Z,75.79
2022-12-26T12:17:37.146Z,75.68
2022-12-26T12:20:30.258Z,75.77
2022-12-26T12:23:21.057Z,76.10
2022-12-26T12:26:10.775Z,76.24
2022-12-26T12:29:08.693Z,76.24
2022-12-26T12:31:44.940Z,76.37
2022-12-26T12:34:32.340Z,76.36
2022-12-26T12:37:19.548Z,76.29
2022-12-26T12:40:01.611Z,76.48
2022-12-26T12:42:46.688Z,76.40
2022-12-26T12:45:28.486Z,76.35
2022-12-26T12:48:24.690Z,76.12
2022-12-26T12:51:06.101Z,75.81
2022-12-26T12:53:58.725Z,75.87
2022-12-26T12:56:42.624Z,75.87
2022-12-26T12:59:27.316Z,75.80
2022-12-26T13:02:10.318Z,75.63
2022-12-26T13:04:49.434Z,75.75
2022-12-26T13:07:27.063Z,75.75
2022-12-26T13:10:02.125Z,75.73
2022-12-26T13:12:40.546Z,75.89
2022-12-26T13:15:35.967Z,75.81
2022-12-26T13:18:15.057Z,75.99
2022-12-26T13:20:50.255Z,76.05
2022-12-26T13:23:45.815Z,76.07
2022-12-26T13:26:23.945Z,76.13
2022-12-26T13:28:59.853Z,76.51
2022-12-26T13:31:37.323Z,76.58
2022-12-26T13:34:15.641Z,76.45
2022-12-26T13:36:49.728Z,76.41
2022-12-26T13:39:47.932Z,76.17
2022-12-26T13:42:49.588Z,76.18
2022-12-26T13:45:58.309Z,76.29
2022-12-26T13:49:08.251Z,76.56
2022-12-26T13:51:57.308Z,76.91
2022-12-26T13:54:31.775Z,77.37
2022-12-26T13:57:44.636Z,77.58
2022-12-26T14:00:20.828Z,77.77
2022-12-26T14:03:24.524Z,77.84
2022-12-26T14:06:18.133Z,77.88
2022-12-26T14:09:13.893Z,78.14
2022-12-26T14:12:11.092Z,78.20
2022-12-26T14:14:57.087Z,78.42
2022-12-26T14:17:48.243Z,78.87
2022-12-26T14:20:39.009Z,79.17
2022-12-26T14:23:30.185Z,79.61
2022-12-26T14:26:09.194Z,79.97
2022-12-26T14:28:59.206Z,80.11
2022-12-26T14:31:42.475Z,80.47
2022-12-26T14:34:28.847Z,80.70
2022-12-26T14:37:15.927Z,80.93
2022-12-26T14:40:10.409Z,80.89
2022-12-26T14:43:12.117Z,81.01
2022-12-26T14:45:49.013Z,81.05
2022-12-26T14:48:44.207Z,80.96
2022-12-26T14:51:42.365Z,81.16
2022-12-26T14:54:51.246Z,81.32
2022-12-26T14:57:56.595Z,81.75
2022-12-26T15:00:35.809Z,82.00
2022-12-26T15:03:40.767Z,82.48
2022-12-26T15:06:54.918Z,82.57
2022-12-26T15:09:55.669Z,82.78
2022-12-26T15:13:04.004Z,82.96
2022-12-26T15:15:46.335Z,83.25
2022-12-26T15:18:43.401Z,83.24
2022-12-26T15:21:45.933Z,83.23
2022-12-26T15:25:17.997Z,83.15
2022-12-26T15:28:24.380Z,83.11
2022-12-26T15:31:16.138Z,83.06
2022-12-26T15:33:55.403Z,83.13
2022-12-26T15:36:37.554Z,83.22
2022-12-26T15:39:23.016Z,83.22
2022-12-26T15:42:06.147Z,83.24
2022-12-26T15:44:52.094Z,83.28
2022-12-26T15:47:35.370Z,83.09
2022-12-26T15:50:20.453Z,82.99
2022-12-26T15:53:03.645Z,82.99
2022-12-26T15:55:52.494Z,83.25
2022-12-26T15:58:45.506Z,83.27
2022-12-26T16:01:38.710Z,83.34
2022-12-26T16:04:19.478Z,83.34
2022-12-26T16:07:11.015Z,83.44
2022-12-26T16:09:48.377Z,83.37
2022-12-26T16:12:27.341Z,83.23
2022-12-26T16:15:20.925Z,83.17
2022-12-26T16:17:53.839Z,83.13
2022-12-26T16:20:53.251Z,83.02
2022-12-26T16:23:31.743Z,82.93
2022-12-26T16:26:04.579Z,82.83
2022-12-26T16:28:41.707Z,82.88
2022-12-26T16:31:20.917Z,82.68
2022-12-26T16:33:58.620Z,82.75
2022-12-26T16:36:35.843Z,82.81
2022-12-26T16:39:14.316Z,82.86
2022-12-26T16:42:06.433Z,82.96
2022-12-26T16:44:44.547Z,83.09
2022-12-26T16:47:18.496Z,83.15
2022-12-26T16:49:52.132Z,83.09
2022-12-26T16:52:40.561Z,83.23
2022-12-26T16:55:37.984Z,83.41
2022-12-26T16:58:21.953Z,83.42
2022-12-26T17:01:13.528Z,83.46
2022-12-26T17:03:54.304Z,83.53
2022-12-26T17:06:31.631Z,83.66
2022-12-26T17:09:17.159Z,83.60
2022-12-26T17:11:55.070Z,83.72
2022-12-26T17:14:33.116Z,83.68
2022-12-26T17:17:08.471Z,83.71
2022-12-26T17:19:41.055Z,83.68
2022-12-26T17:22:33.217Z,83.63
2022-12-26T17:25:28.066Z,83.56
2022-12-26T17:28:29.991Z,83.56
2022-12-26T17:31:17.845Z,83.67
2022-12-26T17:33:50.795Z,83.84
2022-12-26T17:39:23.716Z,83.95
2022-12-26T17:41:59.297Z,83.98
2022-12-26T17:44:44.096Z,84.05
2022-12-26T17:47:23.437Z,83.91
2022-12-26T17:49:57.055Z,83.90
2022-12-26T17:52:32.056Z,83.91
2022-12-26T17:55:12.901Z,83.91
2022-12-26T17:57:45.745Z,83.82
2022-12-26T18:00:24.765Z,83.84
2022-12-26T18:02:57.433Z,83.76
2022-12-26T18:05:31.787Z,83.92
2022-12-26T18:08:04.965Z,83.83
2022-12-26T18:10:39.063Z,83.84
2022-12-26T18:13:18.628Z,83.90
2022-12-26T18:15:52.099Z,84.14
2022-12-26T18:18:32.715Z,84.31
2022-12-26T18:21:07.294Z,84.70
2022-12-26T18:23:40.388Z,84.90
2022-12-26T18:26:21.648Z,85.03
2022-12-26T18:28:55.541Z,85.21
2022-12-26T18:31:28.528Z,85.29
2022-12-26T18:34:01.240Z,85.51
2022-12-26T18:36:36.516Z,85.45
2022-12-26T18:39:09.071Z,85.53
2022-12-26T18:41:42.189Z,85.73
2022-12-26T18:44:15.799Z,85.87
2022-12-26T18:46:48.295Z,86.00
2022-12-26T18:49:20.765Z,86.37
2022-12-26T18:51:53.838Z,86.62
2022-12-26T18:54:26.361Z,86.94
2022-12-26T18:56:58.847Z,87.05
2022-12-26T18:59:31.338Z,87.16
2022-12-26T19:02:04.108Z,87.54
2022-12-26T19:04:37.921Z,87.67
2022-12-26T19:07:11.021Z,87.76
2022-12-26T19:09:47.396Z,87.90
2022-12-26T19:12:19.994Z,87.92
2022-12-26T19:14:52.686Z,87.90
2022-12-26T19:17:26.111Z,88.04
2022-12-26T19:19:59.262Z,88.01
2022-12-26T19:22:32.537Z,88.11
2022-12-26T19:25:06.161Z,88.06
2022-12-26T19:27:40.488Z,88.35
2022-12-26T19:30:14.576Z,88.42
2022-12-26T19:32:47.631Z,88.50
2022-12-26T19:35:21.383Z,88.43
2022-12-26T19:37:54.152Z,88.61
2022-12-26T19:40:28.021Z,88.49
2022-12-26T19:43:00.873Z,88.61
2022-12-26T19:45:33.930Z,88.61
2022-12-26T19:48:07.115Z,88.70
2022-12-26T19:50:39.746Z,88.81
2022-12-26T19:53:13.667Z,89.07
2022-12-26T19:55:46.186Z,89.13
2022-12-26T19:58:18.722Z,89.17
2022-12-26T20:00:51.610Z,89.25
2022-12-26T20:03:24.277Z,89.23
2022-12-26T20:05:56.765Z,89.33
2022-12-26T20:08:29.889Z,89.40
2022-12-26T20:11:08.239Z,89.49
2022-12-26T20:13:39.097Z,89.71
2022-12-26T20:16:45.730Z,89.66
2022-12-26T20:19:09.078Z,89.50
2022-12-26T20:21:41.636Z,89.44
2022-12-26T20:24:14.818Z,89.48
2022-12-26T20:26:47.427Z,89.50
2022-12-26T20:29:20.161Z,89.47
2022-12-26T20:31:55.410Z,89.26
2022-12-26T20:34:27.940Z,89.29
2022-12-26T20:37:00.957Z,89.22
2022-12-26T20:39:34.907Z,89.18
2022-12-26T20:42:07.563Z,89.17
2022-12-26T20:44:41.619Z,89.06
2022-12-26T20:47:14.260Z,88.87
2022-12-26T20:49:51.267Z,88.94
2022-12-26T20:52:23.749Z,88.81
2022-12-26T20:54:56.445Z,88.94
2022-12-26T20:57:29.163Z,88.84
2022-12-26T21:00:02.747Z,88.84
2022-12-26T21:02:35.262Z,88.70
2022-12-26T21:05:08.964Z,88.80
2022-12-26T21:07:41.549Z,88.86
2022-12-26T21:10:15.717Z,88.79
2022-12-26T21:12:48.208Z,88.66
2022-12-26T21:15:20.823Z,88.63
2022-12-26T21:17:53.620Z,88.62
2022-12-26T21:20:26.172Z,88.68
2022-12-26T21:22:59.073Z,88.73
2022-12-26T21:25:31.920Z,88.66
2022-12-26T21:28:05.402Z,88.50
2022-12-26T21:30:37.909Z,88.37
2022-12-26T21:33:11.683Z,88.47
2022-12-26T21:35:44.211Z,88.38
2022-12-26T21:38:16.781Z,88.50
2022-12-26T21:40:49.469Z,88.43
2022-12-26T21:43:30.345Z,88.35
2022-12-26T21:46:06.686Z,88.23
2022-12-26T21:48:39.510Z,88.12
2022-12-26T21:51:12.190Z,88.09
2022-12-26T21:53:46.367Z,88.03
2022-12-26T21:56:20.077Z,87.88
2022-12-26T21:59:21.255Z,87.95
2022-12-26T22:01:55.070Z,87.74
2022-12-26T22:04:29.413Z,87.70
2022-12-26T22:07:02.259Z,87.68
2022-12-26T22:09:34.909Z,87.50
2022-12-26T22:12:25.327Z,87.41
2022-12-26T22:14:57.849Z,87.65
2022-12-26T22:17:32.711Z,87.61
2022-12-26T22:20:05.505Z,87.79
2022-12-26T22:22:38.076Z,87.64
2022-12-26T22:25:11.441Z,87.85
2022-12-26T22:27:44.186Z,87.96
2022-12-26T22:30:17.175Z,88.07
2022-12-26T22:32:50.485Z,88.16
2022-12-26T22:35:23.115Z,88.28
2022-12-26T22:37:55.592Z,88.46
2022-12-26T22:40:29.853Z,88.55
2022-12-26T22:43:03.350Z,88.69
2022-12-26T22:45:36.233Z,88.75
2022-12-26T22:48:09.188Z,88.85
2022-12-26T22:50:45.430Z,88.80
2022-12-26T22:53:17.892Z,88.67
2022-12-26T22:55:53.116Z,88.64
2022-12-26T22:58:25.701Z,88.66
2022-12-26T23:00:59.031Z,88.58
2022-12-26T23:03:31.979Z,88.74
2022-12-26T23:06:16.961Z,88.79
2022-12-26T23:08:50.948Z,88.64
2022-12-26T23:11:28.771Z,88.77
2022-12-26T23:14:10.628Z,88.61
2022-12-26T23:16:51.691Z,88.73
2022-12-26T23:19:50.326Z,88.60
2022-12-26T23:22:23.612Z,88.49
2022-12-26T23:24:56.135Z,88.47
2022-12-26T23:28:00.783Z,88.33
2022-12-26T23:30:33.405Z,88.23
2022-12-26T23:33:06.032Z,88.24
2022-12-26T23:35:40.187Z,88.08
2022-12-26T23:38:12.679Z,87.97
2022-12-26T23:40:45.486Z,87.93
2022-12-26T23:43:18.362Z,87.84
2022-12-26T23:45:51.093Z,87.64
2022-12-26T23:48:24.716Z,87.30
2022-12-26T23:51:07.580Z,87.33
2022-12-26T23:53:40.198Z,87.37
2022-12-26T23:56:13.154Z,87.48
2022-12-26T23:58:46.117Z,87.57
