createdAt,value
2023-02-26T00:00:19.293Z,1014.73
2023-02-26T00:01:19.466Z,1014.71
2023-02-26T00:02:19.665Z,1014.78
2023-02-26T00:03:19.863Z,1014.77
2023-02-26T00:04:19.983Z,1014.80
2023-02-26T00:05:20.171Z,1014.79
2023-02-26T00:06:20.337Z,1014.82
2023-02-26T00:07:20.512Z,1014.81
2023-02-26T00:08:20.691Z,1014.81
2023-02-26T00:09:20.852Z,1014.84
2023-02-26T00:10:21.039Z,1014.86
2023-02-26T00:11:21.220Z,1014.81
2023-02-26T00:12:21.369Z,1014.86
2023-02-26T00:13:21.702Z,1014.86
2023-02-26T00:14:21.710Z,1014.90
2023-02-26T00:15:21.887Z,1014.90
2023-02-26T00:16:22.044Z,1014.87
2023-02-26T00:17:22.289Z,1014.92
2023-02-26T00:18:22.399Z,1014.96
2023-02-26T00:19:22.586Z,1015.00
2023-02-26T00:20:22.743Z,1014.96
2023-02-26T00:21:22.929Z,1015.04
2023-02-26T00:22:23.087Z,1015.02
2023-02-26T00:23:23.268Z,1015.03
2023-02-26T00:24:23.432Z,1015.02
2023-02-26T00:25:23.607Z,1015.06
2023-02-26T00:26:23.768Z,1015.08
2023-02-26T00:27:23.942Z,1015.11
2023-02-26T00:28:24.127Z,1015.11
2023-02-26T00:29:24.278Z,1015.13
2023-02-26T00:30:24.449Z,1015.11
2023-02-26T00:31:24.903Z,1015.16
2023-02-26T00:32:24.818Z,1015.17
2023-02-26T00:33:24.980Z,1015.17
2023-02-26T00:34:25.141Z,1015.19
2023-02-26T00:35:25.307Z,1015.16
2023-02-26T00:36:25.945Z,1015.18
2023-02-26T00:37:25.673Z,1015.17
2023-02-26T00:38:25.847Z,1015.17
2023-02-26T00:39:26.026Z,1015.21
2023-02-26T00:40:26.188Z,1015.18
2023-02-26T00:41:26.379Z,1015.21
2023-02-26T00:42:26.527Z,1015.22
2023-02-26T00:43:26.738Z,1015.22
2023-02-26T00:44:26.901Z,1015.22
2023-02-26T00:45:27.087Z,1015.24
2023-02-26T00:46:27.695Z,1015.26
2023-02-26T00:47:27.419Z,1015.28
2023-02-26T00:48:27.604Z,1015.26
2023-02-26T00:49:27.787Z,1015.31
2023-02-26T00:50:27.954Z,1015.34
2023-02-26T00:51:28.125Z,1015.31
2023-02-26T00:52:28.300Z,1015.33
2023-02-26T00:53:28.477Z,1015.32
2023-02-26T00:54:28.636Z,1015.33
2023-02-26T00:55:29.659Z,1015.37
2023-02-26T00:56:28.990Z,1015.30
2023-02-26T00:57:29.156Z,1015.34
2023-02-26T00:58:29.344Z,1015.36
2023-02-26T00:59:29.516Z,1015.37
2023-02-26T01:00:29.676Z,1015.38
2023-02-26T01:01:29.922Z,1015.36
2023-02-26T01:02:30.020Z,1015.38
2023-02-26T01:03:30.247Z,1015.36
2023-02-26T01:04:30.364Z,1015.39
2023-02-26T01:05:30.546Z,1015.39
2023-02-26T01:06:30.717Z,1015.38
2023-02-26T01:07:30.898Z,1015.45
2023-02-26T01:08:31.072Z,1015.43
2023-02-26T01:09:31.241Z,1015.44
2023-02-26T01:10:31.404Z,1015.42
2023-02-26T01:11:31.600Z,1015.46
2023-02-26T01:12:31.728Z,1015.46
2023-02-26T01:13:31.925Z,1015.47
2023-02-26T01:14:32.082Z,1015.48
2023-02-26T01:15:32.295Z,1015.51
2023-02-26T01:16:32.449Z,1015.49
2023-02-26T01:17:32.621Z,1015.56
2023-02-26T01:18:32.794Z,1015.55
2023-02-26T01:19:32.958Z,1015.57
2023-02-26T01:20:33.146Z,1015.60
2023-02-26T01:21:33.293Z,1015.64
2023-02-26T01:22:33.463Z,1015.60
2023-02-26T01:23:33.642Z,1015.65
2023-02-26T01:24:33.818Z,1015.65
2023-02-26T01:25:33.990Z,1015.62
2023-02-26T01:26:34.161Z,1015.61
2023-02-26T01:27:34.344Z,1015.68
2023-02-26T01:28:34.509Z,1015.70
2023-02-26T01:29:34.688Z,1015.70
2023-02-26T01:30:34.838Z,1015.71
2023-02-26T01:31:35.131Z,1015.71
2023-02-26T01:32:35.186Z,1015.70
2023-02-26T01:33:35.348Z,1015.73
2023-02-26T01:34:35.517Z,1015.73
2023-02-26T01:35:35.695Z,1015.76
2023-02-26T01:36:35.886Z,1015.76
2023-02-26T01:37:36.057Z,1015.73
2023-02-26T01:38:36.230Z,1015.76
2023-02-26T01:39:36.397Z,1015.79
2023-02-26T01:40:36.567Z,1015.79
2023-02-26T01:41:36.746Z,1015.79
2023-02-26T01:42:36.900Z,1015.76
2023-02-26T01:43:37.170Z,1015.78
2023-02-26T01:44:37.262Z,1015.85
2023-02-26T01:45:37.431Z,1015.85
2023-02-26T01:46:37.633Z,1015.80
2023-02-26T01:47:37.779Z,1015.83
2023-02-26T01:48:37.967Z,1015.89
2023-02-26T01:49:38.110Z,1015.81
2023-02-26T01:50:38.270Z,1015.86
2023-02-26T01:51:38.470Z,1015.85
2023-02-26T01:52:38.639Z,1015.86
2023-02-26T01:53:38.843Z,1015.88
2023-02-26T01:54:39.005Z,1015.88
2023-02-26T01:55:39.169Z,1015.83
2023-02-26T01:56:39.329Z,1015.82
2023-02-26T01:57:39.501Z,1015.83
2023-02-26T01:58:39.691Z,1015.87
2023-02-26T01:59:39.827Z,1015.92
2023-02-26T02:00:39.991Z,1015.93
2023-02-26T02:01:40.178Z,1015.96
2023-02-26T02:02:40.384Z,1015.91
2023-02-26T02:03:40.540Z,1015.92
2023-02-26T02:04:40.670Z,1016.00
2023-02-26T02:05:40.888Z,1015.98
2023-02-26T02:06:40.978Z,1016.00
2023-02-26T02:07:41.158Z,1015.97
2023-02-26T02:08:41.366Z,1016.04
2023-02-26T02:09:41.510Z,1016.03
2023-02-26T02:10:41.686Z,1016.06
2023-02-26T02:11:41.862Z,1016.08
2023-02-26T02:12:42.027Z,1016.07
2023-02-26T02:13:42.230Z,1016.09
2023-02-26T02:14:42.362Z,1016.07
2023-02-26T02:15:42.530Z,1016.07
2023-02-26T02:16:42.786Z,1016.14
2023-02-26T02:17:42.872Z,1016.14
2023-02-26T02:18:43.067Z,1016.15
2023-02-26T02:19:43.247Z,1016.15
2023-02-26T02:20:43.413Z,1016.16
2023-02-26T02:21:43.590Z,1016.18
2023-02-26T02:22:43.751Z,1016.17
2023-02-26T02:23:43.940Z,1016.17
2023-02-26T02:24:44.083Z,1016.20
2023-02-26T02:25:44.249Z,1016.22
2023-02-26T02:26:44.420Z,1016.24
2023-02-26T02:27:44.592Z,1016.21
2023-02-26T02:28:44.759Z,1016.22
2023-02-26T02:29:44.933Z,1016.29
2023-02-26T02:30:45.104Z,1016.27
2023-02-26T02:31:45.503Z,1016.28
2023-02-26T02:32:45.453Z,1016.31
2023-02-26T02:33:45.624Z,1016.35
2023-02-26T02:34:45.789Z,1016.37
2023-02-26T02:35:45.957Z,1016.39
2023-02-26T02:36:46.141Z,1016.37
2023-02-26T02:37:46.303Z,1016.33
2023-02-26T02:38:46.487Z,1016.35
2023-02-26T02:39:46.659Z,1016.36
2023-02-26T02:40:46.832Z,1016.40
2023-02-26T02:41:46.999Z,1016.42
2023-02-26T02:42:47.223Z,1016.40
2023-02-26T02:43:47.358Z,1016.46
2023-02-26T02:44:47.516Z,1016.45
2023-02-26T02:45:47.740Z,1016.47
2023-02-26T02:46:47.936Z,1016.53
2023-02-26T02:47:48.044Z,1016.50
2023-02-26T02:48:48.229Z,1016.56
2023-02-26T02:49:48.396Z,1016.55
2023-02-26T02:50:48.576Z,1016.54
2023-02-26T02:51:48.735Z,1016.58
2023-02-26T02:52:48.941Z,1016.56
2023-02-26T02:53:49.118Z,1016.60
2023-02-26T02:54:49.287Z,1016.64
2023-02-26T02:55:49.458Z,1016.67
2023-02-26T02:56:49.643Z,1016.68
2023-02-26T02:57:49.804Z,1016.68
2023-02-26T02:58:50.018Z,1016.67
2023-02-26T02:59:50.150Z,1016.66
2023-02-26T03:00:50.344Z,1016.70
2023-02-26T03:01:50.495Z,1016.72
2023-02-26T03:02:50.681Z,1016.75
2023-02-26T03:03:50.857Z,1016.74
2023-02-26T03:04:51.022Z,1016.69
2023-02-26T03:05:51.186Z,1016.75
2023-02-26T03:06:51.368Z,1016.70
2023-02-26T03:07:51.525Z,1016.75
2023-02-26T03:08:51.698Z,1016.75
2023-02-26T03:09:51.876Z,1016.70
2023-02-26T03:10:52.048Z,1016.74
2023-02-26T03:11:52.212Z,1016.74
2023-02-26T03:12:52.385Z,1016.75
2023-02-26T03:13:52.565Z,1016.76
2023-02-26T03:14:52.733Z,1016.79
2023-02-26T03:15:52.895Z,1016.82
2023-02-26T03:16:53.123Z,1016.84
2023-02-26T03:17:53.245Z,1016.81
2023-02-26T03:18:53.443Z,1016.89
2023-02-26T03:19:53.613Z,1016.92
2023-02-26T03:20:53.785Z,1016.96
2023-02-26T03:21:53.962Z,1016.88
2023-02-26T03:22:54.118Z,1016.96
2023-02-26T03:23:54.301Z,1017.00
2023-02-26T03:24:54.457Z,1016.96
2023-02-26T03:25:54.616Z,1016.97
2023-02-26T03:26:54.805Z,1017.04
2023-02-26T03:27:54.968Z,1017.04
2023-02-26T03:28:55.146Z,1017.03
2023-02-26T03:29:55.316Z,1017.05
2023-02-26T03:30:55.540Z,1017.04
2023-02-26T03:31:55.770Z,1017.11
2023-02-26T03:32:55.826Z,1017.12
2023-02-26T03:33:56.015Z,1017.16
2023-02-26T03:34:56.197Z,1017.16
2023-02-26T03:35:56.359Z,1017.15
2023-02-26T03:36:56.515Z,1017.21
2023-02-26T03:37:56.676Z,1017.23
2023-02-26T03:38:56.884Z,1017.25
2023-02-26T03:39:57.007Z,1017.27
2023-02-26T03:40:57.193Z,1017.25
2023-02-26T03:41:57.366Z,1017.27
2023-02-26T03:42:57.529Z,1017.27
2023-02-26T03:43:57.719Z,1017.33
2023-02-26T03:44:57.898Z,1017.31
2023-02-26T03:45:58.098Z,1017.27
2023-02-26T03:46:58.247Z,1017.32
2023-02-26T03:47:58.421Z,1017.35
2023-02-26T03:48:58.638Z,1017.30
2023-02-26T03:49:58.759Z,1017.36
2023-02-26T03:50:58.927Z,1017.38
2023-02-26T03:51:59.118Z,1017.43
2023-02-26T03:52:59.287Z,1017.42
2023-02-26T03:53:59.466Z,1017.48
2023-02-26T03:54:59.643Z,1017.39
2023-02-26T03:55:59.805Z,1017.46
2023-02-26T03:56:59.978Z,1017.47
2023-02-26T03:58:00.132Z,1017.52
2023-02-26T03:59:00.316Z,1017.50
2023-02-26T04:00:00.501Z,1017.53
2023-02-26T04:01:00.658Z,1017.52
2023-02-26T04:02:00.839Z,1017.52
2023-02-26T04:03:01.004Z,1017.54
2023-02-26T04:04:01.224Z,1017.51
2023-02-26T04:05:01.351Z,1017.60
2023-02-26T04:06:01.528Z,1017.56
2023-02-26T04:07:01.682Z,1017.60
2023-02-26T04:08:01.865Z,1017.67
2023-02-26T04:09:02.074Z,1017.66
2023-02-26T04:10:02.234Z,1017.68
2023-02-26T04:11:02.404Z,1017.67
2023-02-26T04:12:02.568Z,1017.68
2023-02-26T04:13:02.748Z,1017.70
2023-02-26T04:14:02.932Z,1017.73
2023-02-26T04:15:03.115Z,1017.80
2023-02-26T04:16:03.283Z,1017.76
2023-02-26T04:17:03.526Z,1017.77
2023-02-26T04:18:03.636Z,1017.80
2023-02-26T04:19:03.821Z,1017.80
2023-02-26T04:20:03.994Z,1017.79
2023-02-26T04:21:04.161Z,1017.81
2023-02-26T04:22:04.335Z,1017.85
2023-02-26T04:23:04.522Z,1017.89
2023-02-26T04:24:04.690Z,1017.85
2023-02-26T04:25:04.860Z,1017.86
2023-02-26T04:26:05.058Z,1017.88
2023-02-26T04:27:05.203Z,1017.93
2023-02-26T04:28:05.380Z,1017.91
2023-02-26T04:29:05.549Z,1017.92
2023-02-26T04:30:05.715Z,1017.94
2023-02-26T04:31:06.036Z,1017.94
2023-02-26T04:32:06.193Z,1017.95
2023-02-26T04:33:06.256Z,1017.99
2023-02-26T04:34:06.447Z,1017.97
2023-02-26T04:35:06.612Z,1017.94
2023-02-26T04:36:06.767Z,1017.96
2023-02-26T04:37:06.945Z,1018.01
2023-02-26T04:38:07.104Z,1017.99
2023-02-26T04:39:07.316Z,1018.02
2023-02-26T04:40:07.452Z,1018.04
2023-02-26T04:41:07.612Z,1018.04
2023-02-26T04:42:07.786Z,1018.09
2023-02-26T04:43:07.971Z,1018.14
2023-02-26T04:44:08.151Z,1018.11
2023-02-26T04:45:08.308Z,1018.15
2023-02-26T04:46:08.515Z,1018.12
2023-02-26T04:47:08.664Z,1018.14
2023-02-26T04:48:08.821Z,1018.17
2023-02-26T04:49:09.019Z,1018.19
2023-02-26T04:50:09.150Z,1018.22
2023-02-26T04:51:09.329Z,1018.22
2023-02-26T04:52:09.515Z,1018.23
2023-02-26T04:53:09.671Z,1018.21
2023-02-26T04:54:09.870Z,1018.25
2023-02-26T04:55:10.011Z,1018.28
2023-02-26T04:56:10.186Z,1018.27
2023-02-26T04:57:10.352Z,1018.30
2023-02-26T04:58:10.518Z,1018.34
2023-02-26T04:59:10.708Z,1018.35
2023-02-26T05:00:10.890Z,1018.35
2023-02-26T05:01:11.066Z,1018.38
2023-02-26T05:02:11.239Z,1018.37
2023-02-26T05:03:11.397Z,1018.43
2023-02-26T05:04:11.576Z,1018.39
2023-02-26T05:05:11.744Z,1018.40
2023-02-26T05:06:11.915Z,1018.41
2023-02-26T05:07:12.101Z,1018.47
2023-02-26T05:08:12.260Z,1018.44
2023-02-26T05:09:12.423Z,1018.48
2023-02-26T05:10:12.600Z,1018.52
2023-02-26T05:11:12.783Z,1018.46
2023-02-26T05:12:13.941Z,1018.46
2023-02-26T05:13:13.109Z,1018.51
2023-02-26T05:14:13.281Z,1018.52
2023-02-26T05:15:13.480Z,1018.56
2023-02-26T05:16:13.695Z,1018.58
2023-02-26T05:17:13.821Z,1018.59
2023-02-26T05:18:13.995Z,1018.60
2023-02-26T05:19:14.169Z,1018.59
2023-02-26T05:20:14.349Z,1018.68
2023-02-26T05:21:14.525Z,1018.64
2023-02-26T05:22:14.680Z,1018.66
2023-02-26T05:23:14.851Z,1018.66
2023-02-26T05:24:15.022Z,1018.72
2023-02-26T05:25:15.212Z,1018.72
2023-02-26T05:26:15.382Z,1018.71
2023-02-26T05:27:15.540Z,1018.72
2023-02-26T05:28:15.716Z,1018.71
2023-02-26T05:29:15.889Z,1018.75
2023-02-26T05:30:16.108Z,1018.76
2023-02-26T05:31:16.363Z,1018.77
2023-02-26T05:32:16.459Z,1018.74
2023-02-26T05:33:16.597Z,1018.77
2023-02-26T05:34:16.771Z,1018.79
2023-02-26T05:35:16.948Z,1018.81
2023-02-26T05:36:17.118Z,1018.81
2023-02-26T05:37:17.288Z,1018.78
2023-02-26T05:38:17.458Z,1018.82
2023-02-26T05:39:17.638Z,1018.80
2023-02-26T05:40:17.819Z,1018.83
2023-02-26T05:41:17.957Z,1018.83
2023-02-26T05:42:18.125Z,1018.86
2023-02-26T05:43:18.298Z,1018.85
2023-02-26T05:44:18.478Z,1018.84
2023-02-26T05:45:18.690Z,1018.87
2023-02-26T05:46:18.914Z,1018.87
2023-02-26T05:47:19.019Z,1018.94
2023-02-26T05:48:19.166Z,1018.95
2023-02-26T05:49:19.364Z,1018.91
2023-02-26T05:50:19.535Z,1018.98
2023-02-26T05:51:19.693Z,1019.03
2023-02-26T05:52:19.890Z,1019.05
2023-02-26T05:53:20.044Z,1019.03
2023-02-26T05:54:20.211Z,1019.06
2023-02-26T05:55:20.383Z,1019.04
2023-02-26T05:56:20.554Z,1019.06
2023-02-26T05:57:20.713Z,1019.07
2023-02-26T05:58:20.895Z,1019.11
2023-02-26T05:59:21.088Z,1019.10
2023-02-26T06:00:21.304Z,1019.18
2023-02-26T06:01:21.468Z,1019.17
2023-02-26T06:02:21.611Z,1019.24
2023-02-26T06:03:21.885Z,1019.21
2023-02-26T06:04:21.941Z,1019.26
2023-02-26T06:05:22.135Z,1019.25
2023-02-26T06:06:22.355Z,1019.31
2023-02-26T06:07:22.453Z,1019.35
2023-02-26T06:08:22.626Z,1019.38
2023-02-26T06:09:22.805Z,1019.38
2023-02-26T06:10:22.995Z,1019.39
2023-02-26T06:11:23.189Z,1019.44
2023-02-26T06:12:23.321Z,1019.41
2023-02-26T06:13:23.500Z,1019.46
2023-02-26T06:14:23.680Z,1019.48
2023-02-26T06:15:23.867Z,1019.50
2023-02-26T06:16:24.398Z,1019.47
2023-02-26T06:17:24.244Z,1019.50
2023-02-26T06:18:24.398Z,1019.53
2023-02-26T06:19:24.578Z,1019.50
2023-02-26T06:20:24.760Z,1019.53
2023-02-26T06:21:24.940Z,1019.58
2023-02-26T06:22:25.105Z,1019.59
2023-02-26T06:23:25.291Z,1019.61
2023-02-26T06:24:25.465Z,1019.62
2023-02-26T06:25:25.663Z,1019.61
2023-02-26T06:26:26.107Z,1019.66
2023-02-26T06:27:26.006Z,1019.65
2023-02-26T06:28:26.178Z,1019.65
2023-02-26T06:29:26.359Z,1019.66
2023-02-26T06:30:26.606Z,1019.66
2023-02-26T06:31:26.790Z,1019.67
2023-02-26T06:32:29.024Z,1019.70
2023-02-26T06:33:27.106Z,1019.69
2023-02-26T06:34:27.276Z,1019.75
2023-02-26T06:35:27.519Z,1019.72
2023-02-26T06:36:27.833Z,1019.72
2023-02-26T06:37:27.797Z,1019.79
2023-02-26T06:38:27.982Z,1019.72
2023-02-26T06:39:28.165Z,1019.80
2023-02-26T06:40:28.361Z,1019.82
2023-02-26T06:41:28.506Z,1019.81
2023-02-26T06:42:28.670Z,1019.83
2023-02-26T06:43:28.859Z,1019.86
2023-02-26T06:44:29.021Z,1019.88
2023-02-26T06:45:29.235Z,1019.92
2023-02-26T06:46:29.361Z,1019.96
2023-02-26T06:47:29.543Z,1019.95
2023-02-26T06:48:29.710Z,1019.98
2023-02-26T06:49:29.915Z,1019.96
2023-02-26T06:50:30.073Z,1019.96
2023-02-26T06:51:30.231Z,1019.98
2023-02-26T06:52:30.442Z,1019.98
2023-02-26T06:53:30.591Z,1019.98
2023-02-26T06:54:30.781Z,1019.98
2023-02-26T06:55:30.989Z,1020.03
2023-02-26T06:56:31.152Z,1020.05
2023-02-26T06:57:31.349Z,1020.07
2023-02-26T06:58:31.515Z,1020.09
2023-02-26T06:59:31.680Z,1020.09
2023-02-26T07:00:31.880Z,1020.10
2023-02-26T07:01:32.092Z,1020.09
2023-02-26T07:02:32.340Z,1020.13
2023-02-26T07:03:32.407Z,1020.14
2023-02-26T07:04:32.567Z,1020.20
2023-02-26T07:05:32.761Z,1020.20
2023-02-26T07:06:32.919Z,1020.26
2023-02-26T07:07:33.089Z,1020.27
2023-02-26T07:08:33.276Z,1020.31
2023-02-26T07:09:33.427Z,1020.33
2023-02-26T07:10:33.651Z,1020.31
2023-02-26T07:11:33.786Z,1020.33
2023-02-26T07:12:34.007Z,1020.37
2023-02-26T07:13:34.156Z,1020.43
2023-02-26T07:14:34.363Z,1020.41
2023-02-26T07:15:34.560Z,1020.41
2023-02-26T07:16:34.732Z,1020.45
2023-02-26T07:17:34.891Z,1020.49
2023-02-26T07:18:35.065Z,1020.49
2023-02-26T07:19:35.245Z,1020.43
2023-02-26T07:20:35.471Z,1020.46
2023-02-26T07:21:35.625Z,1020.46
2023-02-26T07:22:35.806Z,1020.48
2023-02-26T07:23:36.007Z,1020.50
2023-02-26T07:24:36.186Z,1020.53
2023-02-26T07:25:36.378Z,1020.56
2023-02-26T07:26:36.536Z,1020.57
2023-02-26T07:27:36.713Z,1020.60
2023-02-26T07:28:36.904Z,1020.64
2023-02-26T07:29:37.094Z,1020.65
2023-02-26T07:30:37.368Z,1020.67
2023-02-26T07:31:37.564Z,1020.68
2023-02-26T07:32:37.653Z,1020.68
2023-02-26T07:33:37.833Z,1020.67
2023-02-26T07:34:37.994Z,1020.69
2023-02-26T07:35:38.197Z,1020.72
2023-02-26T07:36:38.354Z,1020.73
2023-02-26T07:37:38.514Z,1020.77
2023-02-26T07:38:38.700Z,1020.76
2023-02-26T07:39:38.850Z,1020.75
2023-02-26T07:40:39.047Z,1020.78
2023-02-26T07:41:39.231Z,1020.79
2023-02-26T07:42:39.359Z,1020.84
2023-02-26T07:43:39.552Z,1020.81
2023-02-26T07:44:39.728Z,1020.87
2023-02-26T07:45:39.904Z,1020.87
2023-02-26T07:46:40.064Z,1020.96
2023-02-26T07:47:40.251Z,1020.96
2023-02-26T07:48:40.420Z,1020.94
2023-02-26T07:49:40.566Z,1020.98
2023-02-26T07:50:40.744Z,1020.98
2023-02-26T07:51:41.011Z,1021.03
2023-02-26T07:52:41.103Z,1021.00
2023-02-26T07:53:41.276Z,1021.02
2023-02-26T07:54:41.442Z,1021.04
2023-02-26T07:55:41.604Z,1021.01
2023-02-26T07:56:41.766Z,1021.03
2023-02-26T07:57:41.959Z,1021.07
2023-02-26T07:58:42.146Z,1021.09
2023-02-26T07:59:42.330Z,1021.08
2023-02-26T08:00:42.498Z,1021.10
2023-02-26T08:01:42.685Z,1021.08
2023-02-26T08:02:42.831Z,1021.12
2023-02-26T08:03:42.989Z,1021.13
2023-02-26T08:04:43.173Z,1021.11
2023-02-26T08:05:43.354Z,1021.10
2023-02-26T08:06:43.517Z,1021.08
2023-02-26T08:07:43.672Z,1021.08
2023-02-26T08:08:43.862Z,1021.14
2023-02-26T08:09:44.023Z,1021.13
2023-02-26T08:10:44.232Z,1021.13
2023-02-26T08:11:44.387Z,1021.17
2023-02-26T08:12:44.573Z,1021.16
2023-02-26T08:13:44.725Z,1021.20
2023-02-26T08:14:44.920Z,1021.22
2023-02-26T08:15:45.128Z,1021.25
2023-02-26T08:16:45.252Z,1021.30
2023-02-26T08:17:45.419Z,1021.29
2023-02-26T08:18:45.578Z,1021.29
2023-02-26T08:19:45.729Z,1021.29
2023-02-26T08:20:45.933Z,1021.30
2023-02-26T08:21:46.101Z,1021.30
2023-02-26T08:22:46.263Z,1021.30
2023-02-26T08:23:46.421Z,1021.33
2023-02-26T08:24:46.594Z,1021.37
2023-02-26T08:25:46.782Z,1021.39
2023-02-26T08:26:46.955Z,1021.36
2023-02-26T08:27:47.110Z,1021.38
2023-02-26T08:28:47.278Z,1021.36
2023-02-26T08:29:47.450Z,1021.44
2023-02-26T08:30:47.676Z,1021.35
2023-02-26T08:31:47.937Z,1021.36
2023-02-26T08:32:48.106Z,1021.42
2023-02-26T08:33:48.160Z,1021.42
2023-02-26T08:34:48.347Z,1021.36
2023-02-26T08:35:48.508Z,1021.37
2023-02-26T08:36:48.669Z,1021.38
2023-02-26T08:37:48.825Z,1021.38
2023-02-26T08:38:48.989Z,1021.38
2023-02-26T08:39:49.174Z,1021.38
2023-02-26T08:40:49.359Z,1021.37
2023-02-26T08:41:49.495Z,1021.34
2023-02-26T08:42:49.671Z,1021.36
2023-02-26T08:43:49.851Z,1021.45
2023-02-26T08:44:50.027Z,1021.37
2023-02-26T08:45:50.242Z,1021.41
2023-02-26T08:46:50.419Z,1021.35
2023-02-26T08:47:56.819Z,1021.36
2023-02-26T08:48:51.780Z,1021.38
2023-02-26T08:49:50.948Z,1021.40
2023-02-26T08:50:51.140Z,1021.40
2023-02-26T08:51:51.311Z,1021.44
2023-02-26T08:52:51.486Z,1021.42
2023-02-26T08:53:51.675Z,1021.43
2023-02-26T08:54:51.852Z,1021.49
2023-02-26T08:55:52.032Z,1021.52
2023-02-26T08:56:52.183Z,1021.52
2023-02-26T08:57:52.371Z,1021.53
2023-02-26T08:58:52.539Z,1021.57
2023-02-26T08:59:52.692Z,1021.57
2023-02-26T09:00:52.892Z,1021.45
2023-02-26T09:01:53.141Z,1021.53
2023-02-26T09:02:53.279Z,1021.49
2023-02-26T09:03:53.390Z,1021.44
2023-02-26T09:04:53.555Z,1021.49
2023-02-26T09:05:53.743Z,1021.54
2023-02-26T09:06:53.885Z,1021.53
2023-02-26T09:07:54.063Z,1021.49
2023-02-26T09:08:54.235Z,1021.59
2023-02-26T09:09:54.418Z,1021.58
2023-02-26T09:10:54.616Z,1021.59
2023-02-26T09:11:54.809Z,1021.60
2023-02-26T09:12:54.972Z,1021.62
2023-02-26T09:13:55.154Z,1021.69
2023-02-26T09:14:55.345Z,1021.61
2023-02-26T09:15:55.580Z,1021.67
2023-02-26T09:16:55.715Z,1021.63
2023-02-26T09:17:55.902Z,1021.73
2023-02-26T09:18:56.064Z,1021.69
2023-02-26T09:19:56.214Z,1021.70
2023-02-26T09:20:56.415Z,1021.72
2023-02-26T09:21:56.552Z,1021.66
2023-02-26T09:22:56.733Z,1021.67
2023-02-26T09:23:56.925Z,1021.71
2023-02-26T09:24:57.159Z,1021.66
2023-02-26T09:25:57.305Z,1021.64
2023-02-26T09:26:57.474Z,1021.65
2023-02-26T09:27:58.741Z,1021.58
2023-02-26T09:28:57.795Z,1021.64
2023-02-26T09:29:57.965Z,1021.64
2023-02-26T09:30:58.197Z,1021.61
2023-02-26T09:31:58.433Z,1021.65
2023-02-26T09:32:58.526Z,1021.71
2023-02-26T09:33:58.675Z,1021.73
2023-02-26T09:34:58.841Z,1021.81
2023-02-26T09:35:59.024Z,1021.81
2023-02-26T09:36:59.195Z,1021.79
2023-02-26T09:37:59.375Z,1021.81
2023-02-26T09:38:59.538Z,1021.88
2023-02-26T09:39:59.675Z,1021.88
2023-02-26T09:40:59.871Z,1021.89
2023-02-26T09:41:59.998Z,1021.88
2023-02-26T09:43:00.177Z,1021.88
2023-02-26T09:44:00.374Z,1021.83
2023-02-26T09:45:00.524Z,1021.84
2023-02-26T09:46:00.747Z,1021.81
2023-02-26T09:47:00.869Z,1021.81
2023-02-26T09:48:01.045Z,1021.81
2023-02-26T09:49:01.225Z,1021.85
2023-02-26T09:50:01.409Z,1021.76
2023-02-26T09:51:01.607Z,1021.80
2023-02-26T09:52:01.785Z,1021.84
2023-02-26T09:53:01.964Z,1021.92
2023-02-26T09:54:02.143Z,1021.94
2023-02-26T09:55:02.311Z,1021.90
2023-02-26T09:56:02.510Z,1021.84
2023-02-26T09:57:02.655Z,1021.99
2023-02-26T09:58:02.834Z,1022.01
2023-02-26T09:59:02.998Z,1022.00
2023-02-26T10:00:03.159Z,1022.09
2023-02-26T10:01:03.361Z,1022.02
2023-02-26T10:02:03.556Z,1022.08
2023-02-26T10:03:03.691Z,1022.10
2023-02-26T10:04:03.921Z,1021.98
2023-02-26T10:05:04.040Z,1022.01
2023-02-26T10:06:04.251Z,1021.95
2023-02-26T10:07:04.395Z,1021.99
2023-02-26T10:08:04.580Z,1021.99
2023-02-26T10:09:04.761Z,1021.95
2023-02-26T10:10:04.920Z,1022.00
2023-02-26T10:11:05.139Z,1022.02
2023-02-26T10:12:05.272Z,1022.08
2023-02-26T10:13:05.446Z,1022.08
2023-02-26T10:14:05.622Z,1022.16
2023-02-26T10:15:05.789Z,1022.20
2023-02-26T10:16:05.973Z,1022.29
2023-02-26T10:17:06.198Z,1022.26
2023-02-26T10:18:06.296Z,1022.34
2023-02-26T10:19:06.482Z,1022.38
2023-02-26T10:20:06.769Z,1022.35
2023-02-26T10:21:06.843Z,1022.37
2023-02-26T10:22:07.001Z,1022.41
2023-02-26T10:23:07.206Z,1022.45
2023-02-26T10:24:07.382Z,1022.52
2023-02-26T10:25:07.574Z,1022.47
2023-02-26T10:26:07.771Z,1022.53
2023-02-26T10:27:07.933Z,1022.49
2023-02-26T10:28:08.111Z,1022.44
2023-02-26T10:29:08.275Z,1022.52
2023-02-26T10:30:08.448Z,1022.55
2023-02-26T10:31:08.709Z,1022.57
2023-02-26T10:32:08.883Z,1022.61
2023-02-26T10:33:08.973Z,1022.57
2023-02-26T10:34:09.149Z,1022.60
2023-02-26T10:35:09.319Z,1022.61
2023-02-26T10:36:09.492Z,1022.64
2023-02-26T10:37:09.655Z,1022.68
2023-02-26T10:38:09.836Z,1022.63
2023-02-26T10:39:10.040Z,1022.62
2023-02-26T10:40:10.195Z,1022.66
2023-02-26T10:41:10.387Z,1022.75
2023-02-26T10:42:10.544Z,1022.73
2023-02-26T10:43:10.769Z,1022.74
2023-02-26T10:44:10.931Z,1022.75
2023-02-26T10:45:11.117Z,1022.75
2023-02-26T10:46:11.422Z,1022.74
2023-02-26T10:47:11.464Z,1022.74
2023-02-26T10:48:11.628Z,1022.75
2023-02-26T10:49:11.791Z,1022.75
2023-02-26T10:50:11.989Z,1022.76
2023-02-26T10:51:12.150Z,1022.76
2023-02-26T10:52:12.330Z,1022.84
2023-02-26T10:53:12.490Z,1022.83
2023-02-26T10:54:12.683Z,1022.85
2023-02-26T10:55:12.841Z,1022.93
2023-02-26T10:56:13.043Z,1022.93
2023-02-26T10:57:13.208Z,1022.93
2023-02-26T10:58:13.389Z,1022.91
2023-02-26T10:59:15.772Z,1022.91
2023-02-26T11:00:13.751Z,1022.93
2023-02-26T11:01:13.960Z,1022.88
2023-02-26T11:02:14.182Z,1022.89
2023-02-26T11:03:14.288Z,1022.92
2023-02-26T11:04:14.456Z,1022.93
2023-02-26T11:05:14.643Z,1022.93
2023-02-26T11:06:14.817Z,1022.98
2023-02-26T11:07:14.975Z,1022.91
2023-02-26T11:08:15.143Z,1022.97
2023-02-26T11:09:15.332Z,1023.01
2023-02-26T11:10:15.495Z,1022.99
2023-02-26T11:11:15.694Z,1022.94
2023-02-26T11:12:15.868Z,1023.04
2023-02-26T11:13:16.015Z,1023.03
2023-02-26T11:14:16.187Z,1022.94
2023-02-26T11:15:16.348Z,1023.01
2023-02-26T11:16:16.587Z,1023.00
2023-02-26T11:17:16.714Z,1023.02
2023-02-26T11:18:16.889Z,1023.06
2023-02-26T11:19:17.072Z,1023.04
2023-02-26T11:20:17.226Z,1023.04
2023-02-26T11:21:17.442Z,1023.04
2023-02-26T11:22:17.656Z,1023.02
2023-02-26T11:23:17.773Z,1023.06
2023-02-26T11:24:17.958Z,1023.09
2023-02-26T11:25:18.173Z,1023.03
2023-02-26T11:26:18.346Z,1023.11
2023-02-26T11:27:18.529Z,1023.14
2023-02-26T11:28:18.686Z,1023.11
2023-02-26T11:29:18.870Z,1023.19
2023-02-26T11:30:19.034Z,1023.16
2023-02-26T11:31:19.321Z,1023.18
2023-02-26T11:32:19.508Z,1023.14
2023-02-26T11:33:19.527Z,1023.20
2023-02-26T11:34:19.697Z,1023.20
2023-02-26T11:35:19.885Z,1023.15
2023-02-26T11:36:20.084Z,1023.18
2023-02-26T11:37:20.234Z,1023.19
2023-02-26T11:38:20.481Z,1023.13
2023-02-26T11:39:20.558Z,1023.17
2023-02-26T11:40:20.725Z,1023.12
2023-02-26T11:41:20.894Z,1023.14
2023-02-26T11:42:21.068Z,1023.21
2023-02-26T11:43:21.234Z,1023.25
2023-02-26T11:44:21.403Z,1023.20
2023-02-26T11:45:21.594Z,1023.21
2023-02-26T11:46:21.824Z,1023.24
2023-02-26T11:47:21.924Z,1023.25
2023-02-26T11:48:22.085Z,1023.25
2023-02-26T11:49:22.263Z,1023.28
2023-02-26T11:50:22.474Z,1023.26
2023-02-26T11:51:22.659Z,1023.31
2023-02-26T11:52:22.811Z,1023.31
2023-02-26T11:53:22.973Z,1023.31
2023-02-26T11:54:23.201Z,1023.33
2023-02-26T11:55:23.344Z,1023.36
2023-02-26T11:56:23.514Z,1023.30
2023-02-26T11:57:23.673Z,1023.31
2023-02-26T11:58:23.860Z,1023.30
2023-02-26T11:59:24.020Z,1023.31
2023-02-26T12:00:24.209Z,1023.33
2023-02-26T12:01:24.836Z,1023.32
2023-02-26T12:02:24.641Z,1023.31
2023-02-26T12:03:24.772Z,1023.40
2023-02-26T12:04:27.493Z,1023.39
2023-02-26T12:05:25.097Z,1023.35
2023-02-26T12:06:25.277Z,1023.44
2023-02-26T12:07:25.413Z,1023.41