createdAt,value
2024-03-04T00:00:33.295Z,96105.72
2024-03-04T00:03:01.052Z,96113.00
2024-03-04T00:05:30.179Z,96112.59
2024-03-04T00:07:58.320Z,96117.16
2024-03-04T00:10:25.941Z,96108.44
2024-03-04T00:12:53.663Z,96121.34
2024-03-04T00:15:21.302Z,96119.47
2024-03-04T00:17:50.157Z,96117.00
2024-03-04T00:20:19.430Z,96118.16
2024-03-04T00:22:48.684Z,96126.16
2024-03-04T00:25:17.571Z,96138.28
2024-03-04T00:27:45.338Z,96130.97
2024-03-04T00:30:14.066Z,96142.56
2024-03-04T00:32:42.043Z,96144.28
2024-03-04T00:35:11.948Z,96132.59
2024-03-04T00:37:39.645Z,96132.59
2024-03-04T00:40:10.287Z,96146.56
2024-03-04T00:42:39.217Z,96150.16
2024-03-04T00:45:07.921Z,96154.91
2024-03-04T00:47:35.752Z,96166.34
2024-03-04T00:50:03.825Z,96167.81
2024-03-04T00:52:31.689Z,96174.50
2024-03-04T00:54:59.413Z,96174.03
2024-03-04T00:57:28.367Z,96179.75
2024-03-04T00:59:56.824Z,96182.38
2024-03-04T01:02:24.398Z,96178.84
2024-03-04T01:04:51.954Z,96193.03
2024-03-04T01:07:19.581Z,96190.25
2024-03-04T01:09:47.204Z,96193.41
2024-03-04T01:12:15.762Z,96207.69
2024-03-04T01:14:44.731Z,96201.25
2024-03-04T01:17:17.716Z,96216.53
2024-03-04T01:19:47.981Z,96214.25
2024-03-04T01:22:17.434Z,96227.72
2024-03-04T01:24:45.771Z,96233.97
2024-03-04T01:27:13.732Z,96240.16
2024-03-04T01:29:42.605Z,96229.38
2024-03-04T01:32:11.862Z,96223.44
2024-03-04T01:34:40.365Z,96232.75
2024-03-04T01:37:08.543Z,96237.28
2024-03-04T01:39:36.433Z,96240.38
2024-03-04T01:42:04.451Z,96254.09
2024-03-04T01:44:33.544Z,96255.88
2024-03-04T01:47:03.269Z,96244.69
2024-03-04T01:49:32.866Z,96254.31
2024-03-04T01:52:01.244Z,96238.94
2024-03-04T01:54:29.067Z,96260.38
2024-03-04T01:56:56.990Z,96263.47
2024-03-04T01:59:24.682Z,96271.91
2024-03-04T02:01:52.832Z,96273.97
2024-03-04T02:04:20.823Z,96276.59
2024-03-04T02:06:50.404Z,96267.31
2024-03-04T02:09:18.734Z,96281.00
2024-03-04T02:11:46.362Z,96276.09
2024-03-04T02:14:14.234Z,96280.41
2024-03-04T02:16:41.883Z,96276.31
2024-03-04T02:19:12.931Z,96277.59
2024-03-04T02:21:42.097Z,96276.03
2024-03-04T02:24:11.064Z,96274.53
2024-03-04T02:26:39.452Z,96286.59
2024-03-04T02:29:07.404Z,96282.28
2024-03-04T02:31:35.088Z,96280.41
2024-03-04T02:34:02.935Z,96275.88
2024-03-04T02:36:30.558Z,96283.38
2024-03-04T02:38:58.316Z,96283.75
2024-03-04T02:41:27.795Z,96289.28
2024-03-04T02:43:55.405Z,96286.56
2024-03-04T02:46:23.107Z,96296.94
2024-03-04T02:48:53.211Z,96294.53
2024-03-04T02:51:21.901Z,96297.28
2024-03-04T02:53:49.585Z,96313.72
2024-03-04T02:56:17.133Z,96304.53
2024-03-04T02:58:46.110Z,96307.53
2024-03-04T03:01:14.037Z,96313.47
2024-03-04T03:03:41.620Z,96324.34
2024-03-04T03:06:09.166Z,96321.53
2024-03-04T03:08:36.711Z,96327.72
2024-03-04T03:11:05.067Z,96329.50
2024-03-04T03:13:32.780Z,96336.16
2024-03-04T03:16:03.699Z,96343.81
2024-03-04T03:18:31.318Z,96349.69
2024-03-04T03:20:58.962Z,96353.38
2024-03-04T03:23:26.560Z,96358.44
2024-03-04T03:25:54.188Z,96347.56
2024-03-04T03:28:21.835Z,96354.59
2024-03-04T03:30:49.500Z,96356.34
2024-03-04T03:33:18.418Z,96353.88
2024-03-04T03:35:46.261Z,96358.78
2024-03-04T03:38:19.693Z,96371.91
2024-03-04T03:40:47.383Z,96367.75
2024-03-04T03:43:15.029Z,96361.75
2024-03-04T03:45:43.601Z,96363.09
2024-03-04T03:48:11.606Z,96357.59
2024-03-04T03:50:40.571Z,96360.00
2024-03-04T03:53:08.176Z,96359.28
2024-03-04T03:55:35.795Z,96362.03
2024-03-04T03:58:03.572Z,96373.13
2024-03-04T04:00:33.495Z,96369.31
2024-03-04T04:03:02.203Z,96363.94
2024-03-04T04:05:29.851Z,96382.66
2024-03-04T04:08:00.000Z,96382.78
2024-03-04T04:10:27.749Z,96376.56
2024-03-04T04:12:55.464Z,96378.59
2024-03-04T04:15:24.661Z,96375.97
2024-03-04T04:17:53.530Z,96363.81
2024-03-04T04:20:21.704Z,96366.56
2024-03-04T04:22:49.451Z,96372.16
2024-03-04T04:25:18.842Z,96363.53
2024-03-04T04:27:47.047Z,96357.97
2024-03-04T04:30:15.058Z,96375.25
2024-03-04T04:32:43.129Z,96366.44
2024-03-04T04:35:10.965Z,96373.09
2024-03-04T04:37:38.670Z,96381.09
2024-03-04T04:40:07.530Z,96380.75
2024-03-04T04:42:36.536Z,96381.44
2024-03-04T04:45:04.819Z,96390.28
2024-03-04T04:47:32.430Z,96395.72
2024-03-04T04:50:00.184Z,96409.50
2024-03-04T04:52:27.884Z,96405.16
2024-03-04T04:54:55.447Z,96399.06
2024-03-04T04:57:23.162Z,96381.59
2024-03-04T04:59:52.127Z,96403.59
2024-03-04T05:02:20.220Z,96407.19
2024-03-04T05:04:54.634Z,96407.69
2024-03-04T05:07:26.490Z,96398.66
2024-03-04T05:09:54.491Z,96403.09
2024-03-04T05:12:22.691Z,96410.03
2024-03-04T05:14:50.346Z,96400.34
2024-03-04T05:17:19.298Z,96409.56
2024-03-04T05:19:47.063Z,96409.31
2024-03-04T05:22:14.903Z,96410.50
2024-03-04T05:24:42.533Z,96410.19
2024-03-04T05:27:10.419Z,96417.38
2024-03-04T05:29:38.022Z,96419.06
2024-03-04T05:32:06.361Z,96419.78
2024-03-04T05:34:36.049Z,96437.38
2024-03-04T05:37:03.753Z,96445.63
2024-03-04T05:39:32.846Z,96450.19
2024-03-04T05:42:00.805Z,96447.34
2024-03-04T05:44:28.420Z,96442.34
2024-03-04T05:46:56.046Z,96442.00
2024-03-04T05:49:24.624Z,96453.69
2024-03-04T05:51:54.095Z,96456.88
2024-03-04T05:54:21.652Z,96443.94
2024-03-04T05:56:49.889Z,96462.94
2024-03-04T05:59:17.663Z,96464.66
2024-03-04T06:01:46.371Z,96463.34
2024-03-04T06:04:14.043Z,96464.75
2024-03-04T06:06:42.437Z,96471.84
2024-03-04T06:09:11.413Z,96473.25
2024-03-04T06:11:39.092Z,96456.34
2024-03-04T06:14:06.726Z,96471.75
2024-03-04T06:16:34.383Z,96487.22
2024-03-04T06:19:02.026Z,96485.19
2024-03-04T06:21:29.634Z,96485.00
2024-03-04T06:23:57.265Z,96491.88
2024-03-04T06:26:26.200Z,96495.59
2024-03-04T06:28:53.765Z,96496.81
2024-03-04T06:31:21.379Z,96499.53
2024-03-04T06:33:53.566Z,96515.69
2024-03-04T06:36:22.774Z,96504.66
2024-03-04T06:38:51.221Z,96513.91
2024-03-04T06:41:19.218Z,96525.97
2024-03-04T06:43:48.238Z,96524.03
2024-03-04T06:46:15.926Z,96541.47
2024-03-04T06:48:42.571Z,96553.66
2024-03-04T06:51:10.152Z,96558.34
2024-03-04T06:53:38.599Z,96552.84
2024-03-04T06:56:09.334Z,96555.28
2024-03-04T06:58:37.061Z,96559.03
2024-03-04T07:01:06.952Z,96573.53
2024-03-04T07:03:34.602Z,96579.47
2024-03-04T07:06:02.249Z,96587.06
2024-03-04T07:08:33.316Z,96584.47
2024-03-04T07:11:01.470Z,96588.56
2024-03-04T07:13:29.658Z,96599.50
2024-03-04T07:15:58.172Z,96613.28
2024-03-04T07:18:32.369Z,96606.66
2024-03-04T07:21:03.056Z,96621.44
2024-03-04T07:23:30.975Z,96613.03
2024-03-04T07:25:58.574Z,96621.53
2024-03-04T07:28:26.194Z,96625.47
2024-03-04T07:30:53.795Z,96629.81
2024-03-04T07:33:21.436Z,96631.47
2024-03-04T07:35:50.477Z,96631.06
2024-03-04T07:38:18.156Z,96634.97
2024-03-04T07:40:45.854Z,96639.47
2024-03-04T07:43:13.561Z,96638.28
2024-03-04T07:45:41.132Z,96637.28
2024-03-04T07:48:09.288Z,96636.50
2024-03-04T07:50:37.033Z,96641.88
2024-03-04T07:53:06.128Z,96650.47
2024-03-04T07:55:33.777Z,96642.75
2024-03-04T07:58:01.364Z,96654.03
2024-03-04T08:00:29.553Z,96644.88
2024-03-04T08:02:57.575Z,96647.56
2024-03-04T08:05:25.214Z,96637.22
2024-03-04T08:07:52.771Z,96643.19
2024-03-04T08:10:21.757Z,96634.59
2024-03-04T08:12:49.365Z,96643.69
2024-03-04T08:15:17.217Z,96647.56
2024-03-04T08:17:54.236Z,96653.16
2024-03-04T08:20:32.710Z,96650.81
2024-03-04T08:23:02.387Z,96649.94
2024-03-04T08:25:31.532Z,96643.50
2024-03-04T08:27:59.441Z,96643.59
2024-03-04T08:30:27.718Z,96631.56
2024-03-04T08:32:55.468Z,96635.28
2024-03-04T08:35:23.211Z,96634.31
2024-03-04T08:37:50.849Z,96630.94
2024-03-04T08:40:17.777Z,96645.72
2024-03-04T08:42:46.770Z,96651.00
2024-03-04T08:45:14.466Z,96645.75
2024-03-04T08:47:42.237Z,96649.75
2024-03-04T08:50:10.747Z,96651.91
2024-03-04T08:52:38.353Z,96645.09
2024-03-04T08:55:06.991Z,96651.44
2024-03-04T08:57:35.092Z,96653.56
2024-03-04T09:00:05.270Z,96664.16
2024-03-04T09:02:32.863Z,96669.47
2024-03-04T09:05:00.520Z,96679.25
2024-03-04T09:07:28.494Z,96672.38
2024-03-04T09:09:56.203Z,96681.31
2024-03-04T09:12:26.222Z,96688.19
2024-03-04T09:14:53.803Z,96684.16
2024-03-04T09:17:22.982Z,96683.88
2024-03-04T09:19:51.094Z,96692.59
2024-03-04T09:22:18.967Z,96695.50
2024-03-04T09:24:46.648Z,96703.09
2024-03-04T09:27:15.185Z,96708.50
2024-03-04T09:29:42.796Z,96711.88
2024-03-04T09:32:10.382Z,96707.31
2024-03-04T09:34:39.419Z,96712.94
2024-03-04T09:37:07.159Z,96720.31
2024-03-04T09:39:34.801Z,96718.50
2024-03-04T09:42:02.415Z,96720.19
2024-03-04T09:44:31.188Z,96726.97
2024-03-04T09:46:58.871Z,96729.25
2024-03-04T09:49:30.728Z,96737.22
2024-03-04T09:52:01.249Z,96739.84
2024-03-04T09:54:31.578Z,96732.53
2024-03-04T09:56:59.270Z,96737.22
2024-03-04T09:59:27.312Z,96735.78
2024-03-04T10:01:58.005Z,96732.06
2024-03-04T10:04:26.021Z,96747.13
2024-03-04T10:06:53.752Z,96738.72
2024-03-04T10:09:23.352Z,96741.47
2024-03-04T10:11:51.168Z,96754.66
2024-03-04T10:14:18.780Z,96750.97
2024-03-04T10:16:47.233Z,96748.78
2024-03-04T10:19:21.046Z,96754.22
2024-03-04T10:21:48.993Z,96755.72
2024-03-04T10:24:16.636Z,96760.03
2024-03-04T10:26:46.406Z,96755.69
2024-03-04T10:29:16.697Z,96759.19
2024-03-04T10:31:52.162Z,96756.09
2024-03-04T10:34:20.288Z,96749.22
2024-03-04T10:36:49.491Z,96761.22
2024-03-04T10:39:17.477Z,96759.66
2024-03-04T10:41:49.074Z,96756.91
2024-03-04T10:44:24.632Z,96757.78
2024-03-04T10:46:55.273Z,96760.94
2024-03-04T10:49:24.449Z,96760.28
2024-03-04T10:52:03.774Z,96768.41
2024-03-04T10:54:40.314Z,96773.38
2024-03-04T10:57:20.080Z,96766.22
2024-03-04T10:59:48.202Z,96766.16
2024-03-04T11:02:22.211Z,96771.78
2024-03-04T11:04:53.671Z,96766.31
2024-03-04T11:07:24.644Z,96754.28
2024-03-04T11:09:53.834Z,96759.59
2024-03-04T11:12:24.161Z,96761.84
2024-03-04T11:14:57.196Z,96764.38
2024-03-04T11:17:30.454Z,96761.59
2024-03-04T11:19:59.181Z,96756.91
2024-03-04T11:22:27.164Z,96753.28
2024-03-04T11:24:55.615Z,96746.72
2024-03-04T11:27:24.822Z,96750.25
2024-03-04T11:29:52.473Z,96750.91
2024-03-04T11:32:27.393Z,96754.22
2024-03-04T11:34:59.498Z,96748.38
2024-03-04T11:37:27.167Z,96747.38
2024-03-04T11:39:57.183Z,96743.00
2024-03-04T11:42:35.644Z,96753.06
2024-03-04T11:45:03.722Z,96758.56
2024-03-04T11:47:32.277Z,96760.63
2024-03-04T11:49:59.943Z,96758.94
2024-03-04T11:52:27.991Z,96757.28
2024-03-04T11:54:57.404Z,96760.78
2024-03-04T11:57:26.438Z,96765.56
2024-03-04T12:00:02.586Z,96760.66
2024-03-04T12:02:30.577Z,96765.66
2024-03-04T12:04:59.682Z,96758.38
2024-03-04T12:07:27.868Z,96765.56
2024-03-04T12:10:05.505Z,96762.00
2024-03-04T12:12:41.436Z,96763.41
2024-03-04T12:15:12.207Z,96763.66
2024-03-04T12:17:39.940Z,96771.56
2024-03-04T12:20:09.646Z,96762.94
2024-03-04T12:22:38.800Z,96769.88
2024-03-04T12:25:08.469Z,96770.38
2024-03-04T12:27:37.794Z,96764.13
2024-03-04T12:30:14.070Z,96766.34
2024-03-04T12:32:42.445Z,96767.72
2024-03-04T12:35:17.108Z,96772.38
2024-03-04T12:37:45.562Z,96771.03
2024-03-04T12:40:14.411Z,96778.50
2024-03-04T12:42:42.047Z,96781.75
2024-03-04T12:45:10.486Z,96787.00
2024-03-04T12:47:39.562Z,96787.84
2024-03-04T12:50:08.169Z,96790.47
2024-03-04T12:52:36.910Z,96783.53
2024-03-04T12:55:05.825Z,96786.28
2024-03-04T12:57:33.394Z,96789.53
2024-03-04T13:00:01.971Z,96786.38
2024-03-04T13:02:29.705Z,96782.78
2024-03-04T13:04:58.697Z,96788.47
2024-03-04T13:07:26.321Z,96795.63
2024-03-04T13:09:53.911Z,96790.00
2024-03-04T13:12:21.463Z,96790.47
2024-03-04T13:14:49.004Z,96789.75
2024-03-04T13:17:18.885Z,96791.03
2024-03-04T13:19:46.928Z,96790.97
2024-03-04T13:22:15.905Z,96784.00
2024-03-04T13:24:44.962Z,96782.16
2024-03-04T13:27:13.054Z,96785.78
2024-03-04T13:29:40.659Z,96780.66
2024-03-04T13:32:08.435Z,96784.72
2024-03-04T13:34:36.115Z,96786.13
2024-03-04T13:37:04.219Z,96794.03
2024-03-04T13:39:33.145Z,96789.50
2024-03-04T13:42:00.817Z,96782.56
2024-03-04T13:44:28.507Z,96780.72
2024-03-04T13:46:56.140Z,96782.22
2024-03-04T13:49:23.762Z,96783.25
2024-03-04T13:51:51.406Z,96784.00
2024-03-04T13:54:19.037Z,96781.72
2024-03-04T13:56:48.707Z,96780.50
2024-03-04T13:59:16.380Z,96781.56
2024-03-04T14:01:44.135Z,96785.75
2024-03-04T14:04:11.828Z,96781.72
2024-03-04T14:06:39.497Z,96784.28
2024-03-04T14:09:07.119Z,96785.88
2024-03-04T14:11:34.761Z,96790.47
2024-03-04T14:14:03.991Z,96781.19
2024-03-04T14:16:31.628Z,96780.88
2024-03-04T14:18:59.538Z,96781.25
2024-03-04T14:21:27.137Z,96780.09
2024-03-04T14:23:54.772Z,96781.09
2024-03-04T14:26:22.415Z,96777.66
2024-03-04T14:28:50.137Z,96773.44
2024-03-04T14:31:19.780Z,96775.66
2024-03-04T14:33:48.637Z,96778.13
2024-03-04T14:36:16.218Z,96775.34
2024-03-04T14:38:43.860Z,96781.84
2024-03-04T14:41:16.029Z,96780.94
2024-03-04T14:43:44.436Z,96783.09
2024-03-04T14:46:12.187Z,96787.44
2024-03-04T14:48:41.200Z,96787.69
2024-03-04T14:51:09.138Z,96785.34
2024-03-04T14:53:36.687Z,96790.75
2024-03-04T14:56:04.662Z,96800.78
2024-03-04T14:58:32.310Z,96798.53
2024-03-04T15:00:59.976Z,96795.06
2024-03-04T15:03:29.262Z,96797.34
2024-03-04T15:05:58.415Z,96803.91
2024-03-04T15:08:26.004Z,96799.59
2024-03-04T15:10:54.439Z,96800.81
2024-03-04T15:13:23.021Z,96800.53
2024-03-04T15:15:50.826Z,96794.22
2024-03-04T15:18:22.290Z,96802.84
2024-03-04T15:20:54.309Z,96806.13
2024-03-04T15:23:23.288Z,96799.34
2024-03-04T15:25:51.423Z,96798.81
2024-03-04T15:28:19.118Z,96794.00
2024-03-04T15:30:48.099Z,96794.22
2024-03-04T15:33:15.922Z,96795.69
2024-03-04T15:35:43.489Z,96791.84
2024-03-04T15:38:11.360Z,96797.69
2024-03-04T15:40:43.035Z,96803.06
2024-03-04T15:43:12.232Z,96795.19
2024-03-04T15:45:40.368Z,96804.69
2024-03-04T15:48:08.751Z,96800.22
2024-03-04T15:50:36.850Z,96803.59
2024-03-04T15:53:04.920Z,96798.97
2024-03-04T15:55:32.516Z,96805.63
2024-03-04T15:58:03.676Z,96804.94
2024-03-04T16:00:31.266Z,96803.16
2024-03-04T16:02:58.874Z,96801.31
2024-03-04T16:05:26.548Z,96801.09
2024-03-04T16:07:54.135Z,96795.81
2024-03-04T16:10:21.835Z,96799.56
2024-03-04T16:12:49.600Z,96811.09
2024-03-04T16:15:18.944Z,96803.56
2024-03-04T16:17:46.535Z,96812.38
2024-03-04T16:20:19.660Z,96804.94
2024-03-04T16:22:47.826Z,96816.75
2024-03-04T16:25:15.623Z,96813.97
2024-03-04T16:27:46.837Z,96817.00
2024-03-04T16:30:14.580Z,96813.19
2024-03-04T16:32:44.989Z,96823.41
2024-03-04T16:35:12.658Z,96826.84
2024-03-04T16:37:40.380Z,96817.94
2024-03-04T16:40:13.398Z,96820.56
2024-03-04T16:42:42.071Z,96827.16
2024-03-04T16:45:11.090Z,96830.19
2024-03-04T16:47:38.935Z,96835.22
2024-03-04T16:50:10.763Z,96833.09
2024-03-04T16:52:38.614Z,96826.72
2024-03-04T16:55:07.845Z,96837.28
2024-03-04T16:57:35.498Z,96833.91
2024-03-04T17:00:03.274Z,96832.13
2024-03-04T17:02:30.940Z,96844.63
2024-03-04T17:04:58.639Z,96838.66
2024-03-04T17:07:27.865Z,96833.00
2024-03-04T17:09:55.489Z,96828.19
2024-03-04T17:12:24.274Z,96833.72
2024-03-04T17:14:52.073Z,96835.34
2024-03-04T17:17:19.873Z,96846.50
2024-03-04T17:19:47.563Z,96843.56
2024-03-04T17:22:16.731Z,96843.50
2024-03-04T17:24:54.556Z,96842.19
2024-03-04T17:27:22.330Z,96842.31
2024-03-04T17:29:49.953Z,96844.13
2024-03-04T17:32:17.513Z,96847.25
2024-03-04T17:34:45.350Z,96847.53
2024-03-04T17:37:13.266Z,96845.75
2024-03-04T17:39:40.981Z,96850.03
2024-03-04T17:42:10.431Z,96846.75
2024-03-04T17:44:38.056Z,96846.09
2024-03-04T17:47:06.931Z,96847.09
2024-03-04T17:49:34.589Z,96850.47
2024-03-04T17:52:02.271Z,96851.78
2024-03-04T17:54:29.828Z,96860.22
2024-03-04T17:56:57.366Z,96858.84
2024-03-04T17:59:26.234Z,96862.44
2024-03-04T18:01:54.259Z,96870.47
2024-03-04T18:04:22.092Z,96869.16
2024-03-04T18:06:49.692Z,96865.06
2024-03-04T18:09:17.284Z,96874.56
2024-03-04T18:11:44.852Z,96863.97
2024-03-04T18:14:12.467Z,96868.25
2024-03-04T18:16:42.017Z,96871.44
2024-03-04T18:19:09.622Z,96872.50
2024-03-04T18:21:37.222Z,96865.09
2024-03-04T18:24:05.544Z,96870.66
2024-03-04T18:26:33.171Z,96864.84
2024-03-04T18:29:00.878Z,96865.94
2024-03-04T18:31:28.776Z,96873.34
2024-03-04T18:33:57.730Z,96863.56
2024-03-04T18:36:25.325Z,96870.75
2024-03-04T18:38:52.939Z,96881.50
2024-03-04T18:41:22.015Z,96871.88
2024-03-04T18:43:49.849Z,96872.00
2024-03-04T18:46:17.634Z,96872.44
2024-03-04T18:48:45.450Z,96873.25
2024-03-04T18:51:14.964Z,96868.13
2024-03-04T18:53:42.584Z,96870.13
2024-03-04T18:56:13.540Z,96864.25
2024-03-04T18:58:41.942Z,96863.31
2024-03-04T19:01:10.062Z,96865.00
2024-03-04T19:03:37.921Z,96865.06
2024-03-04T19:06:06.348Z,96862.81
2024-03-04T19:08:35.317Z,96871.44
2024-03-04T19:11:08.779Z,96866.91
2024-03-04T19:13:42.851Z,96866.91
2024-03-04T19:16:10.601Z,96871.44
2024-03-04T19:18:39.471Z,96876.81
2024-03-04T19:21:08.430Z,96877.34
2024-03-04T19:23:38.410Z,96879.34
2024-03-04T19:26:06.274Z,96881.56
2024-03-04T19:28:34.512Z,96885.53
2024-03-04T19:31:02.501Z,96890.69
2024-03-04T19:33:31.350Z,96887.44
2024-03-04T19:35:59.385Z,96894.50
2024-03-04T19:38:27.034Z,96889.53
2024-03-04T19:40:56.066Z,96894.91
2024-03-04T19:43:24.008Z,96896.13
2024-03-04T19:45:50.760Z,96891.84
2024-03-04T19:48:18.352Z,96890.78
2024-03-04T19:50:45.976Z,96890.19
2024-03-04T19:53:13.612Z,96893.94
2024-03-04T19:55:41.202Z,96889.31
2024-03-04T19:58:10.450Z,96891.53
2024-03-04T20:00:38.138Z,96896.69
2024-03-04T20:03:06.312Z,96894.59
2024-03-04T20:05:34.944Z,96891.72
2024-03-04T20:08:03.408Z,96902.84
2024-03-04T20:10:31.076Z,96903.91
2024-03-04T20:12:58.663Z,96908.75
2024-03-04T20:15:27.576Z,96901.28
2024-03-04T20:17:55.195Z,96905.28
2024-03-04T20:20:22.967Z,96894.34
2024-03-04T20:22:50.621Z,96906.44
2024-03-04T20:25:18.312Z,96905.69
2024-03-04T20:27:45.879Z,96904.75
2024-03-04T20:30:13.606Z,96907.72
2024-03-04T20:32:42.546Z,96906.34
2024-03-04T20:35:11.663Z,96906.34
2024-03-04T20:37:39.292Z,96908.22
2024-03-04T20:40:08.218Z,96914.22
2024-03-04T20:42:36.043Z,96912.81
2024-03-04T20:45:04.499Z,96911.88
2024-03-04T20:47:32.165Z,96921.63
2024-03-04T20:50:01.518Z,96916.00
2024-03-04T20:52:29.294Z,96924.94
2024-03-04T20:54:58.063Z,96928.50
2024-03-04T20:57:27.213Z,96932.91
2024-03-04T20:59:55.176Z,96930.50
2024-03-04T21:02:22.855Z,96926.94
2024-03-04T21:04:50.496Z,96930.06
2024-03-04T21:07:20.718Z,96933.03
2024-03-04T21:09:48.430Z,96925.25
2024-03-04T21:12:16.909Z,96926.50
2024-03-04T21:14:44.625Z,96929.56
2024-03-04T21:17:12.205Z,96930.00
2024-03-04T21:19:40.008Z,96929.84
2024-03-04T21:22:07.667Z,96928.19
2024-03-04T21:24:36.704Z,96930.50
2024-03-04T21:27:04.742Z,96936.69
2024-03-04T21:29:32.289Z,96937.00
2024-03-04T21:32:00.656Z,96938.47
2024-03-04T21:34:28.246Z,96935.66
2024-03-04T21:36:55.912Z,96941.84
2024-03-04T21:39:23.496Z,96943.38
2024-03-04T21:41:52.414Z,96941.19
2024-03-04T21:44:20.050Z,96940.16
2024-03-04T21:46:47.684Z,96948.13
2024-03-04T21:49:16.773Z,96942.63
2024-03-04T21:51:44.858Z,96943.38
2024-03-04T21:54:13.020Z,96938.81
2024-03-04T21:56:40.699Z,96940.50
2024-03-04T21:59:10.044Z,96941.69
2024-03-04T22:01:37.779Z,96942.03
2024-03-04T22:04:06.102Z,96941.69
2024-03-04T22:06:33.916Z,96937.09
2024-03-04T22:09:01.517Z,96935.41
2024-03-04T22:11:29.200Z,96939.06
2024-03-04T22:13:57.054Z,96941.69
2024-03-04T22:16:27.285Z,96944.97
2024-03-04T22:18:55.187Z,96946.47
2024-03-04T22:21:22.784Z,96942.47
2024-03-04T22:23:50.420Z,96942.47
2024-03-04T22:26:18.029Z,96942.69
2024-03-04T22:28:45.683Z,96945.91
2024-03-04T22:31:13.424Z,96937.44
2024-03-04T22:33:42.386Z,96940.16
2024-03-04T22:36:10.057Z,96949.31
2024-03-04T22:38:38.183Z,96955.38
2024-03-04T22:41:05.830Z,96951.19
2024-03-04T22:43:33.649Z,96944.16
2024-03-04T22:46:01.264Z,96947.19
2024-03-04T22:48:28.861Z,96936.38
2024-03-04T22:50:57.890Z,96942.47
2024-03-04T22:53:25.503Z,96939.31
2024-03-04T22:55:53.594Z,96939.56
2024-03-04T22:58:21.483Z,96943.31
2024-03-04T23:00:57.349Z,96944.69
2024-03-04T23:03:26.837Z,96946.03
2024-03-04T23:05:54.491Z,96947.69
2024-03-04T23:08:24.380Z,96949.47
2024-03-04T23:10:52.109Z,96950.66
2024-03-04T23:13:20.016Z,96948.88
2024-03-04T23:15:47.831Z,96942.53
2024-03-04T23:18:16.043Z,96942.88
2024-03-04T23:20:44.772Z,96945.81
2024-03-04T23:23:12.697Z,96948.13
2024-03-04T23:25:41.749Z,96941.84
2024-03-04T23:28:09.551Z,96942.22
2024-03-04T23:30:37.272Z,96938.66
2024-03-04T23:33:06.464Z,96932.28
2024-03-04T23:35:34.165Z,96930.09
2024-03-04T23:38:02.429Z,96929.84
2024-03-04T23:40:30.184Z,96930.94
2024-03-04T23:42:59.185Z,96930.69
2024-03-04T23:45:26.994Z,96932.69
2024-03-04T23:47:55.153Z,96931.34
2024-03-04T23:50:23.092Z,96925.88
2024-03-04T23:52:50.798Z,96931.78
2024-03-04T23:55:18.579Z,96931.16
2024-03-04T23:57:46.216Z,96931.16
