createdAt,value
2018-06-14T00:00:51.010Z,4.20
2018-06-14T00:03:20.593Z,4.37
2018-06-14T00:05:49.753Z,2.83
2018-06-14T00:08:19.150Z,3.37
2018-06-14T00:10:48.788Z,3.10
2018-06-14T00:13:18.204Z,2.87
2018-06-14T00:15:47.594Z,5.40
2018-06-14T00:18:17.181Z,2.37
2018-06-14T00:20:46.602Z,2.80
2018-06-14T00:23:15.988Z,3.33
2018-06-14T00:25:46.331Z,4.77
2018-06-14T00:28:15.740Z,3.50
2018-06-14T00:30:44.911Z,5.60
2018-06-14T00:33:14.091Z,2.93
2018-06-14T00:35:43.345Z,2.80
2018-06-14T00:38:12.506Z,2.50
2018-06-14T00:40:41.938Z,4.00
2018-06-14T00:43:12.304Z,3.00
2018-06-14T00:45:41.498Z,4.50
2018-06-14T00:48:11.529Z,2.90
2018-06-14T00:50:40.936Z,6.53
2018-06-14T00:53:10.462Z,4.00
2018-06-14T00:55:39.841Z,3.40
2018-06-14T00:58:09.299Z,2.80
2018-06-14T01:00:38.656Z,3.20
2018-06-14T01:03:08.084Z,3.37
2018-06-14T01:05:37.444Z,2.67
2018-06-14T01:08:06.976Z,4.40
2018-06-14T01:10:36.373Z,3.87
2018-06-14T01:13:05.556Z,3.03
2018-06-14T01:15:34.963Z,3.43
2018-06-14T01:18:04.587Z,3.90
2018-06-14T01:20:34.229Z,6.10
2018-06-14T01:23:03.953Z,3.40
2018-06-14T01:25:33.365Z,3.63
2018-06-14T01:28:02.751Z,4.17
2018-06-14T01:30:32.412Z,3.13
2018-06-14T01:33:01.798Z,3.10
2018-06-14T01:35:31.273Z,4.03
2018-06-14T01:38:06.275Z,3.47
2018-06-14T01:40:35.679Z,4.73
2018-06-14T01:43:05.086Z,5.30
2018-06-14T01:45:34.501Z,4.00
2018-06-14T01:48:04.158Z,3.93
2018-06-14T01:50:33.772Z,10.80
2018-06-14T01:53:03.383Z,4.43
2018-06-14T01:55:33.653Z,5.10
2018-06-14T01:58:03.983Z,4.30
2018-06-14T02:00:33.634Z,5.10
2018-06-14T02:03:03.257Z,4.93
2018-06-14T02:05:32.635Z,4.87
2018-06-14T02:08:02.046Z,6.80
2018-06-14T02:10:31.804Z,6.27
2018-06-14T02:13:01.199Z,7.47
2018-06-14T02:15:30.379Z,5.93
2018-06-14T02:18:00.995Z,6.00
2018-06-14T02:20:30.424Z,6.27
2018-06-14T02:22:59.600Z,6.50
2018-06-14T02:25:29.076Z,5.40
2018-06-14T02:27:58.449Z,5.73
2018-06-14T02:30:27.692Z,7.63
2018-06-14T02:32:56.848Z,6.60
2018-06-14T02:35:26.269Z,5.57
2018-06-14T02:37:55.984Z,4.83
2018-06-14T02:40:25.641Z,6.20
2018-06-14T02:42:55.022Z,6.00
2018-06-14T02:45:24.182Z,8.37
2018-06-14T02:47:53.588Z,7.60
2018-06-14T02:50:23.241Z,5.17
2018-06-14T02:52:52.903Z,5.60
2018-06-14T02:55:22.295Z,5.90
2018-06-14T02:57:51.448Z,6.33
2018-06-14T03:00:20.648Z,7.63
2018-06-14T03:02:49.836Z,8.00
2018-06-14T03:05:19.263Z,6.33
2018-06-14T03:07:48.669Z,5.93
2018-06-14T03:10:17.896Z,6.70
2018-06-14T03:12:47.049Z,6.97
2018-06-14T03:15:16.598Z,7.27
2018-06-14T03:17:46.006Z,5.47
2018-06-14T03:20:15.947Z,6.47
2018-06-14T03:22:47.944Z,5.97
2018-06-14T03:25:23.034Z,7.47
2018-06-14T03:27:52.469Z,6.60
2018-06-14T03:30:22.479Z,6.60
2018-06-14T03:32:51.825Z,5.23
2018-06-14T03:35:21.661Z,9.83
2018-06-14T03:37:51.045Z,6.00
2018-06-14T03:40:20.540Z,5.93
2018-06-14T03:42:49.927Z,6.80
2018-06-14T03:45:26.315Z,8.00
2018-06-14T03:47:55.492Z,7.93
2018-06-14T03:50:24.701Z,7.03
2018-06-14T03:52:54.321Z,6.53
2018-06-14T03:55:23.703Z,8.37
2018-06-14T03:57:52.880Z,7.17
2018-06-14T04:00:22.339Z,6.90
2018-06-14T04:02:51.539Z,10.33
2018-06-14T04:05:20.719Z,5.37
2018-06-14T04:07:49.905Z,7.00
2018-06-14T04:10:19.131Z,7.43
2018-06-14T04:12:48.533Z,6.97
2018-06-14T04:15:17.931Z,5.90
2018-06-14T04:17:52.986Z,6.70
2018-06-14T04:20:23.367Z,5.47
2018-06-14T04:22:52.767Z,6.30
2018-06-14T04:25:22.409Z,7.93
2018-06-14T04:27:51.822Z,7.37
2018-06-14T04:30:21.023Z,6.13
2018-06-14T04:32:50.239Z,6.93
2018-06-14T04:35:19.663Z,6.07
2018-06-14T04:37:49.065Z,6.67
2018-06-14T04:40:18.253Z,9.67
2018-06-14T04:42:47.666Z,6.10
2018-06-14T04:45:17.340Z,8.60
2018-06-14T04:47:46.769Z,10.43
2018-06-14T04:50:16.180Z,7.23
2018-06-14T04:52:45.644Z,6.53
2018-06-14T04:55:15.086Z,11.77
2018-06-14T04:57:44.519Z,6.93
2018-06-14T05:00:13.682Z,6.10
2018-06-14T05:02:42.883Z,6.23
2018-06-14T05:05:12.302Z,6.10
2018-06-14T05:07:41.680Z,7.60
2018-06-14T05:10:10.858Z,8.77
2018-06-14T05:12:40.026Z,7.83
2018-06-14T05:15:09.236Z,9.07
2018-06-14T05:17:38.371Z,6.33
2018-06-14T05:20:07.845Z,7.17
2018-06-14T05:22:37.071Z,7.47
2018-06-14T05:25:06.224Z,7.37
2018-06-14T05:27:35.699Z,8.47
2018-06-14T05:30:05.090Z,5.90
2018-06-14T05:32:34.251Z,9.57
2018-06-14T05:35:03.426Z,11.00
2018-06-14T05:37:32.616Z,7.07
2018-06-14T05:40:02.160Z,6.80
2018-06-14T05:42:31.611Z,9.17
2018-06-14T05:45:02.712Z,10.83
2018-06-14T05:47:32.451Z,8.23
2018-06-14T05:50:01.608Z,5.03
2018-06-14T05:52:31.020Z,5.00
2018-06-14T05:55:01.222Z,12.80
2018-06-14T05:57:30.718Z,6.00
2018-06-14T06:00:00.366Z,6.50
2018-06-14T06:02:29.754Z,4.43
2018-06-14T06:05:00.719Z,4.50
2018-06-14T06:07:30.112Z,5.13
2018-06-14T06:10:00.443Z,6.23
2018-06-14T06:12:29.830Z,7.43
2018-06-14T06:14:59.273Z,5.87
2018-06-14T06:17:28.947Z,4.10
2018-06-14T06:19:58.334Z,5.13
2018-06-14T06:22:27.748Z,5.17
2018-06-14T06:24:57.243Z,4.13
2018-06-14T06:27:26.397Z,7.57
2018-06-14T06:29:55.581Z,5.23
2018-06-14T06:32:24.775Z,5.60
2018-06-14T06:34:53.944Z,5.40
2018-06-14T06:37:23.622Z,5.73
2018-06-14T06:39:52.770Z,3.40
2018-06-14T06:42:22.220Z,5.53
2018-06-14T06:44:51.916Z,5.33
2018-06-14T06:47:21.312Z,6.57
2018-06-14T06:49:50.536Z,8.63
2018-06-14T06:52:19.708Z,5.10
2018-06-14T06:54:49.784Z,4.10
2018-06-14T06:57:19.412Z,5.23
2018-06-14T06:59:48.610Z,4.00
2018-06-14T07:02:19.346Z,4.93
2018-06-14T07:04:48.984Z,6.53
2018-06-14T07:07:19.614Z,5.43
2018-06-14T07:09:49.001Z,5.53
2018-06-14T07:12:18.462Z,4.37
2018-06-14T07:14:48.136Z,5.60
2018-06-14T07:17:17.736Z,4.30
2018-06-14T07:19:47.110Z,5.93
2018-06-14T07:22:16.284Z,5.90
2018-06-14T07:24:45.704Z,6.23
2018-06-14T07:27:15.112Z,5.70
2018-06-14T07:29:44.538Z,8.63
2018-06-14T07:32:14.164Z,4.63
2018-06-14T07:34:43.798Z,5.47
2018-06-14T07:37:13.208Z,4.87
2018-06-14T07:39:42.632Z,4.60
2018-06-14T07:42:12.310Z,7.00
2018-06-14T07:44:42.103Z,5.23
2018-06-14T07:47:11.487Z,7.00
2018-06-14T07:49:40.674Z,4.13
2018-06-14T07:52:10.082Z,6.63
2018-06-14T07:54:39.744Z,5.27
2018-06-14T07:57:09.360Z,8.90
2018-06-14T07:59:38.994Z,5.80
2018-06-14T08:02:10.800Z,4.57
2018-06-14T08:04:40.436Z,5.87
2018-06-14T08:07:10.087Z,5.60
2018-06-14T08:09:39.721Z,7.80
2018-06-14T08:12:09.350Z,5.37
2018-06-14T08:14:38.734Z,5.60
2018-06-14T08:17:07.937Z,7.03
2018-06-14T08:19:37.332Z,5.50
2018-06-14T08:22:06.755Z,6.03
2018-06-14T08:24:36.195Z,9.17
2018-06-14T08:27:05.688Z,6.10
2018-06-14T08:29:35.180Z,8.10
2018-06-14T08:32:04.800Z,7.80
2018-06-14T08:34:34.434Z,5.40
2018-06-14T08:37:04.180Z,6.57
2018-06-14T08:39:33.818Z,7.03
2018-06-14T08:42:03.206Z,6.60
2018-06-14T08:44:32.654Z,6.47
2018-06-14T08:47:02.036Z,6.40
2018-06-14T08:49:31.476Z,7.50
2018-06-14T08:52:01.096Z,7.70
2018-06-14T08:54:30.540Z,5.37
2018-06-14T08:56:59.719Z,5.40
2018-06-14T08:59:28.909Z,5.07
2018-06-14T09:01:58.135Z,5.57
2018-06-14T09:04:27.274Z,5.30
2018-06-14T09:06:56.834Z,8.50
2018-06-14T09:09:26.474Z,4.80
2018-06-14T09:11:56.101Z,7.20
2018-06-14T09:14:25.485Z,5.07
2018-06-14T09:16:54.689Z,5.70
2018-06-14T09:19:24.149Z,4.30
2018-06-14T09:21:53.534Z,5.23
2018-06-14T09:24:22.973Z,4.40
2018-06-14T09:26:52.394Z,5.30
2018-06-14T09:29:21.840Z,4.30
2018-06-14T09:31:51.481Z,5.33
2018-06-14T09:34:20.889Z,3.77
2018-06-14T09:36:50.957Z,5.80
2018-06-14T09:39:20.112Z,3.47
2018-06-14T09:41:49.549Z,3.80
2018-06-14T09:44:19.201Z,4.13
2018-06-14T09:46:48.603Z,2.90
2018-06-14T09:49:18.059Z,3.67
2018-06-14T09:51:48.295Z,3.13
2018-06-14T09:54:17.537Z,3.07
2018-06-14T09:56:46.871Z,5.10
2018-06-14T09:59:16.269Z,3.83
2018-06-14T10:01:45.677Z,4.60
2018-06-14T10:04:15.082Z,3.13
2018-06-14T10:06:44.443Z,3.97
2018-06-14T10:09:13.851Z,7.40
2018-06-14T10:11:43.491Z,3.80
2018-06-14T10:14:13.193Z,3.47
2018-06-14T10:16:42.563Z,4.87
2018-06-14T10:19:12.007Z,3.63
2018-06-14T10:21:41.623Z,3.87
2018-06-14T10:24:11.270Z,5.27
2018-06-14T10:26:40.673Z,4.03
2018-06-14T10:29:09.856Z,3.30
2018-06-14T10:31:39.315Z,3.53
2018-06-14T10:34:08.702Z,3.73
2018-06-14T10:36:38.139Z,3.40
2018-06-14T10:39:07.843Z,7.33
2018-06-14T10:41:37.366Z,4.30
2018-06-14T10:44:07.023Z,3.90
2018-06-14T10:46:36.419Z,4.47
2018-06-14T10:49:05.584Z,3.63
2018-06-14T10:51:34.869Z,3.10
2018-06-14T10:54:04.057Z,3.10
2018-06-14T10:56:33.361Z,3.27
2018-06-14T10:59:02.840Z,4.60
2018-06-14T11:01:32.486Z,4.10
2018-06-14T11:04:02.159Z,4.80
2018-06-14T11:06:31.790Z,3.67
2018-06-14T11:09:01.432Z,4.07
2018-06-14T11:11:31.097Z,4.27
2018-06-14T11:14:00.720Z,3.80
2018-06-14T11:16:30.216Z,3.97
2018-06-14T11:18:59.875Z,3.57
2018-06-14T11:21:29.543Z,4.47
2018-06-14T11:23:59.177Z,3.97
2018-06-14T11:26:28.879Z,4.60
2018-06-14T11:28:58.438Z,4.30
2018-06-14T11:31:28.092Z,3.57
2018-06-14T11:33:57.496Z,3.90
2018-06-14T11:36:26.658Z,6.43
2018-06-14T11:38:56.076Z,3.40
2018-06-14T11:41:25.559Z,4.40
2018-06-14T11:43:55.062Z,3.93
2018-06-14T11:46:24.438Z,3.30
2018-06-14T11:48:53.882Z,4.43
2018-06-14T11:51:23.280Z,4.70
2018-06-14T11:53:52.469Z,5.43
2018-06-14T11:56:21.906Z,4.20
2018-06-14T11:58:51.294Z,4.47
2018-06-14T12:01:20.554Z,4.77
2018-06-14T12:03:49.683Z,6.07
2018-06-14T12:06:19.092Z,4.53
2018-06-14T12:08:48.719Z,5.90
2018-06-14T12:11:18.361Z,4.27
2018-06-14T12:13:47.934Z,4.90
2018-06-14T12:16:17.177Z,4.60
2018-06-14T12:18:46.602Z,6.03
2018-06-14T12:21:15.987Z,4.70
2018-06-14T12:23:45.195Z,5.33
2018-06-14T12:26:15.367Z,5.30
2018-06-14T12:28:44.583Z,6.60
2018-06-14T12:31:14.004Z,5.40
2018-06-14T12:33:43.210Z,5.73
2018-06-14T12:36:12.402Z,4.90
2018-06-14T12:38:41.836Z,4.47
2018-06-14T12:41:11.255Z,5.10
2018-06-14T12:43:40.671Z,5.37
2018-06-14T12:46:10.072Z,5.30
2018-06-14T12:48:39.631Z,6.33
2018-06-14T12:51:09.051Z,4.43
2018-06-14T12:53:38.236Z,4.50
2018-06-14T12:56:07.464Z,4.70
2018-06-14T12:58:36.981Z,5.30
2018-06-14T13:01:06.803Z,5.43
2018-06-14T13:03:36.443Z,4.97
2018-06-14T13:06:06.179Z,5.17
2018-06-14T13:08:35.815Z,6.43
2018-06-14T13:11:05.469Z,4.80
2018-06-14T13:13:34.841Z,5.17
2018-06-14T13:16:04.261Z,4.37
2018-06-14T13:18:33.909Z,4.43
2018-06-14T13:21:03.573Z,4.30
2018-06-14T13:23:33.283Z,4.23
2018-06-14T13:26:02.699Z,4.20
2018-06-14T13:28:31.887Z,4.27
2018-06-14T13:31:01.106Z,4.17
2018-06-14T13:33:30.337Z,4.60
2018-06-14T13:36:00.131Z,4.40
2018-06-14T13:38:29.477Z,3.90
2018-06-14T13:40:58.913Z,3.67
2018-06-14T13:43:28.343Z,3.47
2018-06-14T13:45:57.527Z,3.13
2018-06-14T13:48:26.932Z,3.17
2018-06-14T13:50:56.567Z,6.87
2018-06-14T13:53:26.239Z,3.77
2018-06-14T13:55:56.007Z,3.77
2018-06-14T13:58:25.409Z,3.60
2018-06-14T14:00:54.643Z,3.47
2018-06-14T14:03:23.755Z,3.77
2018-06-14T14:05:52.911Z,5.20
2018-06-14T14:08:22.094Z,5.00
2018-06-14T14:10:51.571Z,3.70
2018-06-14T14:13:21.163Z,3.83
2018-06-14T14:15:50.576Z,5.43
2018-06-14T14:18:19.741Z,7.87
2018-06-14T14:20:49.188Z,5.00
2018-06-14T14:23:18.855Z,4.60
2018-06-14T14:25:48.479Z,6.23
2018-06-14T14:28:17.901Z,6.20
2018-06-14T14:30:47.061Z,6.33
2018-06-14T14:33:16.261Z,7.00
2018-06-14T14:35:45.433Z,5.10
2018-06-14T14:38:14.667Z,6.27
2018-06-14T14:40:43.843Z,5.30
2018-06-14T14:43:12.994Z,7.90
2018-06-14T14:45:42.474Z,6.30
2018-06-14T14:48:12.117Z,7.00
2018-06-14T14:50:41.527Z,6.70
2018-06-14T14:53:10.920Z,5.90
2018-06-14T14:55:40.393Z,9.40
2018-06-14T14:58:10.055Z,7.17
2018-06-14T15:00:39.726Z,6.93
2018-06-14T15:03:09.324Z,6.40
2018-06-14T15:05:38.679Z,8.23
2018-06-14T15:08:08.144Z,8.57
2018-06-14T15:10:37.570Z,7.50
2018-06-14T15:13:06.979Z,8.30
2018-06-14T15:15:36.594Z,11.20
2018-06-14T15:18:05.785Z,8.50
2018-06-14T15:20:34.955Z,9.77
2018-06-14T15:23:04.125Z,8.77
2018-06-14T15:25:33.325Z,9.77
2018-06-14T15:28:05.189Z,12.10
2018-06-14T15:30:34.639Z,8.60
2018-06-14T15:33:04.019Z,9.73
2018-06-14T15:35:33.243Z,9.97
2018-06-14T15:38:02.672Z,10.27
2018-06-14T15:40:32.087Z,10.13
2018-06-14T15:43:01.746Z,10.80
2018-06-14T15:45:31.220Z,10.67
2018-06-14T15:48:00.871Z,9.90
2018-06-14T15:50:30.827Z,10.67
2018-06-14T15:53:00.222Z,9.70
2018-06-14T15:56:38.862Z,11.37
2018-06-14T15:59:10.407Z,9.40
2018-06-14T16:01:39.907Z,12.60
2018-06-14T16:04:09.349Z,11.00
2018-06-14T16:06:38.981Z,10.47
2018-06-14T16:09:11.479Z,10.60
2018-06-14T16:11:40.913Z,10.57
2018-06-14T16:14:10.305Z,10.83
2018-06-14T16:16:39.681Z,11.17
2018-06-14T16:19:08.986Z,10.37
2018-06-14T16:21:38.405Z,10.30
2018-06-14T16:24:07.871Z,11.10
2018-06-14T16:26:37.469Z,10.57
2018-06-14T16:29:07.125Z,11.13
2018-06-14T16:31:36.515Z,10.90
2018-06-14T16:34:05.696Z,11.27
2018-06-14T16:36:34.878Z,10.03
2018-06-14T16:39:06.091Z,9.67
2018-06-14T16:41:35.571Z,9.47
2018-06-14T16:44:05.254Z,12.03
2018-06-14T16:46:34.943Z,9.17
2018-06-14T16:49:04.337Z,10.87
2018-06-14T16:51:33.785Z,11.67
2018-06-14T16:54:03.269Z,10.63
2018-06-14T16:56:32.416Z,12.53
2018-06-14T16:59:01.954Z,11.20
2018-06-14T17:01:31.363Z,11.47
2018-06-14T17:04:00.537Z,10.10
2018-06-14T17:06:29.717Z,10.93
2018-06-14T17:08:58.921Z,9.37
2018-06-14T17:11:28.313Z,9.17
2018-06-14T17:13:57.730Z,9.63
2018-06-14T17:16:27.143Z,9.43
2018-06-14T17:18:57.982Z,10.13
2018-06-14T17:21:28.135Z,10.97
2018-06-14T17:24:00.552Z,10.20
2018-06-14T17:26:29.756Z,9.17
2018-06-14T17:28:58.948Z,9.30
2018-06-14T17:31:28.182Z,9.60
2018-06-14T17:33:57.382Z,12.40
2018-06-14T17:36:26.574Z,12.13
2018-06-14T17:38:56.025Z,13.37
2018-06-14T17:41:25.909Z,8.07
2018-06-14T17:43:55.171Z,9.23
2018-06-14T17:46:24.431Z,9.40
2018-06-14T17:48:53.844Z,10.07
2018-06-14T17:51:23.121Z,11.03
2018-06-14T17:53:58.810Z,10.77
2018-06-14T17:56:28.032Z,9.60
2018-06-14T17:58:57.498Z,9.83
2018-06-14T18:01:26.952Z,9.30
2018-06-14T18:03:56.563Z,8.77
2018-06-14T18:06:26.194Z,8.27
2018-06-14T18:08:55.870Z,9.50
2018-06-14T18:11:25.617Z,9.20
2018-06-14T18:13:55.078Z,11.27
2018-06-14T18:16:24.494Z,8.93
2018-06-14T18:18:53.931Z,9.33
2018-06-14T18:21:23.574Z,8.07
2018-06-14T18:23:52.984Z,8.33
2018-06-14T18:26:22.164Z,9.43
2018-06-14T18:28:51.863Z,9.00
2018-06-14T18:31:21.025Z,9.40
2018-06-14T18:33:50.473Z,8.90
2018-06-14T18:36:19.896Z,8.77
2018-06-14T18:38:49.082Z,8.47
2018-06-14T18:41:18.244Z,9.17
2018-06-14T18:43:47.445Z,9.90
2018-06-14T18:46:16.636Z,8.73
2018-06-14T18:48:45.861Z,11.63
2018-06-14T18:51:15.069Z,8.60
2018-06-14T18:53:44.748Z,9.10
2018-06-14T18:56:13.908Z,9.80
2018-06-14T18:58:43.102Z,9.00
2018-06-14T19:01:12.367Z,9.90
2018-06-14T19:03:41.841Z,10.40
2018-06-14T19:06:11.333Z,8.23
2018-06-14T19:08:40.811Z,8.47
2018-06-14T19:11:11.602Z,9.80
2018-06-14T19:13:41.049Z,8.47
2018-06-14T19:16:10.460Z,8.87
2018-06-14T19:18:39.688Z,11.23
2018-06-14T19:21:08.909Z,8.30
2018-06-14T19:23:38.128Z,7.07
2018-06-14T19:26:07.679Z,8.07
2018-06-14T19:28:37.310Z,8.03
2018-06-14T19:31:06.961Z,8.33
2018-06-14T19:33:36.660Z,7.33
2018-06-14T19:36:06.341Z,8.00
2018-06-14T19:38:35.769Z,9.97
2018-06-14T19:41:04.957Z,10.00
2018-06-14T19:43:34.128Z,8.73
2018-06-14T19:46:03.343Z,9.90
2018-06-14T19:48:32.593Z,9.10
2018-06-14T19:51:02.041Z,11.10
2018-06-14T19:53:31.677Z,9.70
2018-06-14T19:56:01.087Z,9.73
2018-06-14T19:58:30.549Z,9.77
2018-06-14T20:01:00.268Z,9.97
2018-06-14T20:03:31.060Z,9.80
2018-06-14T20:06:00.396Z,9.90
2018-06-14T20:08:30.256Z,10.57
2018-06-14T20:11:00.043Z,9.43
2018-06-14T20:13:30.213Z,9.30
2018-06-14T20:15:59.387Z,9.20
2018-06-14T20:18:28.629Z,8.97
2018-06-14T20:20:57.967Z,9.90
2018-06-14T20:23:27.104Z,9.33
2018-06-14T20:25:56.582Z,11.53
2018-06-14T20:28:27.155Z,10.37
2018-06-14T20:30:56.827Z,10.33
2018-06-14T20:33:26.464Z,8.80
2018-06-14T20:35:56.140Z,9.07
2018-06-14T20:38:25.779Z,11.63
2018-06-14T20:40:55.248Z,10.07
2018-06-14T20:43:24.474Z,8.90
2018-06-14T20:45:53.663Z,9.20
2018-06-14T20:48:22.910Z,11.37
2018-06-14T20:50:52.155Z,11.43
2018-06-14T20:53:21.478Z,10.67
2018-06-14T20:55:52.674Z,11.13
2018-06-14T20:58:22.409Z,11.07
2018-06-14T21:00:51.828Z,10.00
2018-06-14T21:03:21.004Z,11.47
2018-06-14T21:05:50.439Z,12.70
2018-06-14T21:08:20.711Z,12.27
2018-06-14T21:10:49.946Z,11.60
2018-06-14T21:13:19.126Z,11.20
2018-06-14T21:15:48.624Z,11.73
2018-06-14T21:18:18.060Z,12.57
2018-06-14T21:20:47.570Z,11.70
2018-06-14T21:23:16.975Z,13.07
2018-06-14T21:25:46.602Z,14.17
2018-06-14T21:28:16.331Z,13.37
2018-06-14T21:30:46.009Z,16.57
2018-06-14T21:33:15.420Z,13.13
2018-06-14T21:35:44.872Z,11.97
2018-06-14T21:38:14.550Z,14.60
2018-06-14T21:40:43.954Z,12.90
2018-06-14T21:43:13.148Z,14.17
2018-06-14T21:45:42.353Z,12.47
2018-06-14T21:48:11.842Z,14.07
2018-06-14T21:50:41.268Z,14.97
2018-06-14T21:53:10.429Z,14.17
2018-06-14T21:55:39.633Z,13.73
2018-06-14T21:58:09.054Z,14.27
2018-06-14T22:00:38.453Z,12.30
2018-06-14T22:03:13.375Z,15.13
2018-06-14T22:05:43.757Z,15.73
2018-06-14T22:08:13.419Z,17.20
2018-06-14T22:10:42.839Z,14.23
2018-06-14T22:13:12.059Z,13.73
2018-06-14T22:15:41.243Z,13.87
2018-06-14T22:18:10.981Z,14.40
2018-06-14T22:20:40.372Z,14.50
2018-06-14T22:23:09.602Z,17.17
2018-06-14T22:25:38.779Z,14.47
2018-06-14T22:28:08.225Z,14.43
2018-06-14T22:30:37.939Z,16.77
2018-06-14T22:33:18.673Z,15.50
2018-06-14T22:35:49.169Z,16.50
2018-06-14T22:38:18.560Z,15.83
2018-06-14T22:40:47.990Z,15.90
2018-06-14T22:43:17.673Z,15.33
2018-06-14T22:45:47.084Z,16.80
2018-06-14T22:48:16.527Z,15.20
2018-06-14T22:50:57.655Z,15.30
2018-06-14T22:53:27.044Z,17.90
2018-06-14T22:55:56.481Z,18.30
2018-06-14T22:58:26.112Z,17.67
2018-06-14T23:01:33.200Z,15.90
2018-06-14T23:04:03.080Z,16.33
2018-06-14T23:06:32.493Z,16.87
2018-06-14T23:10:09.766Z,16.90
2018-06-14T23:12:39.200Z,16.53
2018-06-14T23:15:08.392Z,17.20
2018-06-14T23:17:37.592Z,21.13
2018-06-14T23:20:07.110Z,17.47
2018-06-14T23:22:36.770Z,16.67
2018-06-14T23:25:06.253Z,17.00
2018-06-14T23:27:35.416Z,19.83
2018-06-14T23:30:04.952Z,18.70
2018-06-14T23:32:34.330Z,16.60
2018-06-14T23:35:03.751Z,18.93
2018-06-14T23:37:33.348Z,16.13
2018-06-14T23:40:02.552Z,17.67
2018-06-14T23:42:31.708Z,17.37
2018-06-14T23:45:01.157Z,18.73
2018-06-14T23:47:30.797Z,19.23
2018-06-14T23:50:00.428Z,18.87
2018-06-14T23:52:30.080Z,19.77
2018-06-14T23:54:59.750Z,18.30
2018-06-14T23:57:29.432Z,16.57
2018-06-14T23:59:58.818Z,18.83
