createdAt,value
2018-06-08T00:01:01.805Z,0
2018-06-08T00:02:11.880Z,0
2018-06-08T00:03:21.965Z,0
2018-06-08T00:04:31.773Z,0
2018-06-08T00:05:41.944Z,0
2018-06-08T00:06:52.008Z,0
2018-06-08T00:08:01.831Z,0
2018-06-08T00:09:11.908Z,0
2018-06-08T00:10:21.988Z,0
2018-06-08T00:11:32.056Z,0
2018-06-08T00:12:42.120Z,0
2018-06-08T00:13:51.940Z,0
2018-06-08T00:15:02.010Z,0
2018-06-08T00:16:12.094Z,0
2018-06-08T00:17:22.189Z,0
2018-06-08T00:18:32.258Z,0
2018-06-08T00:19:42.346Z,0
2018-06-08T00:20:52.450Z,0
2018-06-08T00:22:02.285Z,0
2018-06-08T00:23:12.378Z,0
2018-06-08T00:24:22.472Z,0
2018-06-08T00:25:32.580Z,0
2018-06-08T00:26:42.661Z,0
2018-06-08T00:27:52.738Z,0
2018-06-08T00:29:02.815Z,0
2018-06-08T00:30:12.912Z,0
2018-06-08T00:31:22.741Z,0
2018-06-08T00:32:32.311Z,0
2018-06-08T00:33:42.401Z,0
2018-06-08T00:34:52.463Z,0
2018-06-08T00:36:02.538Z,0
2018-06-08T00:37:12.357Z,0
2018-06-08T00:38:22.439Z,0
2018-06-08T00:39:32.520Z,0
2018-06-08T00:40:42.614Z,0
2018-06-08T00:41:52.707Z,0
2018-06-08T00:43:02.781Z,0
2018-06-08T00:44:12.843Z,0
2018-06-08T00:45:22.655Z,0
2018-06-08T00:46:33.301Z,0
2018-06-08T00:47:43.365Z,0
2018-06-08T00:48:53.439Z,0
2018-06-08T00:50:03.504Z,0
2018-06-08T00:51:13.585Z,0
2018-06-08T00:52:23.640Z,0
2018-06-08T00:53:33.702Z,0
2018-06-08T00:54:43.781Z,0
2018-06-08T00:55:53.858Z,0
2018-06-08T00:57:03.700Z,0
2018-06-08T00:58:13.773Z,0
2018-06-08T00:59:23.582Z,0
2018-06-08T01:00:33.663Z,0
2018-06-08T01:01:43.741Z,0
2018-06-08T01:02:53.812Z,0
2018-06-08T01:04:03.654Z,0
2018-06-08T01:05:13.473Z,0
2018-06-08T01:06:23.593Z,0
2018-06-08T01:07:33.669Z,0
2018-06-08T01:08:43.730Z,0
2018-06-08T01:09:53.279Z,0
2018-06-08T01:11:03.135Z,0
2018-06-08T01:12:13.267Z,0
2018-06-08T01:13:23.370Z,0
2018-06-08T01:14:33.437Z,0
2018-06-08T01:15:43.253Z,0
2018-06-08T01:16:53.053Z,0
2018-06-08T01:18:03.163Z,0
2018-06-08T01:19:13.249Z,0
2018-06-08T01:20:23.082Z,0
2018-06-08T01:21:32.899Z,0
2018-06-08T01:22:43.059Z,0
2018-06-08T01:23:52.885Z,0
2018-06-08T01:25:02.961Z,0
2018-06-08T01:26:13.027Z,0
2018-06-08T01:27:23.099Z,0
2018-06-08T01:28:32.962Z,0
2018-06-08T01:29:43.035Z,0
2018-06-08T01:30:53.128Z,0
2018-06-08T01:32:02.957Z,0
2018-06-08T01:33:13.099Z,0
2018-06-08T01:34:23.184Z,0
2018-06-08T01:35:33.254Z,0
2018-06-08T01:36:43.318Z,0
2018-06-08T01:37:53.412Z,0
2018-06-08T01:39:03.491Z,0
2018-06-08T01:40:13.580Z,0
2018-06-08T01:41:23.642Z,0
2018-06-08T01:42:33.740Z,0
2018-06-08T01:43:43.822Z,0
2018-06-08T01:44:53.897Z,0
2018-06-08T01:46:03.726Z,0
2018-06-08T01:47:13.808Z,0
2018-06-08T01:48:23.873Z,0
2018-06-08T01:49:33.961Z,0
2018-06-08T01:50:44.087Z,0
2018-06-08T01:51:54.170Z,0
2018-06-08T01:53:04.232Z,0
2018-06-08T01:54:14.314Z,0
2018-06-08T01:55:24.384Z,0
2018-06-08T01:56:34.197Z,0
2018-06-08T01:57:44.269Z,0
2018-06-08T01:58:54.347Z,0
2018-06-08T02:00:04.432Z,0
2018-06-08T02:01:14.505Z,0
2018-06-08T02:02:24.575Z,0
2018-06-08T02:03:34.135Z,0
2018-06-08T02:04:44.202Z,0
2018-06-08T02:05:54.028Z,0
2018-06-08T02:07:04.115Z,0
2018-06-08T02:08:14.184Z,0
2018-06-08T02:09:24.258Z,0
2018-06-08T02:10:34.071Z,0
2018-06-08T02:11:43.902Z,0
2018-06-08T02:12:53.979Z,0
2018-06-08T02:14:04.059Z,0
2018-06-08T02:15:13.893Z,0
2018-06-08T02:16:23.954Z,0
2018-06-08T02:17:34.041Z,4
2018-06-08T02:18:44.115Z,4
2018-06-08T02:19:54.187Z,0
2018-06-08T02:21:03.989Z,0
2018-06-08T02:22:13.813Z,0
2018-06-08T02:23:23.892Z,0
2018-06-08T02:24:33.964Z,0
2018-06-08T02:25:44.097Z,4
2018-06-08T02:26:54.169Z,0
2018-06-08T02:28:04.241Z,4
2018-06-08T02:29:14.050Z,4
2018-06-08T02:30:24.127Z,4
2018-06-08T02:31:34.241Z,4
2018-06-08T02:32:44.312Z,8
2018-06-08T02:33:54.384Z,12
2018-06-08T02:35:04.478Z,8
2018-06-08T02:36:14.291Z,12
2018-06-08T02:37:24.369Z,8
2018-06-08T02:38:34.459Z,12
2018-06-08T02:39:44.284Z,12
2018-06-08T02:40:54.369Z,20
2018-06-08T02:42:04.183Z,20
2018-06-08T02:43:13.981Z,20
2018-06-08T02:44:24.047Z,20
2018-06-08T02:45:34.129Z,20
2018-06-08T02:46:44.212Z,20
2018-06-08T02:47:54.304Z,24
2018-06-08T02:49:04.443Z,24
2018-06-08T02:50:14.517Z,28
2018-06-08T02:51:24.604Z,32
2018-06-08T02:52:34.685Z,40
2018-06-08T02:53:44.782Z,40
2018-06-08T02:54:54.863Z,44
2018-06-08T02:56:04.960Z,40
2018-06-08T02:57:14.785Z,44
2018-06-08T02:58:24.876Z,48
2018-06-08T02:59:34.686Z,52
2018-06-08T03:00:44.558Z,60
2018-06-08T03:01:54.633Z,60
2018-06-08T03:03:04.452Z,68
2018-06-08T03:35:06.299Z,464
2018-06-08T03:36:16.361Z,524
2018-06-08T03:37:26.430Z,564
2018-06-08T03:38:36.254Z,576
2018-06-08T03:39:46.318Z,576
2018-06-08T03:40:57.171Z,588
2018-06-08T03:42:06.983Z,620
2018-06-08T03:43:16.781Z,672
2018-06-08T03:44:26.843Z,716
2018-06-08T03:45:36.896Z,728
2018-06-08T03:46:46.969Z,728
2018-06-08T03:47:57.038Z,740
2018-06-08T03:49:07.246Z,744
2018-06-08T03:50:17.049Z,792
2018-06-08T03:51:27.122Z,856
2018-06-08T03:52:37.239Z,892
2018-06-08T03:53:47.037Z,904
2018-06-08T03:54:56.856Z,932
2018-06-08T03:56:07.082Z,1048
2018-06-08T03:57:16.891Z,1256
2018-06-08T03:58:26.703Z,1400
2018-06-08T03:59:36.769Z,1468
2018-06-08T04:00:46.837Z,1476
2018-06-08T04:01:56.664Z,1492
2018-06-08T04:03:06.743Z,1480
2018-06-08T04:04:16.822Z,1336
2018-06-08T04:05:26.634Z,1216
2018-06-08T04:06:36.697Z,1164
2018-06-08T04:07:46.773Z,1168
2018-06-08T04:08:56.573Z,1228
2018-06-08T04:10:06.127Z,1292
2018-06-08T04:11:16.219Z,1436
2018-06-08T04:12:26.047Z,1668
2018-06-08T04:13:36.129Z,1896
2018-06-08T04:14:46.221Z,2064
2018-06-08T04:15:56.110Z,2256
2018-06-08T04:17:05.948Z,2348
2018-06-08T04:18:16.025Z,2628
2018-06-08T04:19:26.106Z,3980
2018-06-08T04:20:35.910Z,4012
2018-06-08T04:21:46.025Z,2440
2018-06-08T04:22:56.087Z,2520
2018-06-08T04:24:05.880Z,4020
2018-06-08T04:25:15.726Z,4724
2018-06-08T04:26:25.805Z,4172
2018-06-08T04:27:35.883Z,4936
2018-06-08T04:28:45.956Z,5352
2018-06-08T04:29:56.035Z,5100
2018-06-08T04:31:06.094Z,5088
2018-06-08T04:32:15.946Z,5252
2018-06-08T04:33:25.782Z,5144
2018-06-08T04:34:35.854Z,5904
2018-06-08T04:35:45.663Z,5556
2018-06-08T04:36:55.730Z,5148
2018-06-08T04:38:05.805Z,5056
2018-06-08T04:39:15.967Z,5972
2018-06-08T04:40:25.604Z,7176
2018-06-08T04:41:35.810Z,8124
2018-06-08T04:42:45.879Z,8632
2018-06-08T04:43:55.959Z,8504
2018-06-08T04:45:05.790Z,8712
2018-06-08T04:46:15.862Z,8812
2018-06-08T04:47:25.937Z,9088
2018-06-08T04:48:36.014Z,8524
2018-06-08T04:49:46.088Z,8564
2018-06-08T04:50:56.175Z,9012
2018-06-08T04:52:06.260Z,8792
2018-06-08T04:53:16.343Z,8628
2018-06-08T04:54:26.418Z,8660
2018-06-08T04:55:36.535Z,8192
2018-06-08T04:56:46.663Z,7844
2018-06-08T04:57:56.737Z,8364
2018-06-08T04:59:06.835Z,7948
2018-06-08T05:00:16.916Z,8132
2018-06-08T05:01:26.960Z,8144
2018-06-08T05:02:36.501Z,8436
2018-06-08T05:03:46.594Z,8332
2018-06-08T05:04:56.680Z,8120
2018-06-08T05:06:06.749Z,7884
2018-06-08T05:07:16.811Z,7716
2018-06-08T05:08:26.906Z,8004
2018-06-08T05:09:37.037Z,7584
2018-06-08T05:10:46.856Z,8380
2018-06-08T05:11:56.939Z,8060
2018-06-08T05:13:07.021Z,7124
2018-06-08T05:14:16.838Z,7632
2018-06-08T05:15:26.916Z,7128
2018-06-08T05:16:37.004Z,6828
2018-06-08T05:17:46.823Z,5184
2018-06-08T05:18:56.911Z,4828
2018-06-08T05:20:07.009Z,5312
2018-06-08T05:21:17.089Z,6444
2018-06-08T05:22:27.186Z,6868
2018-06-08T05:23:37.258Z,7484
2018-06-08T05:24:46.803Z,7340
2018-06-08T05:25:56.921Z,7972
2018-06-08T05:27:07.020Z,7776
2018-06-08T05:28:17.096Z,5504
2018-06-08T05:29:26.903Z,7824
2018-06-08T05:30:36.990Z,8768
2018-06-08T05:31:47.225Z,7504
2018-06-08T05:32:57.150Z,8460
2018-06-08T05:34:07.234Z,9696
2018-06-08T05:35:17.314Z,9892
2018-06-08T05:36:26.877Z,9016
2018-06-08T05:37:36.994Z,6772
2018-06-08T05:38:47.068Z,8056
2018-06-08T05:39:57.149Z,8388
2018-06-08T05:41:06.713Z,9312
2018-06-08T05:42:16.824Z,8252
2018-06-08T05:43:26.963Z,8212
2018-06-08T05:44:36.764Z,7012
2018-06-08T05:45:46.842Z,5280
2018-06-08T05:46:56.677Z,4800
2018-06-08T05:48:06.789Z,6032
2018-06-08T05:49:17.032Z,5240
2018-06-08T05:50:27.102Z,8868
2018-06-08T05:51:36.928Z,6228
2018-06-08T05:52:47.020Z,7796
2018-06-08T05:53:57.085Z,8276
2018-06-08T05:55:07.161Z,6720
2018-06-08T05:56:17.010Z,8028
2018-06-08T05:57:27.091Z,6456
2018-06-08T05:58:37.151Z,8276
2018-06-08T05:59:47.244Z,4928
2018-06-08T06:00:57.239Z,6368
2018-06-08T06:02:07.304Z,6668
2018-06-08T06:03:17.397Z,5356
2018-06-08T06:04:27.473Z,5152
2018-06-08T06:05:37.557Z,6084
2018-06-08T06:06:47.631Z,5560
2018-06-08T06:07:57.718Z,4116
2018-06-08T06:09:07.793Z,3468
2018-06-08T06:10:17.894Z,3220
2018-06-08T06:11:27.700Z,3376
2018-06-08T06:12:37.516Z,4140
2018-06-08T06:13:47.586Z,4616
2018-06-08T06:14:57.811Z,5336
2018-06-08T06:16:07.970Z,5976
2018-06-08T06:17:18.057Z,5976
2018-06-08T06:18:28.165Z,6252
2018-06-08T06:19:37.987Z,5548
2018-06-08T06:20:47.809Z,6624
2018-06-08T06:21:57.926Z,6072
2018-06-08T06:23:08.026Z,6068
2018-06-08T06:24:17.843Z,5932
2018-06-08T06:25:27.941Z,6220
2018-06-08T06:26:37.787Z,7432
2018-06-08T06:27:47.858Z,6724
2018-06-08T06:28:57.701Z,5944
2018-06-08T06:30:07.259Z,5680
2018-06-08T06:31:17.343Z,5372
2018-06-08T06:32:27.393Z,5348
2018-06-08T06:33:37.507Z,5080
2018-06-08T06:34:47.578Z,5092
2018-06-08T06:35:57.653Z,5904
2018-06-08T06:37:07.740Z,6192
2018-06-08T06:38:17.816Z,5572
2018-06-08T06:39:27.917Z,4868
2018-06-08T06:40:37.726Z,4244
2018-06-08T06:41:47.804Z,4168
2018-06-08T06:42:57.895Z,4400
2018-06-08T06:44:07.968Z,4772
2018-06-08T06:45:18.040Z,5420
2018-06-08T06:46:28.138Z,5956
2018-06-08T06:47:38.218Z,6084
2018-06-08T06:48:48.309Z,8384
2018-06-08T06:49:58.405Z,8348
2018-06-08T06:51:08.235Z,7744
2018-06-08T06:52:18.307Z,7824
2018-06-08T06:53:28.415Z,7508
2018-06-08T06:54:38.510Z,7300
2018-06-08T06:55:48.574Z,6760
2018-06-08T06:56:58.381Z,6840
2018-06-08T06:58:08.466Z,7012
2018-06-08T06:59:18.524Z,7280
2018-06-08T07:00:28.611Z,6516
2018-06-08T07:01:38.707Z,6452
2018-06-08T07:02:48.771Z,5748
2018-06-08T07:03:58.867Z,5448
2018-06-08T07:05:08.997Z,5680
2018-06-08T07:06:19.092Z,5804
2018-06-08T07:07:28.896Z,5548
2018-06-08T07:08:38.978Z,4880
2018-06-08T07:09:49.049Z,4048
2018-06-08T07:10:58.603Z,3700
2018-06-08T07:12:08.692Z,3732
2018-06-08T07:13:18.766Z,3724
2018-06-08T07:14:28.857Z,3480
2018-06-08T07:15:38.677Z,3436
2018-06-08T07:16:48.811Z,3860
2018-06-08T07:17:58.900Z,5048
2018-06-08T07:19:08.734Z,4952
2018-06-08T07:20:18.823Z,4604
2018-06-08T07:21:28.911Z,4060
2018-06-08T07:22:38.990Z,3840
2018-06-08T07:23:48.805Z,4292
2018-06-08T07:24:59.013Z,3940
2018-06-08T07:26:09.116Z,3560
2018-06-08T07:27:19.189Z,3416
2018-06-08T07:28:29.328Z,3580
2018-06-08T07:29:39.431Z,3896
2018-06-08T07:30:49.237Z,3988
2018-06-08T07:31:59.281Z,3940
2018-06-08T07:33:09.124Z,3808
2018-06-08T07:34:19.268Z,3624
2018-06-08T07:35:29.355Z,3468
2018-06-08T07:36:39.169Z,3272
2018-06-08T07:37:49.238Z,3152
2018-06-08T07:38:59.062Z,3360
2018-06-08T07:40:09.538Z,3500
2018-06-08T07:41:19.308Z,3324
2018-06-08T07:42:29.059Z,3268
2018-06-08T07:43:39.161Z,3584
2018-06-08T07:44:48.979Z,4268
2018-06-08T07:45:59.063Z,4716
2018-06-08T07:47:09.181Z,4976
2018-06-08T07:48:19.248Z,5296
2018-06-08T07:49:29.093Z,6104
2018-06-08T07:50:39.171Z,5960
2018-06-08T07:51:48.998Z,6320
2018-06-08T07:52:58.859Z,6840
2018-06-08T07:54:08.945Z,6572
2018-06-08T07:55:19.042Z,6588
2018-06-08T07:56:28.889Z,6588
2018-06-08T07:57:38.960Z,6212
2018-06-08T07:58:49.049Z,6464
2018-06-08T07:59:59.129Z,6724
2018-06-08T08:01:09.293Z,6780
2018-06-08T08:02:19.421Z,7128
2018-06-08T08:03:29.255Z,8156
2018-06-08T08:04:39.127Z,7396
2018-06-08T08:05:48.937Z,7164
2018-06-08T08:06:59.029Z,7176
2018-06-08T08:08:09.100Z,7520
2018-06-08T08:09:19.089Z,7760
2018-06-08T08:10:29.292Z,7092
2018-06-08T08:11:39.366Z,7548
2018-06-08T08:12:49.462Z,7076
2018-06-08T08:13:59.278Z,7404
2018-06-08T08:15:09.092Z,8304
2018-06-08T08:16:19.212Z,8172
2018-06-08T08:17:29.295Z,8400
2018-06-08T08:18:39.140Z,9180
2018-06-08T08:19:48.975Z,7172
2018-06-08T08:20:58.795Z,6664
2018-06-08T08:22:08.351Z,7716
2018-06-08T08:23:18.167Z,7252
2018-06-08T08:24:28.260Z,7184
2018-06-08T08:25:38.338Z,6892
2018-06-08T08:26:48.411Z,6956
2018-06-08T08:27:58.496Z,8680
2018-06-08T08:29:08.606Z,9072
2018-06-08T08:30:18.693Z,8764
2018-06-08T08:31:28.790Z,8832
2018-06-08T08:32:38.853Z,8612
2018-06-08T08:33:48.931Z,7000
2018-06-08T08:34:59.030Z,6616
2018-06-08T08:36:09.118Z,7664
2018-06-08T08:37:19.209Z,6536
2018-06-08T08:38:29.282Z,6660
2018-06-08T08:39:39.460Z,8768
2018-06-08T08:40:49.592Z,7008
2018-06-08T08:41:59.695Z,8244
2018-06-08T08:43:09.773Z,8136
2018-06-08T08:44:19.870Z,5896
2018-06-08T08:45:29.974Z,6120
2018-06-08T08:46:40.060Z,6540
2018-06-08T08:47:50.141Z,6948
2018-06-08T08:49:00.235Z,9288
2018-06-08T08:50:10.087Z,7544
2018-06-08T08:51:20.221Z,8660
2018-06-08T08:52:30.297Z,7496
2018-06-08T08:53:40.370Z,6796
2018-06-08T08:54:50.192Z,6496
2018-06-08T08:56:00.286Z,6836
2018-06-08T08:57:10.307Z,8700
2018-06-08T08:58:19.861Z,9512
2018-06-08T08:59:29.711Z,9288
2018-06-08T09:00:39.791Z,7568
2018-06-08T09:01:49.923Z,8552
2018-06-08T09:02:59.756Z,8316
2018-06-08T09:04:09.847Z,8560
2018-06-08T09:05:19.922Z,6744
2018-06-08T09:06:29.999Z,9140
2018-06-08T09:07:40.178Z,9180
2018-06-08T09:08:50.286Z,8936
2018-06-08T09:10:00.463Z,6152
2018-06-08T09:11:10.548Z,5796
2018-06-08T09:12:20.384Z,6080
2018-06-08T09:13:30.469Z,6520
2018-06-08T09:14:40.550Z,6616
2018-06-08T09:15:50.639Z,6700
2018-06-08T09:17:00.728Z,7392
2018-06-08T09:18:10.561Z,7592
2018-06-08T09:19:20.399Z,9452
2018-06-08T09:20:30.512Z,8268
2018-06-08T09:21:40.605Z,7488
2018-06-08T09:22:50.446Z,6464
2018-06-08T09:24:00.534Z,6096
2018-06-08T09:25:10.362Z,6176
2018-06-08T09:26:20.512Z,7056
2018-06-08T09:27:30.722Z,9352
2018-06-08T09:28:40.815Z,9240
2018-06-08T09:29:50.898Z,8984
2018-06-08T09:31:00.485Z,6932
2018-06-08T09:32:10.605Z,5856
2018-06-08T09:33:20.847Z,5744
2018-06-08T09:34:30.919Z,5968
2018-06-08T09:35:40.998Z,6440
2018-06-08T09:36:51.112Z,6436
2018-06-08T09:38:01.253Z,6412
2018-06-08T09:39:11.090Z,6456
2018-06-08T09:40:20.923Z,6472
2018-06-08T09:41:30.746Z,6916
2018-06-08T09:42:40.820Z,7352
2018-06-08T09:43:50.913Z,6488
2018-06-08T09:45:00.996Z,5896
2018-06-08T09:46:11.201Z,5620
2018-06-08T09:47:21.387Z,5624
2018-06-08T09:48:31.460Z,5680
2018-06-08T09:49:41.653Z,5860
2018-06-08T09:50:51.494Z,6200
2018-06-08T09:52:01.580Z,6356
2018-06-08T09:53:11.408Z,5628
2018-06-08T09:54:21.492Z,5384
2018-06-08T09:55:31.610Z,5856
2018-06-08T09:56:41.709Z,6172
2018-06-08T09:57:51.784Z,6376
2018-06-08T09:59:01.886Z,6532
2018-06-08T10:00:12.025Z,8232
2018-06-08T10:01:22.115Z,7908
2018-06-08T10:02:32.195Z,8212
2018-06-08T10:03:42.288Z,6828
2018-06-08T10:04:52.380Z,6292
2018-06-08T10:06:02.445Z,6184
2018-06-08T10:07:12.537Z,6500
2018-06-08T10:08:22.372Z,7720
2018-06-08T10:09:32.202Z,7048
2018-06-08T10:10:42.289Z,6860
2018-06-08T10:11:52.375Z,6316
2018-06-08T10:13:02.503Z,6324
2018-06-08T10:14:12.323Z,6364
2018-06-08T10:15:22.159Z,6892
2018-06-08T10:16:32.255Z,8176
2018-06-08T10:17:42.412Z,9424
2018-06-08T10:18:52.221Z,8124
2018-06-08T10:20:02.314Z,6292
2018-06-08T10:21:12.422Z,8396
2018-06-08T10:22:22.521Z,8576
2018-06-08T10:23:32.602Z,7240
2018-06-08T10:24:42.481Z,8424
2018-06-08T10:25:52.566Z,7996
2018-06-08T10:27:02.660Z,7904
2018-06-08T10:28:12.799Z,8268
2018-06-08T10:29:22.956Z,8252
2018-06-08T10:30:33.036Z,8392
2018-06-08T10:31:43.119Z,8436
2018-06-08T10:32:53.220Z,8420
2018-06-08T10:34:03.454Z,8480
2018-06-08T10:35:13.568Z,8712
2018-06-08T10:36:23.653Z,8744
2018-06-08T10:37:33.469Z,8676
2018-06-08T10:38:43.565Z,8656
2018-06-08T10:39:53.416Z,6980
2018-06-08T10:41:03.663Z,8384
2018-06-08T10:42:13.753Z,8412
2018-06-08T10:43:23.582Z,6116
2018-06-08T10:44:33.674Z,5608
2018-06-08T10:45:43.779Z,8184
2018-06-08T10:46:53.874Z,8020
2018-06-08T10:48:04.069Z,8084
2018-06-08T10:49:13.365Z,8304
2018-06-08T10:50:23.464Z,8500
2018-06-08T10:51:33.296Z,8612
2018-06-08T10:52:43.404Z,8772
2018-06-08T10:53:53.488Z,8828
2018-06-08T10:55:03.603Z,8404
2018-06-08T10:56:13.449Z,7092
2018-06-08T10:57:23.018Z,5328
2018-06-08T10:58:33.141Z,5240
2018-06-08T10:59:43.239Z,5392
2018-06-08T11:00:53.347Z,8356
2018-06-08T11:02:03.444Z,5932
2018-06-08T11:03:13.292Z,5896
2018-06-08T11:04:23.367Z,8964
2018-06-08T11:05:33.454Z,9060
2018-06-08T11:06:43.530Z,9064
2018-06-08T11:07:53.620Z,9108
2018-06-08T11:09:03.710Z,9164
2018-06-08T11:10:13.791Z,9044
2018-06-08T11:11:23.675Z,8880
2018-06-08T11:12:33.756Z,8992
2018-06-08T11:13:43.842Z,8584
2018-06-08T11:14:53.404Z,9160
2018-06-08T11:16:03.496Z,8860
2018-06-08T11:17:13.332Z,9172
2018-06-08T11:18:23.429Z,8944
2018-06-08T11:19:33.514Z,6984
2018-06-08T11:20:43.612Z,6204
2018-06-08T11:21:53.459Z,9076
2018-06-08T11:23:03.554Z,9140
2018-06-08T11:24:13.612Z,9096
2018-06-08T11:25:23.718Z,9008
2018-06-08T11:26:33.792Z,9048
2018-06-08T11:27:43.869Z,9284
2018-06-08T11:28:53.425Z,9180
2018-06-08T11:30:03.531Z,9128
2018-06-08T11:31:13.615Z,8692
2018-06-08T11:32:23.693Z,8968
2018-06-08T11:33:33.504Z,6392
2018-06-08T11:34:43.592Z,9324
2018-06-08T11:35:53.468Z,9672
2018-06-08T11:37:03.283Z,9764
2018-06-08T11:38:13.111Z,9880
2018-06-08T11:39:23.524Z,9644
2018-06-08T11:40:33.404Z,9416
2018-06-08T11:41:43.229Z,8924
2018-06-08T11:42:53.309Z,7328
2018-06-08T11:44:03.399Z,6940
2018-06-08T11:45:12.960Z,6564
2018-06-08T11:46:22.864Z,7744
2018-06-08T11:47:32.953Z,9120
2018-06-08T11:48:42.803Z,9060
2018-06-08T11:49:52.895Z,9256
2018-06-08T11:51:02.977Z,7240
2018-06-08T11:52:12.863Z,6360
2018-06-08T11:53:22.895Z,9212
2018-06-08T11:54:32.748Z,8972
2018-06-08T11:55:42.855Z,6280
2018-06-08T11:56:52.955Z,5864
2018-06-08T11:58:03.057Z,5764
2018-06-08T11:59:12.358Z,7640
2018-06-08T12:00:22.559Z,9004
2018-06-08T12:01:32.122Z,9084
2018-06-08T12:02:42.205Z,7244
2018-06-08T12:03:52.047Z,6400
2018-06-08T12:05:02.143Z,7048
2018-06-08T12:06:11.958Z,5916
2018-06-08T12:07:21.776Z,5744
2018-06-08T12:08:31.872Z,5552
2018-06-08T12:09:41.956Z,5300
2018-06-08T12:10:51.531Z,5128
2018-06-08T12:12:01.357Z,5316
2018-06-08T12:13:11.470Z,7652
2018-06-08T12:14:21.548Z,6740
2018-06-08T12:15:31.641Z,8192
2018-06-08T12:16:41.727Z,8712
2018-06-08T12:17:52.106Z,5628
2018-06-08T12:19:03.424Z,5320
2018-06-08T12:20:13.930Z,5252
2018-06-08T12:21:23.762Z,8324
2018-06-08T12:22:33.887Z,6288
2018-06-08T12:23:43.996Z,9136
2018-06-08T12:24:53.860Z,9000
2018-06-08T12:26:03.960Z,9128
2018-06-08T12:27:14.071Z,9104
2018-06-08T12:28:24.171Z,9172
2018-06-08T12:29:34.281Z,9040
2018-06-08T12:30:44.252Z,8916
2018-06-08T12:31:54.456Z,8804
2018-06-08T12:33:04.563Z,8544
2018-06-08T12:34:14.664Z,8184
2018-06-08T12:35:24.495Z,8200
2018-06-08T12:36:34.595Z,8116
2018-06-08T12:37:44.710Z,6532
2018-06-08T12:38:54.832Z,7972
2018-06-08T12:40:04.912Z,8304
2018-06-08T12:41:15.043Z,8372
2018-06-08T12:42:25.192Z,8576
2018-06-08T12:43:35.530Z,8560
2018-06-08T12:44:45.832Z,8856
2018-06-08T12:45:55.942Z,8848
2018-06-08T12:47:06.072Z,9040
2018-06-08T12:48:16.179Z,8908
2018-06-08T12:49:26.282Z,6592
2018-06-08T12:50:36.436Z,6232
2018-06-08T12:51:46.314Z,6444
2018-06-08T12:52:55.916Z,8320
2018-06-08T12:54:06.035Z,8144
2018-06-08T12:55:16.140Z,8076
2018-06-08T12:56:26.038Z,7804
2018-06-08T12:57:36.136Z,6072
2018-06-08T12:58:46.233Z,6100
2018-06-08T12:59:56.359Z,5992
2018-06-08T13:01:06.202Z,6200
2018-06-08T13:02:16.312Z,8296
2018-06-08T13:03:26.406Z,8368
2018-06-08T13:04:36.233Z,8160
2018-06-08T13:05:46.071Z,7824
2018-06-08T13:06:56.147Z,6264
2018-06-08T13:08:06.255Z,6212
2018-06-08T13:09:15.892Z,5704
2018-06-08T13:10:25.718Z,5440
2018-06-08T13:11:35.800Z,5936
2018-06-08T13:12:45.906Z,5716
2018-06-08T13:13:55.983Z,6948
2018-06-08T13:15:05.957Z,5476
2018-06-08T13:16:16.075Z,5324
2018-06-08T13:17:26.155Z,6336
2018-06-08T13:18:36.000Z,5792
2018-06-08T13:19:45.821Z,7108
2018-06-08T13:20:55.918Z,7076
2018-06-08T13:22:06.034Z,6860
2018-06-08T13:23:16.155Z,6660
2018-06-08T13:24:26.367Z,6596
2018-06-08T13:25:36.568Z,6548
2018-06-08T13:26:46.650Z,6556
2018-06-08T13:27:56.753Z,5964
2018-06-08T13:29:06.303Z,5624
2018-06-08T13:30:16.125Z,4852
2018-06-08T13:31:26.223Z,5816
2018-06-08T13:32:37.353Z,6128
2018-06-08T13:33:47.208Z,6408
2018-06-08T13:34:56.794Z,6036
2018-06-08T13:36:06.353Z,5868
2018-06-08T13:37:16.215Z,6088
2018-06-08T13:38:25.786Z,6228
2018-06-08T13:39:35.994Z,6168
2018-06-08T13:40:46.181Z,6268
2018-06-08T13:41:56.269Z,6320
2018-06-08T13:43:06.383Z,6384
2018-06-08T13:44:16.214Z,6244
2018-06-08T13:45:26.320Z,5176
2018-06-08T13:46:36.400Z,6616
2018-06-08T13:47:46.508Z,5252
2018-06-08T13:48:56.605Z,6904
2018-06-08T13:50:06.760Z,7036
2018-06-08T13:51:16.844Z,6940
2018-06-08T13:52:26.952Z,6968
2018-06-08T13:53:37.083Z,7104
2018-06-08T13:54:47.200Z,7068
2018-06-08T13:55:57.078Z,6984
2018-06-08T13:57:07.184Z,6864
2018-06-08T13:58:17.048Z,6632
2018-06-08T13:59:27.140Z,6544
2018-06-08T14:00:36.984Z,6848
2018-06-08T14:01:47.082Z,5648
2018-06-08T14:02:56.929Z,5660
2018-06-08T14:04:06.482Z,7412
2018-06-08T14:05:16.307Z,7216
2018-06-08T14:06:26.425Z,6116
2018-06-08T14:07:36.553Z,7344
2018-06-08T14:08:46.644Z,7556
2018-06-08T14:09:56.718Z,7380
2018-06-08T14:11:06.569Z,7404
2018-06-08T14:12:16.669Z,7128
2018-06-08T14:13:26.773Z,7112
2018-06-08T14:14:36.869Z,6912
2018-06-08T14:15:46.984Z,6844
2018-06-08T14:16:57.104Z,6552
2018-06-08T14:18:07.225Z,6096
2018-06-08T14:19:17.344Z,4840
2018-06-08T14:20:27.458Z,6584
2018-06-08T14:21:37.555Z,6724
2018-06-08T14:22:47.662Z,6764
2018-06-08T14:23:57.782Z,6572
2018-06-08T14:25:07.866Z,6488
2018-06-08T14:26:17.710Z,6412
2018-06-08T14:27:27.552Z,5040
2018-06-08T14:28:37.729Z,4568
2018-06-08T14:29:47.817Z,6004
2018-06-08T14:30:57.653Z,5972
2018-06-08T14:32:07.744Z,5900
2018-06-08T14:33:17.841Z,4456
2018-06-08T14:34:27.684Z,5592
2018-06-08T14:35:37.795Z,5844
2018-06-08T14:36:47.924Z,5544
2018-06-08T14:37:57.533Z,6156
2018-06-08T14:39:07.631Z,6304
2018-06-08T14:40:17.730Z,6320
2018-06-08T14:41:27.848Z,5736
2018-06-08T14:42:37.677Z,5192
2018-06-08T14:43:47.763Z,6000
2018-06-08T14:44:57.889Z,5284
2018-06-08T14:46:07.726Z,5936
2018-06-08T14:47:17.918Z,5888
2018-06-08T14:48:28.302Z,5636
2018-06-08T14:49:38.374Z,5640
2018-06-08T14:50:48.229Z,5396
2018-06-08T14:51:58.382Z,5500
2018-06-08T14:53:08.215Z,5464
2018-06-08T14:54:18.359Z,5220
2018-06-08T14:55:28.481Z,5320
2018-06-08T14:56:38.346Z,5276
2018-06-08T14:57:48.435Z,5268
2018-06-08T14:58:57.795Z,5228
2018-06-08T15:00:08.026Z,5144
2018-06-08T15:01:18.172Z,4968
2018-06-08T15:02:28.267Z,4996
2018-06-08T15:03:38.359Z,5036
2018-06-08T15:04:48.556Z,5124
2018-06-08T15:05:58.146Z,5164
2018-06-08T15:07:08.238Z,5132
2018-06-08T15:08:18.324Z,5124
2018-06-08T15:09:28.439Z,5176
2018-06-08T15:10:38.549Z,5272
2018-06-08T15:11:48.719Z,5368
2018-06-08T15:12:58.561Z,5324
2018-06-08T15:14:08.660Z,4416
2018-06-08T15:15:18.746Z,4300
2018-06-08T15:16:28.872Z,4364
2018-06-08T15:17:39.069Z,4140
2018-06-08T15:18:48.930Z,3828
2018-06-08T15:19:59.023Z,4520
2018-06-08T15:21:09.129Z,3712
2018-06-08T15:22:19.223Z,3428
2018-06-08T15:23:29.054Z,3664
2018-06-08T15:24:39.159Z,4704
2018-06-08T15:25:49.257Z,4748
2018-06-08T15:26:59.362Z,4896
2018-06-08T15:28:09.447Z,4804
2018-06-08T15:29:19.363Z,4040
2018-06-08T15:30:29.383Z,4896
2018-06-08T15:31:39.258Z,4908
2018-06-08T15:32:49.348Z,4624
2018-06-08T15:33:59.441Z,5000
2018-06-08T15:35:09.643Z,5068
2018-06-08T15:36:19.728Z,5048
2018-06-08T15:37:29.830Z,5000
2018-06-08T15:38:39.915Z,4948
2018-06-08T15:39:49.742Z,4980
2018-06-08T15:40:59.648Z,5052
2018-06-08T15:42:09.476Z,5232
2018-06-08T15:43:19.326Z,5268
2018-06-08T15:44:29.154Z,5224
2018-06-08T15:45:39.249Z,5100
2018-06-08T15:46:49.353Z,4912
2018-06-08T15:47:59.176Z,4780
2018-06-08T15:49:09.515Z,4684
2018-06-08T15:50:19.613Z,4660
2018-06-08T15:51:29.460Z,4696
2018-06-08T15:52:39.583Z,4720
2018-06-08T15:53:49.479Z,4644
2018-06-08T15:54:59.636Z,4460
2018-06-08T15:56:09.780Z,4304
2018-06-08T15:57:19.629Z,4124
2018-06-08T15:58:29.788Z,4104
2018-06-08T15:59:39.630Z,4052
2018-06-08T16:00:49.828Z,3940
2018-06-08T16:02:00.025Z,4092
2018-06-08T16:03:10.131Z,4108
2018-06-08T16:04:20.239Z,4116
2018-06-08T16:05:30.326Z,4160
2018-06-08T16:06:40.429Z,4104
2018-06-08T16:07:50.552Z,3996
2018-06-08T16:09:00.422Z,3980
2018-06-08T16:10:10.526Z,3984
2018-06-08T16:11:20.340Z,3884
2018-06-08T16:12:30.437Z,3440
2018-06-08T16:13:40.257Z,3560
2018-06-08T16:14:50.356Z,3772
2018-06-08T16:16:00.437Z,3824
2018-06-08T16:17:10.285Z,3796
2018-06-08T16:18:20.399Z,3800
2018-06-08T16:19:30.490Z,3256
2018-06-08T16:20:40.600Z,3664