createdAt,value
2022-12-01T00:02:09.267Z,22.60
2022-12-01T00:04:37.188Z,23.35
2022-12-01T00:07:17.761Z,22.17
2022-12-01T00:10:16.829Z,32.42
2022-12-01T00:12:44.111Z,29.48
2022-12-01T00:15:18.827Z,28.08
2022-12-01T00:17:48.081Z,26.38
2022-12-01T00:20:19.991Z,25.67
2022-12-01T00:22:55.691Z,33.80
2022-12-01T00:25:29.697Z,29.48
2022-12-01T00:27:57.752Z,30.25
2022-12-01T00:30:26.627Z,35.55
2022-12-01T00:33:00.885Z,31.63
2022-12-01T00:35:29.399Z,29.63
2022-12-01T00:38:03.940Z,33.42
2022-12-01T00:40:31.803Z,35.90
2022-12-01T00:43:08.845Z,32.38
2022-12-01T00:45:42.808Z,31.33
2022-12-01T00:48:10.633Z,32.67
2022-12-01T00:50:44.922Z,27.67
2022-12-01T00:53:12.313Z,30.38
2022-12-01T00:55:46.742Z,23.92
2022-12-01T00:58:14.468Z,28.85
2022-12-01T01:00:49.979Z,27.35
2022-12-01T01:03:23.742Z,26.15
2022-12-01T01:05:58.752Z,26.38
2022-12-01T01:11:08.727Z,32.33
2022-12-01T01:13:37.400Z,32.60
2022-12-01T01:16:14.895Z,30.23
2022-12-01T01:18:42.267Z,30.50
2022-12-01T01:21:19.779Z,30.63
2022-12-01T01:23:54.984Z,26.75
2022-12-01T01:26:28.968Z,25.30
2022-12-01T01:29:08.606Z,32.50
2022-12-01T01:31:36.074Z,28.55
2022-12-01T01:34:10.731Z,30.23
2022-12-01T01:36:38.163Z,26.73
2022-12-01T01:39:11.983Z,27.75
2022-12-01T01:41:41.673Z,34.33
2022-12-01T01:44:52.733Z,29.33
2022-12-01T01:47:29.942Z,29.38
2022-12-01T01:50:09.348Z,31.40
2022-12-01T01:52:49.049Z,23.98
2022-12-01T01:55:16.963Z,28.80
2022-12-01T01:57:51.779Z,23.98
2022-12-01T02:00:29.250Z,25.15
2022-12-01T02:03:01.317Z,31.13
2022-12-01T02:05:42.129Z,26.42
2022-12-01T02:08:22.164Z,34.30
2022-12-01T02:11:10.872Z,34.75
2022-12-01T02:14:00.869Z,34.95
2022-12-01T02:17:04.016Z,32.95
2022-12-01T02:19:37.800Z,30.48
2022-12-01T02:22:37.801Z,27.67
2022-12-01T02:25:33.841Z,34.55
2022-12-01T02:28:32.870Z,32.50
2022-12-01T02:31:18.898Z,29.35
2022-12-01T02:34:22.430Z,35.67
2022-12-01T02:37:01.900Z,31.95
2022-12-01T02:39:56.736Z,23.92
2022-12-01T02:42:55.050Z,30.00
2022-12-01T02:45:52.877Z,24.05
2022-12-01T02:48:28.928Z,26.10
2022-12-01T02:51:07.290Z,23.13
2022-12-01T02:53:35.227Z,29.77
2022-12-01T02:56:13.888Z,21.52
2022-12-01T02:58:42.356Z,25.88
2022-12-01T03:01:45.955Z,23.08
2022-12-01T03:04:31.792Z,26.70
2022-12-01T03:07:34.228Z,21.55
2022-12-01T03:10:17.822Z,23.88
2022-12-01T03:13:20.275Z,22.38
2022-12-01T03:16:19.976Z,23.90
2022-12-01T03:18:54.459Z,20.73
2022-12-01T03:21:42.850Z,27.98
2022-12-01T03:24:15.120Z,23.63
2022-12-01T03:26:52.819Z,28.35
2022-12-01T03:29:48.143Z,32.20
2022-12-01T03:32:28.639Z,32.80
2022-12-01T03:35:23.839Z,33.25
2022-12-01T03:38:06.131Z,32.78
2022-12-01T03:40:43.917Z,30.48
2022-12-01T03:43:23.892Z,36.60
2022-12-01T03:46:19.304Z,29.38
2022-12-01T03:48:54.158Z,28.70
2022-12-01T03:51:43.582Z,36.78
2022-12-01T03:54:42.912Z,27.85
2022-12-01T03:57:20.775Z,29.52
2022-12-01T03:59:51.753Z,28.92
2022-12-01T04:02:25.750Z,26.45
2022-12-01T04:04:53.404Z,27.83
2022-12-01T04:07:34.212Z,25.98
2022-12-01T04:10:07.879Z,27.52
2022-12-01T04:12:42.071Z,25.23
2022-12-01T04:15:13.088Z,24.37
2022-12-01T04:17:50.909Z,26.23
2022-12-01T04:20:18.750Z,23.23
2022-12-01T04:22:52.837Z,21.52
2022-12-01T04:25:20.178Z,27.70
2022-12-01T04:27:53.880Z,26.63
2022-12-01T04:30:21.177Z,21.25
2022-12-01T04:32:54.725Z,23.73
2022-12-01T04:35:22.075Z,27.65
2022-12-01T04:37:55.804Z,24.20
2022-12-01T04:40:29.883Z,24.27
2022-12-01T04:42:57.044Z,26.83
2022-12-01T04:45:30.873Z,25.50
2022-12-01T04:47:58.251Z,32.25
2022-12-01T04:50:32.088Z,37.10
2022-12-01T04:52:59.088Z,41.60
2022-12-01T04:55:32.799Z,43.60
2022-12-01T04:58:07.791Z,38.20
2022-12-01T05:00:35.561Z,47.35
2022-12-01T05:03:14.823Z,42.60
2022-12-01T05:05:49.716Z,43.03
2022-12-01T05:08:23.520Z,47.15
2022-12-01T05:11:01.788Z,45.95
2022-12-01T05:13:29.994Z,45.95
2022-12-01T05:16:35.065Z,37.78
2022-12-01T05:19:43.953Z,44.00
2022-12-01T05:22:31.307Z,36.67
2022-12-01T05:25:11.876Z,40.97
2022-12-01T05:27:39.230Z,41.75
2022-12-01T05:30:13.893Z,31.17
2022-12-01T05:32:41.696Z,33.72
2022-12-01T05:35:15.926Z,32.80
2022-12-01T05:37:43.774Z,29.37
2022-12-01T05:40:19.276Z,29.17
2022-12-01T05:42:46.781Z,30.45
2022-12-01T05:45:21.049Z,31.80
2022-12-01T05:47:48.306Z,42.40
2022-12-01T05:50:16.526Z,45.00
2022-12-01T05:52:50.036Z,42.05
2022-12-01T05:55:17.466Z,37.58
2022-12-01T05:57:52.906Z,32.75
2022-12-01T06:00:20.975Z,36.08
2022-12-01T06:02:54.927Z,37.80
2022-12-01T06:05:29.940Z,36.05
2022-12-01T06:10:43.776Z,35.63
2022-12-01T06:13:18.026Z,38.55
2022-12-01T06:15:45.390Z,31.93
2022-12-01T06:18:19.030Z,36.15
2022-12-01T06:20:52.837Z,30.08
2022-12-01T06:23:30.300Z,28.80
2022-12-01T06:26:04.752Z,30.23
2022-12-01T06:28:32.015Z,30.50
2022-12-01T06:31:05.795Z,29.83
2022-12-01T06:33:39.818Z,32.47
2022-12-01T06:36:08.172Z,35.85
2022-12-01T06:38:43.777Z,33.38
2022-12-01T06:41:17.819Z,37.45
2022-12-01T06:43:45.394Z,33.80
2022-12-01T06:46:19.896Z,32.70
2022-12-01T06:48:55.768Z,35.35
2022-12-01T06:51:23.259Z,39.17
2022-12-01T06:54:05.603Z,33.88
2022-12-01T06:56:33.308Z,37.05
2022-12-01T06:59:07.988Z,35.55
2022-12-01T07:01:35.838Z,45.30
2022-12-01T07:04:10.109Z,37.13
2022-12-01T07:06:44.078Z,33.60
2022-12-01T07:09:23.808Z,40.38
2022-12-01T07:11:50.919Z,33.17
2022-12-01T07:14:30.855Z,37.95
2022-12-01T07:16:59.768Z,37.65
2022-12-01T07:19:34.060Z,34.72
2022-12-01T07:22:07.784Z,40.73
2022-12-01T07:24:34.924Z,39.60
2022-12-01T07:27:08.879Z,32.15
2022-12-01T07:29:36.323Z,36.13
2022-12-01T07:32:09.902Z,29.17
2022-12-01T07:34:37.824Z,31.23
2022-12-01T07:37:11.844Z,31.92
2022-12-01T07:39:45.883Z,30.40
2022-12-01T07:42:19.873Z,32.90
2022-12-01T07:44:47.228Z,29.35
2022-12-01T07:47:21.857Z,37.63
2022-12-01T07:49:55.863Z,38.90
2022-12-01T07:52:23.531Z,42.25
2022-12-01T07:54:58.503Z,45.30
2022-12-01T07:57:26.156Z,38.13
2022-12-01T07:59:59.892Z,42.88
2022-12-01T08:02:27.920Z,43.28
2022-12-01T08:05:01.947Z,40.92
2022-12-01T08:07:35.951Z,40.17
2022-12-01T08:10:09.832Z,38.75
2022-12-01T08:12:43.850Z,39.63
2022-12-01T08:15:17.837Z,38.08
2022-12-01T08:17:45.142Z,37.90
2022-12-01T08:20:23.862Z,32.67
2022-12-01T08:22:51.882Z,32.75
2022-12-01T08:25:19.502Z,31.88
2022-12-01T08:27:52.886Z,32.03
2022-12-01T08:30:26.947Z,34.83
2022-12-01T08:32:55.684Z,34.83
2022-12-01T08:35:29.861Z,35.58
2022-12-01T08:37:58.196Z,32.90
2022-12-01T08:40:32.176Z,36.05
2022-12-01T08:42:59.950Z,36.88
2022-12-01T08:45:37.091Z,39.45
2022-12-01T08:48:10.924Z,36.60
2022-12-01T08:50:38.126Z,33.53
2022-12-01T08:53:12.233Z,35.28
2022-12-01T08:55:39.821Z,37.15
2022-12-01T08:58:14.288Z,33.45
2022-12-01T09:00:41.800Z,35.40
2022-12-01T09:03:15.919Z,40.03
2022-12-01T09:05:49.878Z,28.67
2022-12-01T09:08:39.809Z,39.25
2022-12-01T09:11:18.799Z,36.70
2022-12-01T09:13:52.927Z,35.92
2022-12-01T09:16:29.592Z,38.25
2022-12-01T09:18:57.145Z,34.72
2022-12-01T09:21:33.683Z,29.02
2022-12-01T09:24:02.157Z,33.33
2022-12-01T09:26:36.940Z,29.92
2022-12-01T09:29:10.165Z,29.52
2022-12-01T09:31:46.697Z,33.78
2022-12-01T09:34:19.666Z,39.22
2022-12-01T09:36:54.867Z,37.42
2022-12-01T09:39:22.453Z,49.40
2022-12-01T09:42:08.780Z,48.75
2022-12-01T09:44:48.266Z,52.45
2022-12-01T09:47:39.294Z,42.58
2022-12-01T09:50:07.087Z,46.10
2022-12-01T09:52:55.062Z,37.28
2022-12-01T09:55:25.587Z,41.72
2022-12-01T09:58:05.808Z,45.88
2022-12-01T10:00:43.237Z,44.78
2022-12-01T10:03:43.902Z,39.42
2022-12-01T10:06:29.493Z,37.90
2022-12-01T10:09:29.816Z,35.08
2022-12-01T10:12:15.848Z,38.97
2022-12-01T10:14:46.845Z,36.08
2022-12-01T10:17:24.302Z,46.55
2022-12-01T10:20:18.014Z,39.25
2022-12-01T10:23:21.281Z,44.90
2022-12-01T10:25:57.846Z,39.97
2022-12-01T10:28:40.765Z,53.40
2022-12-01T10:31:21.368Z,47.35
2022-12-01T10:34:21.857Z,48.30
2022-12-01T10:36:49.391Z,46.05
2022-12-01T10:39:35.990Z,54.67
2022-12-01T10:42:36.480Z,46.08
2022-12-01T10:45:16.939Z,49.42
2022-12-01T10:48:13.355Z,48.15
2022-12-01T10:50:48.084Z,47.38
2022-12-01T10:53:37.072Z,44.33
2022-12-01T10:56:18.375Z,42.65
2022-12-01T10:58:58.582Z,41.58
2022-12-01T11:01:35.315Z,41.78
2022-12-01T11:04:28.255Z,44.45
2022-12-01T11:07:08.966Z,47.67
2022-12-01T11:09:45.701Z,44.28
2022-12-01T11:12:26.884Z,45.42
2022-12-01T11:15:02.907Z,43.03
2022-12-01T11:17:48.777Z,39.05
2022-12-01T11:20:37.064Z,45.08
2022-12-01T11:23:21.022Z,45.67
2022-12-01T11:26:04.036Z,43.03
2022-12-01T11:28:35.123Z,42.15
2022-12-01T11:31:15.842Z,42.70
2022-12-01T11:33:54.724Z,54.05
2022-12-01T11:36:50.782Z,45.30
2022-12-01T11:39:46.022Z,53.28
2022-12-01T11:42:30.832Z,49.25
2022-12-01T11:45:11.954Z,46.53
2022-12-01T11:48:04.903Z,45.22
2022-12-01T11:50:45.163Z,39.40
2022-12-01T11:53:48.014Z,47.33
2022-12-01T11:56:25.725Z,45.92
2022-12-01T11:59:18.946Z,51.58
2022-12-01T12:02:04.831Z,50.28
2022-12-01T12:05:22.929Z,49.65
2022-12-01T12:08:23.016Z,44.55
2022-12-01T12:11:32.114Z,44.90
2022-12-01T12:14:20.598Z,47.60
2022-12-01T12:17:26.891Z,50.00
2022-12-01T12:23:13.802Z,46.08
2022-12-01T12:26:17.786Z,46.10
2022-12-01T12:28:50.534Z,49.50
2022-12-01T12:31:28.135Z,49.22
2022-12-01T12:34:31.917Z,42.97
2022-12-01T12:37:37.800Z,48.85
2022-12-01T12:40:32.975Z,41.70
2022-12-01T12:43:21.984Z,46.80
2022-12-01T12:46:14.331Z,37.70
2022-12-01T12:49:19.872Z,39.40
2022-12-01T12:52:08.290Z,45.17
2022-12-01T12:55:07.774Z,33.85
2022-12-01T12:57:45.017Z,35.42
2022-12-01T13:00:31.797Z,36.67
2022-12-01T13:03:17.142Z,40.03
2022-12-01T13:06:14.913Z,41.90
2022-12-01T13:09:01.422Z,41.97
2022-12-01T13:11:48.905Z,41.55
2022-12-01T13:14:29.627Z,42.05
2022-12-01T13:17:24.377Z,40.60
2022-12-01T13:19:59.858Z,41.70
2022-12-01T13:22:34.493Z,36.42
2022-12-01T13:25:10.093Z,31.58
2022-12-01T13:27:40.974Z,33.92
2022-12-01T13:30:27.893Z,37.90
2022-12-01T13:33:22.213Z,44.35
2022-12-01T13:36:21.329Z,45.58
2022-12-01T13:38:47.899Z,44.28
2022-12-01T13:41:27.643Z,38.90
2022-12-01T13:44:23.799Z,37.55
2022-12-01T13:47:19.892Z,34.95
2022-12-01T13:49:49.981Z,36.58
2022-12-01T13:52:25.802Z,42.58
2022-12-01T13:55:08.232Z,39.03
2022-12-01T13:57:51.848Z,48.05
2022-12-01T14:00:32.148Z,50.15
2022-12-01T14:03:25.982Z,52.22
2022-12-01T14:06:13.510Z,53.58
2022-12-01T14:09:03.131Z,48.20
2022-12-01T14:11:37.919Z,49.08
2022-12-01T14:14:25.830Z,47.72
2022-12-01T14:17:02.724Z,46.45
2022-12-01T14:19:52.494Z,41.90
2022-12-01T14:22:51.903Z,52.22
2022-12-01T14:25:33.505Z,48.83
2022-12-01T14:28:04.195Z,44.08
2022-12-01T14:30:48.059Z,52.90
2022-12-01T14:33:40.410Z,41.38
2022-12-01T14:36:19.998Z,44.83
2022-12-01T14:38:48.878Z,38.53
2022-12-01T14:41:32.921Z,44.05
2022-12-01T14:44:13.870Z,45.25
2022-12-01T14:46:58.856Z,48.03
2022-12-01T14:49:41.859Z,40.53
2022-12-01T14:52:32.266Z,44.70
2022-12-01T14:55:09.044Z,41.88
2022-12-01T14:57:47.494Z,34.80
2022-12-01T15:00:32.459Z,38.50
2022-12-01T15:03:09.264Z,46.78
2022-12-01T15:05:51.040Z,48.08
2022-12-01T15:08:53.405Z,56.97
2022-12-01T15:11:30.843Z,59.58
2022-12-01T15:14:05.578Z,44.08
2022-12-01T15:16:47.978Z,49.15
2022-12-01T15:19:45.093Z,51.08
2022-12-01T15:22:15.052Z,40.17
2022-12-01T15:24:50.189Z,42.67
2022-12-01T15:27:32.733Z,48.67
2022-12-01T15:30:11.213Z,46.35
2022-12-01T15:32:43.042Z,53.67
2022-12-01T15:35:27.983Z,53.00
2022-12-01T15:37:59.389Z,50.83
2022-12-01T15:43:33.553Z,47.83
2022-12-01T15:46:16.995Z,46.30
2022-12-01T15:48:52.113Z,47.13
2022-12-01T15:51:35.942Z,46.70
2022-12-01T15:54:04.102Z,48.97
2022-12-01T15:56:46.078Z,41.90
2022-12-01T15:59:13.342Z,45.92
2022-12-01T16:01:50.003Z,41.30
2022-12-01T16:04:25.779Z,48.08
2022-12-01T16:07:15.952Z,42.03
2022-12-01T16:10:04.978Z,43.03
2022-12-01T16:12:35.392Z,38.78
2022-12-01T16:15:19.013Z,44.50
2022-12-01T16:17:55.293Z,39.47
2022-12-01T16:20:33.312Z,48.70
2022-12-01T16:23:10.986Z,47.38
2022-12-01T16:25:43.652Z,40.95
2022-12-01T16:28:30.043Z,40.00
2022-12-01T16:30:57.701Z,43.00
2022-12-01T16:33:33.972Z,41.97
2022-12-01T16:36:01.653Z,49.28
2022-12-01T16:38:37.032Z,56.17
2022-12-01T16:41:16.969Z,43.40
2022-12-01T16:44:26.554Z,41.67
2022-12-01T16:46:49.994Z,44.55
2022-12-01T16:49:24.075Z,48.33
2022-12-01T16:51:56.819Z,36.42
2022-12-01T16:54:31.003Z,44.38
2022-12-01T16:56:58.253Z,45.05
2022-12-01T16:59:32.988Z,38.92
2022-12-01T17:02:08.280Z,38.40
2022-12-01T17:04:55.954Z,44.75
2022-12-01T17:07:30.210Z,45.42
2022-12-01T17:10:11.944Z,55.17
2022-12-01T17:12:46.034Z,38.78
2022-12-01T17:15:14.093Z,45.72
2022-12-01T17:17:48.092Z,41.60
2022-12-01T17:20:21.837Z,41.33
2022-12-01T17:22:49.303Z,39.92
2022-12-01T17:25:23.083Z,39.05
2022-12-01T17:27:50.433Z,34.05
2022-12-01T17:30:24.012Z,39.92
2022-12-01T17:32:59.063Z,41.25
2022-12-01T17:37:59.914Z,34.45
2022-12-01T17:40:29.257Z,34.05
2022-12-01T17:43:02.916Z,36.15
2022-12-01T17:45:30.203Z,39.47
2022-12-01T17:48:04.036Z,29.25
2022-12-01T17:50:31.325Z,33.60
2022-12-01T17:53:05.106Z,36.78
2022-12-01T17:55:32.375Z,31.42
2022-12-01T17:58:06.166Z,33.40
2022-12-01T18:00:40.429Z,29.40
2022-12-01T18:03:15.086Z,28.58
2022-12-01T18:05:42.754Z,35.92
2022-12-01T18:08:23.857Z,34.25
2022-12-01T18:11:02.737Z,36.00
2022-12-01T18:13:37.201Z,34.75
2022-12-01T18:16:20.216Z,33.95
2022-12-01T18:18:47.969Z,35.70
2022-12-01T18:21:24.843Z,40.95
2022-12-01T18:23:54.937Z,35.90
2022-12-01T18:26:30.285Z,41.30
2022-12-01T18:29:14.308Z,40.22
2022-12-01T18:31:41.859Z,36.17
2022-12-01T18:34:11.382Z,31.77
2022-12-01T18:36:46.997Z,34.67
2022-12-01T18:39:14.943Z,32.67
2022-12-01T18:41:50.367Z,38.90
2022-12-01T18:44:17.658Z,42.22
2022-12-01T18:46:52.216Z,40.78
2022-12-01T18:49:19.935Z,37.65
2022-12-01T18:51:55.012Z,36.33
2022-12-01T18:57:03.190Z,36.38
2022-12-01T18:59:30.927Z,42.90
2022-12-01T19:02:05.330Z,36.67
2022-12-01T19:04:32.957Z,44.20
2022-12-01T19:07:07.217Z,40.63
2022-12-01T19:09:41.689Z,40.95
2022-12-01T19:12:16.227Z,43.60
2022-12-01T19:14:43.367Z,39.22
2022-12-01T19:17:17.328Z,49.35
2022-12-01T19:19:44.877Z,43.15
2022-12-01T19:22:19.062Z,49.80
2022-12-01T19:24:50.222Z,41.90
2022-12-01T19:27:28.418Z,50.60
2022-12-01T19:29:55.654Z,45.40
2022-12-01T19:32:29.982Z,44.78
2022-12-01T19:34:57.161Z,46.42
2022-12-01T19:37:30.924Z,51.15
2022-12-01T19:39:58.342Z,45.70
2022-12-01T19:42:32.162Z,41.75
2022-12-01T19:45:00.552Z,47.92
2022-12-01T19:47:40.884Z,37.55
2022-12-01T19:50:16.022Z,51.45
2022-12-01T19:52:44.153Z,43.88
2022-12-01T19:55:18.946Z,49.17
2022-12-01T19:57:58.135Z,52.60
2022-12-01T20:00:26.267Z,46.25
2022-12-01T20:03:00.159Z,46.42
2022-12-01T20:05:27.396Z,48.88
2022-12-01T20:08:01.403Z,52.03
2022-12-01T20:10:35.898Z,52.47
2022-12-01T20:13:10.314Z,46.40
2022-12-01T20:15:37.582Z,48.33
2022-12-01T20:18:10.906Z,45.53
2022-12-01T20:20:45.021Z,52.83
2022-12-01T20:23:13.057Z,41.35
2022-12-01T20:25:47.504Z,50.05
2022-12-01T20:28:22.734Z,44.47
2022-12-01T20:30:57.379Z,42.90
2022-12-01T20:33:26.196Z,42.55
2022-12-01T20:35:53.831Z,45.30
2022-12-01T20:38:28.004Z,45.65
2022-12-01T20:41:02.040Z,44.83
2022-12-01T20:43:29.559Z,43.03
2022-12-01T20:46:04.426Z,36.88
2022-12-01T20:48:38.882Z,51.28
2022-12-01T20:51:08.770Z,41.78
2022-12-01T20:53:59.523Z,39.83
2022-12-01T20:56:32.119Z,35.90
2022-12-01T20:59:06.949Z,37.05
2022-12-01T21:01:42.519Z,41.10
2022-12-01T21:04:10.579Z,44.05
2022-12-01T21:06:45.028Z,35.45
2022-12-01T21:09:22.948Z,44.40
2022-12-01T21:12:23.019Z,47.10
2022-12-01T21:15:03.228Z,44.15
2022-12-01T21:17:39.922Z,45.50
2022-12-01T21:20:18.724Z,45.45
2022-12-01T21:22:53.843Z,42.58
2022-12-01T21:27:57.024Z,45.13
2022-12-01T21:30:30.345Z,38.83
2022-12-01T21:33:38.177Z,37.65
2022-12-01T21:36:17.698Z,36.35
2022-12-01T21:38:53.033Z,42.08
2022-12-01T21:41:28.858Z,39.88
2022-12-01T21:44:15.005Z,40.03
2022-12-01T21:46:43.508Z,37.55
2022-12-01T21:49:26.342Z,43.03
2022-12-01T21:51:54.439Z,32.25
2022-12-01T21:54:29.961Z,46.15
2022-12-01T21:57:04.914Z,48.83
2022-12-01T21:59:33.349Z,45.47
2022-12-01T22:02:12.489Z,53.38
2022-12-01T22:04:40.269Z,39.53
2022-12-01T22:07:16.985Z,38.88
2022-12-01T22:10:09.171Z,36.72
2022-12-01T22:12:45.918Z,47.65
2022-12-01T22:15:36.559Z,55.58
2022-12-01T22:18:29.239Z,42.78
2022-12-01T22:21:04.000Z,43.08
2022-12-01T22:23:36.349Z,40.03
2022-12-01T22:26:23.009Z,45.90
2022-12-01T22:28:57.069Z,39.58
2022-12-01T22:31:31.032Z,45.07
2022-12-01T22:34:03.487Z,40.00
2022-12-01T22:36:40.141Z,46.78
2022-12-01T22:39:37.048Z,47.30
2022-12-01T22:42:21.917Z,49.75
2022-12-01T22:44:49.687Z,53.95
2022-12-01T22:47:24.394Z,45.78
2022-12-01T22:49:52.390Z,44.17
2022-12-01T22:52:35.105Z,46.70
2022-12-01T22:55:02.399Z,52.97
2022-12-01T22:57:42.145Z,42.80
2022-12-01T23:00:25.109Z,47.38
2022-12-01T23:03:02.088Z,48.38
2022-12-01T23:05:33.941Z,52.35
2022-12-01T23:08:09.138Z,47.45
2022-12-01T23:10:50.062Z,43.83
2022-12-01T23:13:24.013Z,51.75
2022-12-01T23:16:00.201Z,41.08
2022-12-01T23:18:35.191Z,50.65
2022-12-01T23:21:09.001Z,47.05
2022-12-01T23:23:38.424Z,37.85
2022-12-01T23:26:14.950Z,47.65
2022-12-01T23:28:49.379Z,44.08
2022-12-01T23:31:24.081Z,43.58
2022-12-01T23:33:51.525Z,44.22
2022-12-01T23:36:35.965Z,47.80
2022-12-01T23:39:10.546Z,50.90
2022-12-01T23:41:51.418Z,48.03
2022-12-01T23:44:45.869Z,46.85
2022-12-01T23:47:27.403Z,55.53
2022-12-01T23:50:01.269Z,49.97
2022-12-01T23:52:44.097Z,48.08
2022-12-01T23:55:38.244Z,47.00
2022-12-01T23:58:12.055Z,55.10
