createdAt,value
2018-10-17T00:00:50.120Z,26.3
2018-10-17T00:03:47.230Z,26.4
2018-10-17T00:06:44.220Z,26.4
2018-10-17T00:09:41.330Z,26.4
2018-10-17T00:12:38.100Z,26.4
2018-10-17T00:15:35.639Z,26.5
2018-10-17T00:18:32.129Z,26.6
2018-10-17T00:21:29.280Z,26.8
2018-10-17T00:24:26.205Z,26.8
2018-10-17T00:27:23.203Z,26.9
2018-10-17T00:30:20.205Z,26.9
2018-10-17T00:33:17.238Z,27
2018-10-17T00:36:14.228Z,27
2018-10-17T00:39:11.230Z,27.1
2018-10-17T00:42:08.224Z,27.1
2018-10-17T00:45:05.405Z,27.1
2018-10-17T00:50:59.257Z,27.3
2018-10-17T00:53:56.179Z,27.3
2018-10-17T00:59:50.278Z,27.4
2018-10-17T01:14:35.890Z,27.7
2018-10-17T01:20:29.329Z,27.8
2018-10-17T01:23:26.337Z,27.9
2018-10-17T01:26:23.362Z,28
2018-10-17T01:32:17.458Z,28
2018-10-17T01:35:14.422Z,28.1
2018-10-17T01:38:11.332Z,28.2
2018-10-17T01:41:08.285Z,28.3
2018-10-17T01:44:05.912Z,28.4
2018-10-17T01:47:02.442Z,28.4
2018-10-17T01:49:59.512Z,28.5
2018-10-17T01:55:53.407Z,28.7
2018-10-17T01:58:50.338Z,28.8
2018-10-17T02:01:47.457Z,28.8
2018-10-17T02:04:44.290Z,28.9
2018-10-17T02:07:41.561Z,29
2018-10-17T02:10:38.362Z,29
2018-10-17T02:13:35.584Z,29.1
2018-10-17T02:16:32.362Z,29.2
2018-10-17T02:19:29.375Z,29.3
2018-10-17T02:22:26.342Z,29.4
2018-10-17T02:25:23.457Z,29.4
2018-10-17T02:28:20.377Z,29.4
2018-10-17T02:43:05.738Z,29.6
2018-10-17T02:46:02.355Z,29.7
2018-10-17T02:48:59.509Z,29.8
2018-10-17T02:51:56.327Z,29.8
2018-10-17T02:54:53.484Z,29.9
2018-10-17T02:57:50.333Z,30.1
2018-10-17T03:00:47.356Z,30.2
2018-10-17T03:03:44.380Z,30.4
2018-10-17T03:06:41.477Z,30.5
2018-10-17T03:09:38.472Z,30.6
2018-10-17T03:12:35.809Z,30.5
2018-10-17T03:15:32.415Z,30.6
2018-10-17T03:18:29.513Z,30.6
2018-10-17T03:21:26.436Z,30.8
2018-10-17T03:24:23.409Z,30.8
2018-10-17T03:30:17.491Z,31
2018-10-17T03:33:14.522Z,31.1
2018-10-17T03:36:11.571Z,31.2
2018-10-17T03:39:08.485Z,31.3
2018-10-17T03:42:05.925Z,31.4
2018-10-17T03:45:02.546Z,31.6
2018-10-17T03:47:59.625Z,31.6
2018-10-17T03:50:56.461Z,31.7
2018-10-17T03:53:53.471Z,31.7
2018-10-17T03:56:50.429Z,31.7
2018-10-17T03:59:47.689Z,31.8
2018-10-17T04:02:44.509Z,31.8
2018-10-17T04:05:41.537Z,31.9
2018-10-17T04:08:38.491Z,32
2018-10-17T04:11:35.615Z,32.1
2018-10-17T04:14:32.570Z,32.1
2018-10-17T04:17:29.509Z,32.2
2018-10-17T04:20:26.641Z,32.3
2018-10-17T04:23:23.782Z,32.3
2018-10-17T04:26:20.512Z,32.3
2018-10-17T04:29:17.602Z,32.3
2018-10-17T04:32:14.573Z,32.3
2018-10-17T04:35:11.664Z,32.3
2018-10-17T04:41:05.657Z,32.4
2018-10-17T04:46:59.615Z,32.5
2018-10-17T04:49:56.609Z,32.5
2018-10-17T04:52:53.655Z,32.6
2018-10-17T04:55:50.607Z,32.6
2018-10-17T04:58:47.677Z,32.8
2018-10-17T05:04:41.774Z,32.8
2018-10-17T05:07:38.567Z,32.8
2018-10-17T05:10:36.317Z,32.8
2018-10-17T05:13:32.624Z,32.9
2018-10-17T05:16:29.830Z,32.9
2018-10-17T05:19:26.587Z,33
2018-10-17T05:22:23.729Z,33
2018-10-17T05:28:17.676Z,33.1
2018-10-17T05:31:14.708Z,33.2
2018-10-17T05:34:11.710Z,33.2
2018-10-17T05:37:08.624Z,33.2
2018-10-17T05:40:05.743Z,33.3
2018-10-17T05:45:59.749Z,33.3
2018-10-17T05:48:56.668Z,33.4
2018-10-17T05:51:53.683Z,33.5
2018-10-17T05:54:50.564Z,33.6
2018-10-17T05:57:47.681Z,33.6
2018-10-17T06:00:44.629Z,33.6
2018-10-17T06:03:41.770Z,33.6
2018-10-17T06:06:38.707Z,33.6
2018-10-17T06:09:36.307Z,33.8
2018-10-17T06:12:32.747Z,33.8
2018-10-17T06:15:29.811Z,33.9
2018-10-17T06:18:26.713Z,34
2018-10-17T06:21:23.738Z,34
2018-10-17T06:24:20.699Z,33.9
2018-10-17T06:27:17.666Z,34
2018-10-17T06:30:14.732Z,34
2018-10-17T06:39:05.830Z,34
2018-10-17T06:42:02.755Z,33.9
2018-10-17T06:44:59.978Z,33.9
2018-10-17T06:47:56.757Z,33.9
2018-10-17T06:50:53.925Z,33.9
2018-10-17T06:53:50.833Z,34
2018-10-17T06:56:47.792Z,33.9
2018-10-17T06:59:44.720Z,33.9
2018-10-17T07:02:41.843Z,33.8
2018-10-17T07:05:38.869Z,34
2018-10-17T07:08:35.920Z,34
2018-10-17T07:11:32.754Z,34
2018-10-17T07:14:29.990Z,33.9
2018-10-17T07:17:26.813Z,33.8
2018-10-17T07:23:20.801Z,33.6
2018-10-17T07:26:17.847Z,33.6
2018-10-17T07:29:14.884Z,33.8
2018-10-17T07:32:11.840Z,33.9
2018-10-17T07:35:08.872Z,34
2018-10-17T07:38:06.330Z,34
2018-10-17T07:41:02.931Z,33.9
2018-10-17T07:43:59.885Z,34
2018-10-17T07:46:56.929Z,34
2018-10-17T07:49:53.899Z,34
2018-10-17T07:52:51.008Z,33.9
2018-10-17T07:55:47.911Z,33.8
2018-10-17T07:58:44.955Z,33.7
2018-10-17T08:01:41.834Z,33.6
2018-10-17T08:04:38.910Z,33.4
2018-10-17T08:07:35.968Z,33.4
2018-10-17T08:10:33.255Z,33.4
2018-10-17T08:13:29.944Z,33.3
2018-10-17T08:16:27.028Z,33.3
2018-10-17T08:19:23.978Z,33.3
2018-10-17T08:22:20.975Z,33.3
2018-10-17T08:25:17.954Z,33.5
2018-10-17T08:28:14.959Z,33.6
2018-10-17T08:31:11.916Z,33.6
2018-10-17T08:34:08.933Z,33.7
2018-10-17T08:37:06.322Z,33.7
2018-10-17T08:40:02.986Z,33.6
2018-10-17T08:43:00.008Z,33.4
2018-10-17T08:45:56.941Z,33.4
2018-10-17T08:48:53.967Z,33.4
2018-10-17T08:51:50.999Z,33.3
2018-10-17T08:54:47.999Z,33.2
2018-10-17T08:57:45.027Z,33.1
2018-10-17T09:00:41.980Z,33
2018-10-17T09:06:36.213Z,32.8
2018-10-17T09:12:30.157Z,32.8
2018-10-17T09:18:24.095Z,32.7
2018-10-17T09:21:21.152Z,32.7
2018-10-17T09:24:18.073Z,32.7
2018-10-17T09:27:14.964Z,32.6
2018-10-17T09:30:12.144Z,32.6
2018-10-17T09:33:08.969Z,32.6
2018-10-17T09:36:06.023Z,32.5
2018-10-17T09:39:03.052Z,32.5
2018-10-17T09:42:00.184Z,32.5
2018-10-17T09:44:57.048Z,32.4
2018-10-17T09:47:54.561Z,32.4
2018-10-17T09:53:48.341Z,32.3
2018-10-17T09:56:45.062Z,32.2
2018-10-17T09:59:42.097Z,32.2
2018-10-17T10:02:39.101Z,32.1
2018-10-17T10:05:36.210Z,32.1
2018-10-17T10:08:33.085Z,31.9
2018-10-17T10:11:30.210Z,31.9
2018-10-17T10:14:27.051Z,31.8
2018-10-17T10:20:21.156Z,31.6
2018-10-17T10:23:18.133Z,31.6
2018-10-17T10:26:15.165Z,31.6
2018-10-17T10:29:12.051Z,31.5
2018-10-17T10:32:09.199Z,31.5
2018-10-17T10:35:06.151Z,31.4
2018-10-17T10:38:03.189Z,31.4
2018-10-17T10:41:00.137Z,31.4
2018-10-17T10:43:57.290Z,31.4
2018-10-17T10:46:54.080Z,31.3
2018-10-17T10:49:51.201Z,31.3
2018-10-17T10:52:48.213Z,31.2
2018-10-17T10:55:45.363Z,31.2
2018-10-17T10:58:42.264Z,31.2
2018-10-17T11:01:39.222Z,31.1
2018-10-17T11:04:36.198Z,31.1
2018-10-17T11:07:33.227Z,31
2018-10-17T11:10:30.187Z,30.9
2018-10-17T11:13:27.422Z,30.8
2018-10-17T11:16:24.184Z,30.8
2018-10-17T11:19:21.300Z,30.8
2018-10-17T11:22:18.209Z,30.8
2018-10-17T11:25:15.263Z,30.8
2018-10-17T11:28:12.164Z,30.8
2018-10-17T11:34:06.210Z,30.7
2018-10-17T11:37:03.224Z,30.7
2018-10-17T11:40:00.309Z,30.7
2018-10-17T11:42:57.198Z,30.7
2018-10-17T11:45:54.252Z,30.7
2018-10-17T11:48:51.247Z,30.6
2018-10-17T11:51:48.298Z,30.6
2018-10-17T11:54:45.261Z,30.6
2018-10-17T11:57:42.306Z,30.6
2018-10-17T12:06:33.448Z,30.5
2018-10-17T12:12:27.448Z,30.5
2018-10-17T12:15:24.325Z,30.5
2018-10-17T12:21:18.350Z,30.5
2018-10-17T12:24:15.392Z,30.5
2018-10-17T12:27:12.394Z,30.4
2018-10-17T12:30:09.363Z,30.4
2018-10-17T12:33:06.347Z,30.4
2018-10-17T12:36:03.332Z,30.3
2018-10-17T12:39:00.458Z,30.3
2018-10-17T12:41:57.520Z,30.3
2018-10-17T12:47:51.351Z,30.1
2018-10-17T12:50:48.338Z,30
2018-10-17T12:56:42.458Z,30
2018-10-17T12:59:39.322Z,29.9
2018-10-17T13:05:33.366Z,29.8
2018-10-17T13:11:27.416Z,29.6
2018-10-17T13:14:24.436Z,29.6
2018-10-17T13:20:18.407Z,29.5
2018-10-17T13:23:15.542Z,29.5
2018-10-17T13:26:12.667Z,29.4
2018-10-17T13:29:09.528Z,29.3
2018-10-17T13:32:06.446Z,29.3
2018-10-17T13:35:03.476Z,29.2
2018-10-17T13:40:57.586Z,29.2
2018-10-17T13:43:54.459Z,29.2
2018-10-17T13:46:51.483Z,29.2
2018-10-17T13:49:48.619Z,29.1
2018-10-17T13:52:45.418Z,29
2018-10-17T13:55:42.399Z,29
2018-10-17T13:58:39.548Z,29
2018-10-17T14:01:36.764Z,28.9
2018-10-17T14:04:33.574Z,28.9
2018-10-17T14:07:30.499Z,28.8
2018-10-17T14:10:27.477Z,28.8
2018-10-17T14:13:24.551Z,28.7
2018-10-17T14:16:21.585Z,28.7
2018-10-17T14:19:18.462Z,28.7
2018-10-17T14:22:15.462Z,28.7
2018-10-17T14:25:12.458Z,28.7
2018-10-17T14:28:09.486Z,28.6
2018-10-17T14:34:03.524Z,28.6
2018-10-17T14:42:54.625Z,28.6
2018-10-17T14:54:42.598Z,28.5
2018-10-17T15:00:36.527Z,28.5
2018-10-17T15:03:33.536Z,28.4
2018-10-17T15:06:30.605Z,28.4
2018-10-17T15:12:24.674Z,28.4
2018-10-17T15:18:18.552Z,28.4
2018-10-17T15:24:12.765Z,28.2
2018-10-17T15:27:09.605Z,28.2
2018-10-17T15:30:06.612Z,28.2
2018-10-17T15:33:03.611Z,28.3
2018-10-17T15:36:00.699Z,28.2
2018-10-17T15:38:57.622Z,28.2
2018-10-17T15:41:54.823Z,28.2
2018-10-17T15:44:52.029Z,28.2
2018-10-17T15:47:48.637Z,28.1
2018-10-17T15:50:45.553Z,28.1
2018-10-17T15:56:39.573Z,28.2
2018-10-17T16:02:33.860Z,28.1
2018-10-17T16:05:30.706Z,28.1
2018-10-17T16:08:27.604Z,28.1
2018-10-17T16:11:25.207Z,28.1
2018-10-17T16:14:21.701Z,28.1
2018-10-17T16:17:18.626Z,28.2
2018-10-17T16:23:12.798Z,28.2
2018-10-17T16:26:09.795Z,28.2
2018-10-17T16:29:06.760Z,28.2
2018-10-17T16:32:04.078Z,28.2
2018-10-17T16:37:57.814Z,28.1
2018-10-17T16:40:54.978Z,28
2018-10-17T16:46:48.775Z,28
2018-10-17T16:49:45.798Z,28
2018-10-17T16:52:42.720Z,28
2018-10-17T16:55:39.684Z,28
2018-10-17T16:58:36.794Z,27.9
2018-10-17T17:01:33.691Z,27.9
2018-10-17T17:04:31.003Z,27.9
2018-10-17T17:13:21.897Z,27.8
2018-10-17T17:16:18.851Z,27.8
2018-10-17T17:22:12.744Z,27.7
2018-10-17T17:25:09.741Z,27.6
2018-10-17T17:31:03.758Z,27.6
2018-10-17T17:36:57.729Z,27.6
2018-10-17T17:39:54.808Z,27.5
2018-10-17T17:42:51.861Z,27.4
2018-10-17T17:45:48.697Z,27.4
2018-10-17T17:48:45.848Z,27.4
2018-10-17T17:51:42.762Z,27.4
2018-10-17T17:57:36.786Z,27.4
2018-10-17T18:00:33.775Z,27.3
2018-10-17T18:03:30.870Z,27.3
2018-10-17T18:09:25.631Z,27.2
2018-10-17T18:12:21.942Z,27.2
2018-10-17T18:15:18.935Z,27.3
2018-10-17T18:18:15.790Z,27.2
2018-10-17T18:21:12.818Z,27.2
2018-10-17T18:24:09.765Z,27.1
2018-10-17T18:27:07.148Z,27.1
2018-10-17T18:30:03.892Z,27.1
2018-10-17T18:33:00.864Z,27.1
2018-10-17T18:35:57.827Z,27.1
2018-10-17T18:38:54.833Z,27
2018-10-17T18:41:51.959Z,27
2018-10-17T18:50:42.957Z,26.9
2018-10-17T18:53:39.908Z,26.9
2018-10-17T18:56:36.866Z,27
2018-10-17T18:59:33.954Z,27
2018-10-17T19:02:30.925Z,26.9
2018-10-17T19:05:27.890Z,26.9
2018-10-17T19:08:25.112Z,26.9
2018-10-17T19:11:22.089Z,26.9
2018-10-17T19:14:18.978Z,26.9
2018-10-17T19:17:15.856Z,26.9
2018-10-17T19:20:12.909Z,26.9
2018-10-17T19:23:09.880Z,26.8
2018-10-17T19:26:06.890Z,26.8
2018-10-17T19:32:00.992Z,26.8
2018-10-17T19:34:57.972Z,26.7
2018-10-17T19:37:54.970Z,26.8
2018-10-17T19:43:49.038Z,26.7
2018-10-17T19:46:46.009Z,26.6
2018-10-17T19:49:42.988Z,26.6
2018-10-17T19:58:33.996Z,26.6
2018-10-17T20:01:30.904Z,26.6
2018-10-17T20:13:19.039Z,26.5
2018-10-17T20:19:13.025Z,26.5
2018-10-17T20:22:10.003Z,26.5
2018-10-17T20:28:04.048Z,26.5
2018-10-17T20:31:01.020Z,26.5
2018-10-17T20:33:58.043Z,26.4
2018-10-17T20:36:55.059Z,26.4
2018-10-17T20:39:52.060Z,26.5
2018-10-17T20:42:49.243Z,26.5
2018-10-17T20:48:43.079Z,26.4
2018-10-17T20:51:40.036Z,26.4
2018-10-17T20:54:37.214Z,26.4
2018-10-17T21:00:31.017Z,26.4
2018-10-17T21:03:27.963Z,26.4
2018-10-17T21:06:25.072Z,26.4
2018-10-17T21:15:16.052Z,26.3
2018-10-17T21:18:13.113Z,26.3
2018-10-17T21:21:10.068Z,26.3
2018-10-17T21:30:01.106Z,26.4
2018-10-17T21:32:58.090Z,26.3
2018-10-17T21:35:55.319Z,26.3
2018-10-17T21:38:52.066Z,26.3
2018-10-17T21:41:49.270Z,26.2
2018-10-17T21:44:46.088Z,26.3
2018-10-17T21:47:43.108Z,26.3
2018-10-17T21:50:40.136Z,26.3
2018-10-17T21:53:37.134Z,26.3
2018-10-17T21:56:34.135Z,26.2
2018-10-17T21:59:31.220Z,26.2
2018-10-17T22:02:28.169Z,26.2
2018-10-17T22:08:22.137Z,26.2
2018-10-17T22:14:16.653Z,26.2
2018-10-17T22:20:10.326Z,26.2
2018-10-17T22:23:07.174Z,26.2
2018-10-17T22:26:04.260Z,26.2
2018-10-17T22:31:58.220Z,26.2
2018-10-17T22:43:49.683Z,26.2
2018-10-17T22:46:43.225Z,26.2
2018-10-17T22:49:40.184Z,26.2
2018-10-17T22:52:37.219Z,26.2
2018-10-17T23:10:19.415Z,26.2
2018-10-17T23:13:16.372Z,26.3
2018-10-17T23:16:13.388Z,26.3
2018-10-17T23:19:10.234Z,26.3
2018-10-17T23:22:07.344Z,26.3
2018-10-17T23:28:01.406Z,26.3
2018-10-17T23:30:58.228Z,26.4
2018-10-17T23:33:55.288Z,26.4
2018-10-17T23:36:52.157Z,26.5
2018-10-17T23:39:49.268Z,26.5
2018-10-17T23:42:46.295Z,26.5
2018-10-17T23:45:43.253Z,26.5
2018-10-17T23:51:37.318Z,26.7
2018-10-17T23:54:34.256Z,26.8
