createdAt,value
2019-05-16T00:02:08.368Z,74.90
2019-05-16T00:04:37.990Z,74.70
2019-05-16T00:07:08.075Z,76.00
2019-05-16T00:09:38.174Z,77.90
2019-05-16T00:12:08.754Z,79.40
2019-05-16T00:14:38.641Z,79.70
2019-05-16T00:17:08.433Z,79.70
2019-05-16T00:19:38.171Z,80.30
2019-05-16T00:22:08.680Z,80.00
2019-05-16T00:24:38.129Z,79.80
2019-05-16T00:27:08.328Z,79.30
2019-05-16T00:29:38.422Z,79.20
2019-05-16T00:32:08.636Z,80.00
2019-05-16T00:34:38.520Z,80.40
2019-05-16T00:37:08.677Z,80.10
2019-05-16T00:39:38.852Z,80.60
2019-05-16T00:42:08.805Z,80.50
2019-05-16T00:44:38.745Z,80.10
2019-05-16T00:47:08.757Z,80.10
2019-05-16T00:49:38.603Z,80.30
2019-05-16T00:52:07.925Z,81.10
2019-05-16T00:54:38.394Z,80.90
2019-05-16T00:57:08.607Z,80.90
2019-05-16T00:59:38.180Z,81.50
2019-05-16T01:02:08.969Z,81.80
2019-05-16T01:04:38.795Z,81.50
2019-05-16T01:07:08.231Z,81.30
2019-05-16T01:09:38.574Z,80.90
2019-05-16T01:12:08.524Z,80.40
2019-05-16T01:14:38.462Z,81.40
2019-05-16T01:17:08.666Z,81.20
2019-05-16T01:19:38.061Z,81.00
2019-05-16T01:22:08.364Z,81.60
2019-05-16T01:24:38.635Z,82.10
2019-05-16T01:27:08.587Z,81.40
2019-05-16T01:29:38.532Z,81.60
2019-05-16T01:32:08.405Z,82.00
2019-05-16T01:34:37.856Z,81.80
2019-05-16T01:37:08.269Z,82.00
2019-05-16T01:39:38.158Z,82.40
2019-05-16T01:42:08.069Z,82.30
2019-05-16T01:44:38.209Z,82.40
2019-05-16T01:47:09.040Z,82.00
2019-05-16T01:49:38.515Z,82.30
2019-05-16T01:52:08.523Z,82.30
2019-05-16T01:54:38.801Z,82.30
2019-05-16T01:57:08.290Z,81.10
2019-05-16T01:59:38.063Z,80.80
2019-05-16T02:02:08.402Z,80.70
2019-05-16T02:04:38.107Z,81.20
2019-05-16T02:07:08.538Z,81.60
2019-05-16T02:09:38.401Z,81.30
2019-05-16T02:12:10.682Z,80.50
2019-05-16T02:14:38.871Z,80.70
2019-05-16T02:17:10.873Z,79.60
2019-05-16T02:19:38.867Z,79.40
2019-05-16T02:22:08.955Z,79.70
2019-05-16T02:24:38.876Z,79.60
2019-05-16T02:27:09.587Z,79.40
2019-05-16T02:29:40.103Z,79.20
2019-05-16T02:32:11.532Z,78.30
2019-05-16T02:34:41.644Z,78.30
2019-05-16T02:37:23.521Z,77.90
2019-05-16T02:39:41.921Z,77.80
2019-05-16T02:42:12.057Z,76.80
2019-05-16T02:44:41.518Z,76.50
2019-05-16T02:47:11.006Z,76.00
2019-05-16T02:49:41.819Z,72.80
2019-05-16T02:52:11.138Z,69.10
2019-05-16T02:54:41.422Z,61.90
2019-05-16T02:57:11.605Z,57.90
2019-05-16T02:59:41.640Z,55.60
2019-05-16T03:02:11.566Z,54.30
2019-05-16T03:04:44.053Z,52.90
2019-05-16T03:07:17.142Z,51.30
2019-05-16T03:09:42.181Z,48.60
2019-05-16T03:12:11.421Z,49.10
2019-05-16T03:14:41.894Z,47.20
2019-05-16T03:17:11.473Z,46.20
2019-05-16T03:19:41.774Z,44.80
2019-05-16T03:22:11.717Z,43.70
2019-05-16T03:24:42.099Z,43.30
2019-05-16T03:27:11.581Z,42.50
2019-05-16T03:29:41.728Z,42.50
2019-05-16T03:32:14.191Z,41.70
2019-05-16T03:34:44.041Z,41.30
2019-05-16T03:37:14.327Z,41.40
2019-05-16T03:39:43.536Z,40.90
2019-05-16T03:42:13.044Z,41.40
2019-05-16T03:44:42.273Z,40.40
2019-05-16T03:47:11.445Z,40.80
2019-05-16T03:49:42.286Z,38.60
2019-05-16T03:52:11.783Z,37.90
2019-05-16T03:54:41.988Z,38.50
2019-05-16T03:57:11.772Z,39.10
2019-05-16T03:59:41.120Z,38.10
2019-05-16T04:02:10.885Z,37.00
2019-05-16T04:04:41.667Z,35.20
2019-05-16T04:07:10.985Z,36.60
2019-05-16T04:09:41.382Z,37.40
2019-05-16T04:12:10.909Z,36.70
2019-05-16T04:14:40.950Z,36.20
2019-05-16T04:17:10.902Z,37.30
2019-05-16T04:19:41.567Z,37.00
2019-05-16T04:22:11.400Z,37.60
2019-05-16T04:24:41.847Z,38.80
2019-05-16T04:27:12.077Z,38.30
2019-05-16T04:29:41.188Z,39.50
2019-05-16T04:32:11.077Z,39.60
2019-05-16T04:34:41.877Z,38.80
2019-05-16T04:37:11.605Z,38.10
2019-05-16T04:39:41.510Z,39.20
2019-05-16T04:42:11.373Z,38.40
2019-05-16T04:44:41.760Z,37.50
2019-05-16T04:47:11.223Z,36.10
2019-05-16T04:49:41.290Z,34.60
2019-05-16T04:52:11.290Z,32.50
2019-05-16T04:54:41.852Z,32.00
2019-05-16T04:57:11.855Z,30.60
2019-05-16T04:59:41.869Z,29.00
2019-05-16T05:02:12.202Z,31.40
2019-05-16T05:04:41.507Z,32.60
2019-05-16T05:07:11.285Z,32.70
2019-05-16T05:09:41.006Z,35.50
2019-05-16T05:12:11.461Z,37.10
2019-05-16T05:14:41.557Z,38.00
2019-05-16T05:17:10.991Z,40.30
2019-05-16T05:19:41.369Z,42.60
2019-05-16T05:22:10.538Z,44.00
2019-05-16T05:24:40.607Z,43.50
2019-05-16T05:27:10.594Z,43.80
2019-05-16T05:29:40.019Z,42.50
2019-05-16T05:32:14.212Z,41.00
2019-05-16T05:34:40.084Z,42.60
2019-05-16T05:37:12.618Z,41.70
2019-05-16T05:39:40.360Z,39.90
2019-05-16T05:42:10.542Z,36.10
2019-05-16T05:44:40.137Z,33.30
2019-05-16T05:47:10.787Z,33.50
2019-05-16T05:49:40.498Z,31.50
2019-05-16T05:52:12.067Z,31.50
2019-05-16T05:54:40.725Z,32.60
2019-05-16T05:57:10.715Z,32.50
2019-05-16T05:59:40.442Z,33.60
2019-05-16T06:02:11.353Z,34.50
2019-05-16T06:04:40.240Z,33.50
2019-05-16T06:07:10.189Z,33.30
2019-05-16T06:09:50.465Z,32.60
2019-05-16T06:12:10.647Z,32.00
2019-05-16T06:14:41.907Z,32.70
2019-05-16T06:17:11.481Z,30.70
2019-05-16T06:19:41.186Z,31.20
2019-05-16T06:22:10.345Z,32.20
2019-05-16T06:24:39.940Z,32.90
2019-05-16T06:27:09.883Z,34.30
2019-05-16T06:29:40.253Z,36.00
2019-05-16T06:32:10.310Z,38.80
2019-05-16T06:34:40.413Z,41.60
2019-05-16T06:37:09.881Z,42.00
2019-05-16T06:39:42.765Z,39.10
2019-05-16T06:42:10.010Z,36.50
2019-05-16T06:44:40.173Z,33.70
2019-05-16T06:47:16.876Z,34.40
2019-05-16T06:49:40.515Z,38.30
2019-05-16T06:52:10.421Z,39.00
2019-05-16T06:54:40.727Z,38.40
2019-05-16T06:57:10.663Z,37.90
2019-05-16T06:59:40.471Z,36.70
2019-05-16T07:02:12.271Z,39.50
2019-05-16T07:04:40.998Z,41.40
2019-05-16T07:07:12.665Z,42.00
2019-05-16T07:09:56.102Z,43.20
2019-05-16T07:12:12.134Z,43.50
2019-05-16T07:14:41.248Z,42.60
2019-05-16T07:17:10.218Z,43.80
2019-05-16T07:19:40.747Z,44.40
2019-05-16T07:22:11.170Z,45.20
2019-05-16T07:24:40.359Z,45.10
2019-05-16T07:27:12.327Z,45.20
2019-05-16T07:29:40.275Z,48.40
2019-05-16T07:32:09.585Z,48.20
2019-05-16T07:34:40.369Z,49.70
2019-05-16T07:37:10.817Z,47.40
2019-05-16T07:39:41.830Z,45.20
2019-05-16T07:42:11.075Z,43.70
2019-05-16T07:44:40.807Z,42.50
2019-05-16T07:47:11.231Z,46.30
2019-05-16T07:49:40.791Z,48.10
2019-05-16T07:52:09.968Z,49.50
2019-05-16T07:54:40.414Z,49.40
2019-05-16T07:57:18.911Z,48.90
2019-05-16T07:59:41.298Z,48.20
2019-05-16T08:02:11.013Z,47.70
2019-05-16T08:04:40.600Z,48.20
2019-05-16T08:07:10.767Z,49.00
2019-05-16T08:09:40.250Z,49.20
2019-05-16T08:12:10.568Z,49.80
2019-05-16T08:14:40.914Z,49.30
2019-05-16T08:17:10.521Z,47.60
2019-05-16T08:19:40.120Z,48.90
2019-05-16T08:22:10.790Z,49.20
2019-05-16T08:24:40.353Z,48.10
2019-05-16T08:27:12.191Z,47.50
2019-05-16T08:29:40.627Z,46.70
2019-05-16T08:32:11.464Z,47.10
2019-05-16T08:35:01.523Z,48.00
2019-05-16T08:37:41.618Z,47.20
2019-05-16T08:40:01.335Z,47.30
2019-05-16T08:42:32.383Z,46.50
2019-05-16T08:45:02.014Z,45.80
2019-05-16T08:47:32.225Z,46.50
2019-05-16T08:50:03.008Z,45.50
2019-05-16T08:52:32.412Z,45.10
2019-05-16T08:55:03.444Z,46.90
2019-05-16T08:57:33.572Z,46.70
2019-05-16T09:00:02.961Z,46.40
2019-05-16T09:02:36.374Z,46.90
2019-05-16T09:05:05.159Z,46.30
2019-05-16T09:07:33.693Z,46.60
2019-05-16T09:10:03.419Z,46.00
2019-05-16T09:12:32.679Z,46.40
2019-05-16T09:15:02.091Z,44.90
2019-05-16T09:17:31.413Z,46.10
2019-05-16T09:20:00.690Z,45.60
2019-05-16T09:22:30.097Z,46.10
2019-05-16T09:24:59.450Z,46.00
2019-05-16T09:27:28.410Z,46.50
2019-05-16T09:29:57.514Z,46.20
2019-05-16T09:32:27.893Z,45.80
2019-05-16T09:34:57.813Z,45.10
2019-05-16T09:37:26.930Z,45.30
2019-05-16T09:39:57.323Z,45.70
2019-05-16T09:42:27.740Z,46.10
2019-05-16T09:44:57.871Z,45.50
2019-05-16T09:47:28.187Z,46.10
2019-05-16T09:49:58.117Z,46.20
2019-05-16T09:52:27.480Z,44.50
2019-05-16T09:54:57.777Z,45.00
2019-05-16T09:57:27.783Z,44.30
2019-05-16T09:59:57.392Z,45.60
2019-05-16T10:02:27.399Z,48.00
2019-05-16T10:04:57.929Z,47.10
2019-05-16T10:07:28.451Z,46.10
2019-05-16T10:09:57.969Z,45.40
2019-05-16T10:12:27.006Z,45.30
2019-05-16T10:14:59.130Z,45.70
2019-05-16T10:17:27.353Z,47.30
2019-05-16T10:20:00.035Z,46.50
2019-05-16T10:22:27.368Z,46.10
2019-05-16T10:24:57.296Z,47.50
2019-05-16T10:27:26.765Z,46.00
2019-05-16T10:30:00.578Z,45.40
2019-05-16T10:32:27.336Z,45.50
2019-05-16T10:34:57.244Z,46.30
2019-05-16T10:37:26.996Z,46.60
2019-05-16T10:39:59.699Z,46.80
2019-05-16T10:42:29.064Z,47.10
2019-05-16T10:44:58.010Z,46.00
2019-05-16T10:47:30.724Z,45.90
2019-05-16T10:49:57.591Z,46.20
2019-05-16T10:52:27.111Z,46.80
2019-05-16T10:55:01.464Z,46.50
2019-05-16T10:57:29.952Z,46.10
2019-05-16T11:00:08.880Z,45.60
2019-05-16T11:02:29.512Z,45.70
2019-05-16T11:05:08.432Z,44.40
2019-05-16T11:07:29.947Z,43.90
2019-05-16T11:10:03.303Z,42.90
2019-05-16T11:12:45.834Z,42.60
2019-05-16T11:15:01.404Z,42.70
2019-05-16T11:17:30.510Z,43.80
2019-05-16T11:19:59.909Z,43.20
2019-05-16T11:22:30.014Z,43.50
2019-05-16T11:24:59.512Z,43.40
2019-05-16T11:27:28.592Z,41.60
2019-05-16T11:29:58.208Z,41.00
2019-05-16T11:32:27.152Z,41.50
2019-05-16T11:34:56.357Z,42.10
2019-05-16T11:37:27.775Z,43.50
2019-05-16T11:39:57.199Z,43.80
2019-05-16T11:42:28.016Z,44.20
2019-05-16T11:44:58.064Z,44.50
2019-05-16T11:47:27.409Z,45.60
2019-05-16T11:49:57.026Z,44.40
2019-05-16T11:52:26.254Z,44.40
2019-05-16T11:54:57.077Z,44.80
2019-05-16T11:57:25.875Z,44.50
2019-05-16T11:59:56.808Z,44.80
2019-05-16T12:02:27.917Z,44.90
2019-05-16T12:04:57.870Z,44.20
2019-05-16T12:07:33.411Z,42.20
2019-05-16T12:09:58.236Z,40.80
2019-05-16T12:12:27.661Z,41.80
2019-05-16T12:14:58.386Z,42.80
2019-05-16T12:17:28.056Z,44.20
2019-05-16T12:19:57.640Z,43.60
2019-05-16T12:22:27.014Z,43.50
2019-05-16T12:24:57.449Z,42.90
2019-05-16T12:27:32.872Z,43.70
2019-05-16T12:29:59.022Z,43.70
2019-05-16T12:32:28.688Z,43.20
2019-05-16T12:34:57.616Z,42.40
2019-05-16T12:37:27.593Z,42.20
2019-05-16T12:39:57.337Z,43.60
2019-05-16T12:42:27.041Z,44.30
2019-05-16T12:44:56.534Z,44.20
2019-05-16T12:47:25.666Z,44.40
2019-05-16T12:49:56.648Z,44.50
2019-05-16T12:52:27.142Z,44.80
2019-05-16T12:54:57.097Z,44.80
2019-05-16T12:57:27.951Z,45.40
2019-05-16T12:59:57.478Z,46.00
2019-05-16T13:02:27.382Z,44.90
2019-05-16T13:04:57.600Z,45.50
2019-05-16T13:07:26.992Z,45.50
2019-05-16T13:09:56.425Z,45.50
2019-05-16T13:12:27.073Z,45.20
2019-05-16T13:14:56.547Z,44.70
2019-05-16T13:17:27.452Z,45.60
2019-05-16T13:19:57.581Z,45.30
2019-05-16T13:22:27.583Z,45.40
2019-05-16T13:24:57.458Z,45.00
2019-05-16T13:27:27.205Z,45.70
2019-05-16T13:29:58.145Z,45.80
2019-05-16T13:32:27.171Z,45.80
2019-05-16T13:34:59.189Z,46.10
2019-05-16T13:37:27.623Z,46.30
2019-05-16T13:39:57.505Z,47.20
2019-05-16T13:42:27.197Z,48.10
2019-05-16T13:44:57.807Z,47.90
2019-05-16T13:47:27.629Z,48.10
2019-05-16T13:49:56.758Z,48.20
2019-05-16T13:52:28.241Z,49.00
2019-05-16T13:54:57.290Z,49.70
2019-05-16T13:57:28.302Z,50.10
2019-05-16T13:59:57.014Z,51.00
2019-05-16T14:02:26.768Z,51.40
2019-05-16T14:04:56.892Z,51.70
2019-05-16T14:07:26.189Z,51.80
2019-05-16T14:09:57.700Z,51.70
2019-05-16T14:12:26.809Z,52.30
2019-05-16T14:14:56.095Z,52.50
2019-05-16T14:17:27.491Z,52.70
2019-05-16T14:19:57.325Z,52.30
2019-05-16T14:22:27.775Z,51.50
2019-05-16T14:24:57.291Z,51.30
2019-05-16T14:27:26.967Z,51.50
2019-05-16T14:29:57.833Z,52.00
2019-05-16T14:32:27.426Z,52.30
2019-05-16T14:34:58.885Z,53.10
2019-05-16T14:37:27.210Z,53.50
2019-05-16T14:40:00.889Z,54.40
2019-05-16T14:42:27.987Z,54.40
2019-05-16T14:45:09.942Z,54.40
2019-05-16T14:47:29.260Z,54.80
2019-05-16T14:49:58.805Z,54.70
2019-05-16T14:52:28.123Z,55.50
2019-05-16T14:54:57.731Z,55.90
2019-05-16T14:57:27.411Z,56.20
2019-05-16T14:59:56.616Z,56.00
2019-05-16T15:02:27.521Z,55.90
2019-05-16T15:04:57.018Z,56.30
2019-05-16T15:07:27.693Z,56.30
2019-05-16T15:09:57.207Z,56.80
2019-05-16T15:12:26.881Z,57.30
2019-05-16T15:14:58.705Z,57.30
2019-05-16T15:17:27.608Z,57.40
2019-05-16T15:19:57.163Z,57.80
2019-05-16T15:22:27.365Z,58.20
2019-05-16T15:24:59.034Z,58.40
2019-05-16T15:27:27.228Z,58.70
2019-05-16T15:29:57.679Z,58.80
2019-05-16T15:32:28.248Z,59.10
2019-05-16T15:34:57.686Z,59.10
2019-05-16T15:37:27.468Z,59.40
2019-05-16T15:39:56.501Z,59.50
2019-05-16T15:42:27.755Z,59.40
2019-05-16T15:44:56.798Z,59.30
2019-05-16T15:47:27.796Z,59.50
2019-05-16T15:49:59.731Z,60.20
2019-05-16T15:52:27.762Z,59.90
2019-05-16T15:54:57.253Z,59.90
2019-05-16T15:57:26.923Z,60.10
2019-05-16T15:59:57.642Z,60.00
2019-05-16T16:02:27.259Z,60.30
2019-05-16T16:04:57.583Z,60.60
2019-05-16T16:07:27.304Z,60.80
2019-05-16T16:09:57.633Z,61.00
2019-05-16T16:12:27.110Z,61.40
2019-05-16T16:14:57.454Z,61.30
2019-05-16T16:17:29.100Z,60.40
2019-05-16T16:19:57.962Z,59.20
2019-05-16T16:22:27.007Z,58.50
2019-05-16T16:24:57.479Z,59.00
2019-05-16T16:27:27.541Z,58.70
2019-05-16T16:29:56.711Z,59.30
2019-05-16T16:32:26.859Z,60.00
2019-05-16T16:34:57.539Z,60.40
2019-05-16T16:37:27.512Z,60.80
2019-05-16T16:39:57.644Z,61.00
2019-05-16T16:42:30.844Z,61.30
2019-05-16T16:45:00.253Z,61.80
2019-05-16T16:47:32.127Z,62.10
2019-05-16T16:50:01.121Z,62.10
2019-05-16T16:52:29.990Z,62.00
2019-05-16T16:54:58.851Z,62.00
2019-05-16T16:57:28.137Z,62.50
2019-05-16T16:59:57.451Z,62.70
2019-05-16T17:02:27.826Z,62.90
2019-05-16T17:05:01.373Z,63.10
2019-05-16T17:07:28.240Z,63.30
2019-05-16T17:09:57.303Z,63.80
2019-05-16T17:12:26.587Z,63.90
2019-05-16T17:14:56.993Z,64.30
2019-05-16T17:17:26.568Z,64.60
2019-05-16T17:19:56.741Z,65.20
2019-05-16T17:22:26.644Z,65.60
2019-05-16T17:24:56.716Z,66.20
2019-05-16T17:27:26.970Z,66.30
2019-05-16T17:29:56.912Z,66.50
2019-05-16T17:32:27.520Z,66.80
2019-05-16T17:34:56.817Z,67.20
2019-05-16T17:37:26.742Z,67.20
2019-05-16T17:39:56.917Z,67.30
2019-05-16T17:42:27.167Z,67.50
2019-05-16T17:44:56.615Z,68.00
2019-05-16T17:47:26.306Z,67.90
2019-05-16T17:49:55.316Z,68.40
2019-05-16T17:52:27.162Z,68.40
2019-05-16T17:54:55.053Z,68.40
2019-05-16T17:57:23.953Z,68.40
2019-05-16T17:59:52.902Z,68.70
2019-05-16T18:02:21.807Z,68.90
2019-05-16T18:04:50.977Z,69.10
2019-05-16T18:07:19.991Z,69.20
2019-05-16T18:09:48.987Z,69.60
2019-05-16T18:12:18.012Z,69.80
2019-05-16T18:14:50.205Z,70.00
2019-05-16T18:17:17.781Z,70.00
2019-05-16T18:19:46.936Z,70.10
2019-05-16T18:22:16.269Z,70.30
2019-05-16T18:24:47.296Z,70.50
2019-05-16T18:27:17.200Z,70.20
2019-05-16T18:29:47.094Z,70.80
2019-05-16T18:32:17.022Z,71.10
2019-05-16T18:34:46.234Z,71.10
2019-05-16T18:37:17.161Z,71.70
2019-05-16T18:39:47.394Z,71.90
2019-05-16T18:42:16.818Z,71.90
2019-05-16T18:44:47.238Z,72.00
2019-05-16T18:47:20.293Z,71.60
2019-05-16T18:49:49.450Z,72.70
2019-05-16T18:52:18.331Z,72.30
2019-05-16T18:54:47.458Z,73.00
2019-05-16T18:57:17.563Z,73.10
2019-05-16T18:59:46.907Z,73.30
2019-05-16T19:02:17.749Z,73.40
2019-05-16T19:04:46.584Z,73.70
2019-05-16T19:07:16.892Z,73.80
2019-05-16T19:09:45.903Z,74.10
2019-05-16T19:12:16.810Z,74.20
2019-05-16T19:14:47.218Z,74.60
2019-05-16T19:17:22.098Z,74.90
2019-05-16T19:19:46.461Z,75.00
2019-05-16T19:22:17.064Z,75.00
2019-05-16T19:24:46.490Z,75.10
2019-05-16T19:27:17.254Z,75.00
2019-05-16T19:29:46.191Z,75.40
2019-05-16T19:32:17.093Z,76.20
2019-05-16T19:34:46.407Z,75.80
2019-05-16T19:37:16.204Z,76.10
2019-05-16T19:39:46.266Z,76.30
2019-05-16T19:42:17.096Z,76.50
2019-05-16T19:44:46.420Z,76.40
2019-05-16T19:47:15.498Z,76.80
2019-05-16T19:49:46.326Z,76.90
2019-05-16T19:52:16.434Z,76.90
2019-05-16T19:54:47.084Z,77.30
2019-05-16T19:57:17.443Z,77.40
2019-05-16T19:59:47.245Z,77.50
2019-05-16T20:02:16.675Z,77.60
2019-05-16T20:04:47.091Z,77.80
2019-05-16T20:07:16.774Z,78.00
2019-05-16T20:09:46.979Z,78.40
2019-05-16T20:12:16.921Z,78.40
2019-05-16T20:14:47.314Z,79.20
2019-05-16T20:17:19.248Z,78.80
2019-05-16T20:19:48.041Z,79.00
2019-05-16T20:22:17.201Z,79.10
2019-05-16T20:24:46.957Z,79.60
2019-05-16T20:27:16.999Z,79.90
2019-05-16T20:29:47.443Z,80.10
2019-05-16T20:32:17.033Z,80.10
2019-05-16T20:34:46.968Z,80.50
2019-05-16T20:37:17.379Z,81.00
2019-05-16T20:39:46.651Z,81.10
2019-05-16T20:42:17.148Z,81.40
2019-05-16T20:44:46.347Z,81.30
2019-05-16T20:47:16.706Z,81.20
2019-05-16T20:49:47.705Z,81.40
2019-05-16T20:52:17.409Z,81.70
2019-05-16T20:54:46.591Z,81.80
2019-05-16T20:57:17.255Z,82.00
2019-05-16T20:59:48.952Z,82.10
2019-05-16T21:02:17.421Z,82.40
2019-05-16T21:04:46.539Z,82.60
2019-05-16T21:07:17.230Z,82.90
2019-05-16T21:09:46.109Z,83.00
2019-05-16T21:12:17.129Z,82.80
2019-05-16T21:14:45.484Z,82.80
2019-05-16T21:17:14.470Z,82.90
2019-05-16T21:19:43.301Z,82.90
2019-05-16T21:22:12.068Z,82.80
2019-05-16T21:24:41.023Z,83.10
2019-05-16T21:27:09.837Z,83.10
2019-05-16T21:29:38.732Z,82.70
2019-05-16T21:32:07.849Z,83.10
2019-05-16T21:34:37.494Z,82.90
2019-05-16T21:37:16.575Z,83.00
2019-05-16T21:39:37.374Z,83.20
2019-05-16T21:42:07.419Z,83.20
2019-05-16T21:44:37.348Z,83.10
2019-05-16T21:47:06.550Z,83.30
2019-05-16T21:49:37.016Z,83.60
2019-05-16T21:52:05.995Z,83.70
2019-05-16T21:54:36.696Z,84.00
2019-05-16T21:57:05.525Z,83.70
2019-05-16T21:59:34.321Z,83.60
2019-05-16T22:02:03.747Z,83.70
2019-05-16T22:04:32.649Z,83.70
2019-05-16T22:07:01.512Z,83.70
2019-05-16T22:09:30.512Z,84.40
2019-05-16T22:11:59.406Z,84.00
2019-05-16T22:14:31.931Z,84.40
2019-05-16T22:17:00.803Z,84.10
2019-05-16T22:19:29.583Z,84.30
2019-05-16T22:21:58.503Z,84.30
2019-05-16T22:24:27.735Z,84.40
2019-05-16T22:26:57.206Z,84.40
2019-05-16T22:29:26.398Z,84.50
2019-05-16T22:31:55.654Z,84.20
2019-05-16T22:34:26.412Z,84.30
2019-05-16T22:36:57.130Z,84.20
2019-05-16T22:39:26.696Z,84.20
2019-05-16T22:41:55.568Z,84.40
2019-05-16T22:44:26.944Z,84.50
2019-05-16T22:46:54.890Z,84.60
2019-05-16T22:49:23.671Z,84.80
2019-05-16T22:51:53.069Z,84.90
2019-05-16T22:54:22.353Z,85.20
2019-05-16T22:56:51.447Z,85.20
2019-05-16T22:59:20.720Z,85.60
2019-05-16T23:01:49.853Z,86.00
2019-05-16T23:04:18.989Z,86.10
2019-05-16T23:06:48.032Z,86.20
2019-05-16T23:09:17.249Z,86.00
2019-05-16T23:11:46.624Z,86.10
2019-05-16T23:14:17.063Z,86.10
2019-05-16T23:16:46.768Z,86.40
2019-05-16T23:19:17.141Z,86.30
2019-05-16T23:21:47.414Z,86.60
2019-05-16T23:24:17.254Z,86.90
2019-05-16T23:26:47.114Z,87.00
2019-05-16T23:29:16.878Z,87.10
2019-05-16T23:31:47.239Z,87.40
2019-05-16T23:34:18.575Z,87.70
2019-05-16T23:36:47.406Z,87.70
2019-05-16T23:39:16.680Z,88.00
2019-05-16T23:41:47.425Z,88.30
2019-05-16T23:44:16.800Z,88.30
2019-05-16T23:46:47.087Z,88.70
2019-05-16T23:49:16.798Z,89.00
2019-05-16T23:51:47.319Z,89.00
2019-05-16T23:54:17.384Z,90.00
2019-05-16T23:56:46.632Z,89.00
2019-05-16T23:59:17.201Z,89.40
