createdAt,value
2018-07-30T00:03:30.733Z,71.70
2018-07-30T00:05:59.025Z,72.20
2018-07-30T00:08:27.261Z,72.50
2018-07-30T00:10:55.597Z,72.90
2018-07-30T00:13:23.874Z,73.40
2018-07-30T00:15:52.165Z,73.70
2018-07-30T00:18:20.418Z,74.00
2018-07-30T00:20:48.669Z,74.30
2018-07-30T00:23:16.921Z,74.50
2018-07-30T00:25:45.305Z,74.60
2018-07-30T00:28:13.732Z,74.90
2018-07-30T00:30:41.949Z,75.00
2018-07-30T00:33:10.220Z,75.30
2018-07-30T00:35:38.466Z,75.50
2018-07-30T00:38:06.924Z,75.60
2018-07-30T00:40:35.152Z,75.80
2018-07-30T00:43:03.421Z,75.90
2018-07-30T00:45:31.689Z,76.20
2018-07-30T00:48:00.148Z,76.60
2018-07-30T00:50:28.413Z,77.60
2018-07-30T00:52:56.709Z,76.80
2018-07-30T00:55:25.017Z,77.20
2018-07-30T00:57:53.293Z,77.20
2018-07-30T01:00:21.747Z,77.40
2018-07-30T01:02:50.140Z,77.60
2018-07-30T01:05:18.478Z,77.80
2018-07-30T01:07:46.755Z,77.80
2018-07-30T01:10:15.045Z,78.10
2018-07-30T01:12:43.332Z,78.30
2018-07-30T01:15:11.602Z,78.30
2018-07-30T01:17:39.933Z,79.20
2018-07-30T01:20:08.245Z,79.50
2018-07-30T01:22:36.597Z,78.90
2018-07-30T01:25:05.033Z,79.20
2018-07-30T01:27:33.374Z,79.40
2018-07-30T01:30:01.813Z,79.50
2018-07-30T01:32:30.114Z,79.60
2018-07-30T01:34:58.374Z,79.60
2018-07-30T01:37:26.681Z,79.80
2018-07-30T01:39:54.945Z,79.80
2018-07-30T01:42:23.261Z,80.00
2018-07-30T01:44:51.559Z,80.70
2018-07-30T01:47:19.834Z,80.00
2018-07-30T01:52:16.312Z,80.00
2018-07-30T01:54:44.614Z,80.00
2018-07-30T01:57:12.956Z,80.00
2018-07-30T01:59:41.241Z,80.20
2018-07-30T02:02:09.491Z,80.40
2018-07-30T02:04:37.802Z,80.30
2018-07-30T02:07:06.167Z,80.30
2018-07-30T02:09:34.402Z,80.30
2018-07-30T02:12:02.668Z,80.40
2018-07-30T02:14:30.944Z,80.50
2018-07-30T02:16:59.285Z,80.60
2018-07-30T02:19:27.620Z,80.70
2018-07-30T02:21:55.960Z,80.70
2018-07-30T02:24:24.300Z,81.50
2018-07-30T02:26:52.642Z,80.80
2018-07-30T02:29:20.992Z,80.90
2018-07-30T02:31:49.420Z,81.10
2018-07-30T02:34:17.748Z,81.10
2018-07-30T02:36:46.494Z,81.20
2018-07-30T02:39:14.898Z,81.30
2018-07-30T02:41:43.263Z,81.40
2018-07-30T02:44:11.624Z,81.50
2018-07-30T02:46:40.225Z,81.70
2018-07-30T02:49:09.663Z,81.80
2018-07-30T02:51:38.007Z,81.60
2018-07-30T02:54:06.648Z,81.80
2018-07-30T02:56:35.005Z,81.90
2018-07-30T03:01:31.513Z,81.90
2018-07-30T03:04:00.180Z,82.00
2018-07-30T03:06:28.573Z,82.10
2018-07-30T03:08:56.930Z,82.10
2018-07-30T03:11:25.332Z,82.10
2018-07-30T03:13:53.744Z,82.10
2018-07-30T03:16:22.143Z,82.20
2018-07-30T03:18:50.525Z,82.20
2018-07-30T03:21:18.997Z,82.30
2018-07-30T03:26:15.468Z,83.20
2018-07-30T03:28:43.874Z,82.70
2018-07-30T03:31:12.193Z,82.60
2018-07-30T03:33:40.527Z,82.60
2018-07-30T03:36:08.953Z,82.60
2018-07-30T03:38:37.280Z,82.70
2018-07-30T03:41:05.989Z,82.60
2018-07-30T03:43:34.553Z,82.80
2018-07-30T03:46:02.888Z,82.80
2018-07-30T03:48:31.475Z,82.80
2018-07-30T03:50:59.934Z,82.90
2018-07-30T03:53:28.263Z,83.00
2018-07-30T03:55:56.680Z,83.00
2018-07-30T03:58:25.285Z,83.10
2018-07-30T04:00:53.668Z,83.00
2018-07-30T04:03:22.111Z,83.10
2018-07-30T04:05:50.454Z,83.10
2018-07-30T04:08:18.743Z,83.00
2018-07-30T04:15:43.212Z,83.10
2018-07-30T04:18:11.595Z,82.80
2018-07-30T04:20:40.080Z,82.80
2018-07-30T04:23:08.427Z,82.60
2018-07-30T04:25:36.905Z,82.50
2018-07-30T04:28:05.328Z,82.30
2018-07-30T04:30:33.651Z,82.10
2018-07-30T04:33:02.101Z,82.00
2018-07-30T04:35:30.504Z,81.90
2018-07-30T04:37:58.841Z,81.80
2018-07-30T04:40:27.176Z,81.40
2018-07-30T04:42:55.558Z,81.10
2018-07-30T04:45:23.884Z,80.90
2018-07-30T04:47:52.292Z,81.00
2018-07-30T04:50:20.556Z,80.70
2018-07-30T04:52:48.924Z,80.50
2018-07-30T04:55:17.476Z,80.50
2018-07-30T04:57:45.827Z,80.30
2018-07-30T05:00:14.307Z,79.70
2018-07-30T05:02:42.699Z,79.20
2018-07-30T05:05:11.073Z,79.20
2018-07-30T05:07:39.584Z,78.80
2018-07-30T05:10:07.960Z,78.80
2018-07-30T05:12:36.420Z,79.20
2018-07-30T05:15:04.790Z,78.20
2018-07-30T05:17:33.204Z,78.00
2018-07-30T05:20:01.584Z,78.10
2018-07-30T05:22:30.175Z,77.90
2018-07-30T05:24:58.556Z,78.40
2018-07-30T05:27:26.889Z,77.70
2018-07-30T05:29:55.301Z,77.90
2018-07-30T05:32:23.786Z,77.70
2018-07-30T05:34:52.164Z,77.40
2018-07-30T05:37:20.689Z,76.90
2018-07-30T05:39:49.033Z,76.80
2018-07-30T05:44:45.592Z,76.20
2018-07-30T05:47:14.029Z,76.40
2018-07-30T05:49:42.328Z,76.50
2018-07-30T05:52:10.711Z,76.30
2018-07-30T05:54:39.105Z,75.80
2018-07-30T05:57:07.624Z,75.50
2018-07-30T05:59:36.040Z,75.50
2018-07-30T06:02:04.455Z,75.50
2018-07-30T06:04:32.887Z,75.70
2018-07-30T06:07:01.447Z,75.00
2018-07-30T06:09:30.033Z,74.60
2018-07-30T06:11:58.344Z,74.60
2018-07-30T06:14:26.766Z,74.00
2018-07-30T06:16:55.133Z,74.00
2018-07-30T06:19:23.468Z,74.50
2018-07-30T06:21:51.860Z,74.90
2018-07-30T06:24:20.242Z,74.30
2018-07-30T06:26:48.549Z,74.00
2018-07-30T06:29:16.956Z,73.60
2018-07-30T06:31:45.272Z,73.10
2018-07-30T06:34:13.652Z,72.80
2018-07-30T06:36:42.064Z,73.10
2018-07-30T06:39:11.069Z,72.50
2018-07-30T06:41:39.700Z,71.90
2018-07-30T06:44:08.067Z,71.90
2018-07-30T06:46:36.688Z,71.30
2018-07-30T06:49:05.464Z,70.10
2018-07-30T06:51:33.784Z,69.40
2018-07-30T06:54:02.265Z,69.00
2018-07-30T06:56:30.608Z,68.50
2018-07-30T06:58:59.100Z,68.40
2018-07-30T07:03:55.568Z,68.10
2018-07-30T07:06:24.076Z,67.90
2018-07-30T07:08:52.451Z,67.40
2018-07-30T07:11:20.758Z,66.90
2018-07-30T07:13:49.127Z,66.70
2018-07-30T07:16:17.536Z,66.40
2018-07-30T07:18:45.896Z,66.00
2018-07-30T07:21:14.304Z,65.10
2018-07-30T07:23:43.396Z,64.20
2018-07-30T07:26:11.824Z,63.20
2018-07-30T07:28:40.140Z,63.00
2018-07-30T07:31:08.477Z,62.20
2018-07-30T07:33:36.973Z,61.80
2018-07-30T07:36:05.396Z,61.30
2018-07-30T07:38:33.775Z,60.40
2018-07-30T07:41:02.213Z,59.40
2018-07-30T07:43:30.608Z,59.10
2018-07-30T07:45:59.020Z,58.70
2018-07-30T07:48:27.331Z,58.20
2018-07-30T07:50:56.096Z,57.50
2018-07-30T07:53:24.260Z,56.80
2018-07-30T07:55:52.600Z,56.00
2018-07-30T07:58:20.996Z,55.60
2018-07-30T08:00:49.304Z,55.40
2018-07-30T08:03:17.632Z,55.00
2018-07-30T08:05:46.049Z,54.30
2018-07-30T08:08:14.416Z,54.20
2018-07-30T08:10:42.764Z,53.60
2018-07-30T08:13:11.140Z,53.10
2018-07-30T08:15:39.511Z,52.60
2018-07-30T08:18:07.924Z,52.00
2018-07-30T08:20:36.267Z,51.90
2018-07-30T08:23:04.588Z,51.80
2018-07-30T08:25:32.940Z,52.10
2018-07-30T08:28:01.304Z,52.30
2018-07-30T08:30:29.645Z,51.60
2018-07-30T08:32:58.022Z,51.70
2018-07-30T08:35:26.283Z,51.70
2018-07-30T08:37:54.614Z,52.00
2018-07-30T08:40:22.910Z,52.20
2018-07-30T08:42:51.267Z,51.70
2018-07-30T08:45:19.597Z,51.40
2018-07-30T08:47:47.945Z,51.60
2018-07-30T08:50:16.424Z,51.50
2018-07-30T08:52:44.800Z,51.20
2018-07-30T08:55:13.158Z,50.90
2018-07-30T08:57:41.519Z,50.50
2018-07-30T09:00:10.228Z,50.80
2018-07-30T09:02:39.340Z,49.20
2018-07-30T09:05:07.969Z,48.50
2018-07-30T09:07:36.632Z,48.00
2018-07-30T09:10:05.374Z,47.00
2018-07-30T09:12:33.783Z,46.60
2018-07-30T09:15:02.108Z,45.00
2018-07-30T09:17:33.705Z,43.20
2018-07-30T09:20:02.188Z,42.50
2018-07-30T09:22:30.624Z,41.50
2018-07-30T09:24:59.031Z,42.50
2018-07-30T09:27:27.360Z,43.90
2018-07-30T09:29:55.860Z,43.40
2018-07-30T09:32:24.296Z,42.30
2018-07-30T09:34:52.661Z,42.50
2018-07-30T09:37:20.948Z,43.60
2018-07-30T09:39:49.357Z,44.20
2018-07-30T09:42:21.602Z,44.40
2018-07-30T09:44:52.967Z,44.30
2018-07-30T09:47:21.317Z,43.80
2018-07-30T09:49:49.715Z,43.30
2018-07-30T09:52:18.038Z,42.60
2018-07-30T09:54:46.393Z,42.30
2018-07-30T09:57:14.741Z,42.50
2018-07-30T09:59:48.660Z,43.00
2018-07-30T10:02:22.043Z,42.30
2018-07-30T10:04:52.967Z,41.40
2018-07-30T10:07:30.431Z,41.40
2018-07-30T10:10:03.014Z,41.10
2018-07-30T10:12:37.407Z,41.40
2018-07-30T10:15:25.562Z,41.10
2018-07-30T10:18:28.204Z,41.30
2018-07-30T10:21:22.103Z,41.40
2018-07-30T10:24:22.955Z,41.80
2018-07-30T10:26:58.551Z,42.20
2018-07-30T10:29:31.743Z,42.80
2018-07-30T10:32:07.222Z,43.20
2018-07-30T10:34:40.703Z,43.20
2018-07-30T10:37:10.619Z,42.80
2018-07-30T10:39:40.013Z,42.40
2018-07-30T10:42:09.454Z,42.20
2018-07-30T10:44:39.222Z,42.50
2018-07-30T10:47:07.640Z,41.60
2018-07-30T10:49:38.087Z,41.70
2018-07-30T10:52:15.482Z,41.60
2018-07-30T10:54:44.436Z,41.40
2018-07-30T10:59:43.700Z,41.40
2018-07-30T11:02:12.794Z,41.60
2018-07-30T11:04:42.909Z,41.80
2018-07-30T11:07:12.467Z,41.80
2018-07-30T11:09:43.256Z,42.10
2018-07-30T11:12:13.537Z,42.20
2018-07-30T11:14:43.083Z,41.60
2018-07-30T11:17:13.493Z,40.70
2018-07-30T11:19:42.509Z,40.40
2018-07-30T11:22:12.056Z,40.70
2018-07-30T11:24:42.521Z,40.60
2018-07-30T11:27:11.362Z,40.10
2018-07-30T11:30:06.351Z,39.20
2018-07-30T11:32:39.850Z,39.00
2018-07-30T11:35:14.251Z,39.10
2018-07-30T11:37:45.570Z,38.90
2018-07-30T11:40:15.992Z,38.90
2018-07-30T11:42:45.158Z,38.60
2018-07-30T11:45:16.089Z,38.40
2018-07-30T11:47:56.042Z,38.00
2018-07-30T11:52:54.656Z,36.80
2018-07-30T11:55:23.012Z,35.60
2018-07-30T11:57:58.908Z,34.90
2018-07-30T12:00:27.248Z,35.00
2018-07-30T12:05:25.667Z,34.50
2018-07-30T12:08:01.021Z,34.10
2018-07-30T12:10:30.878Z,34.00
2018-07-30T12:13:01.139Z,34.20
2018-07-30T12:15:32.191Z,34.70
2018-07-30T12:18:03.070Z,34.80
2018-07-30T12:20:33.504Z,34.90
2018-07-30T12:23:09.504Z,34.90
2018-07-30T12:25:46.111Z,35.10
2018-07-30T12:28:19.254Z,35.50
2018-07-30T12:30:51.789Z,35.80
2018-07-30T12:33:24.966Z,36.00
2018-07-30T12:35:58.410Z,36.10
2018-07-30T12:38:32.697Z,35.90
2018-07-30T12:41:05.465Z,35.60
2018-07-30T12:43:37.194Z,35.00
2018-07-30T12:46:07.868Z,34.50
2018-07-30T12:48:39.428Z,34.50
2018-07-30T12:51:11.053Z,34.50
2018-07-30T12:53:45.071Z,34.10
2018-07-30T12:56:18.725Z,33.80
2018-07-30T12:58:53.928Z,33.50
2018-07-30T13:01:25.371Z,33.40
2018-07-30T13:03:59.594Z,33.10
2018-07-30T13:06:34.098Z,33.20
2018-07-30T13:09:10.486Z,33.20
2018-07-30T13:11:42.960Z,32.40
2018-07-30T13:14:15.092Z,31.60
2018-07-30T13:16:51.267Z,31.00
2018-07-30T13:19:25.481Z,31.10
2018-07-30T13:21:55.691Z,30.50
2018-07-30T13:24:25.846Z,29.50
2018-07-30T13:27:04.679Z,28.70
2018-07-30T13:29:44.108Z,28.00
2018-07-30T13:34:56.178Z,27.20
2018-07-30T13:37:29.904Z,26.70
2018-07-30T13:40:06.095Z,26.30
2018-07-30T13:42:36.866Z,26.20
2018-07-30T13:45:07.346Z,25.80
2018-07-30T13:50:09.180Z,25.60
2018-07-30T13:52:40.895Z,25.70
2018-07-30T13:55:10.187Z,24.90
2018-07-30T13:57:40.810Z,24.90
2018-07-30T14:00:10.716Z,25.10
2018-07-30T14:02:40.582Z,24.60
2018-07-30T14:05:12.796Z,24.00
2018-07-30T14:07:41.421Z,23.80
2018-07-30T14:10:10.295Z,23.80
2018-07-30T14:12:42.574Z,23.90
2018-07-30T14:15:12.624Z,24.00
2018-07-30T14:17:43.426Z,24.30
2018-07-30T14:23:17.628Z,24.50
2018-07-30T14:29:34.771Z,24.20
2018-07-30T14:35:12.520Z,24.00
2018-07-30T14:38:06.157Z,24.00
2018-07-30T14:41:08.348Z,23.70
2018-07-30T14:44:05.938Z,23.60
2018-07-30T14:46:59.054Z,23.70
2018-07-30T14:59:11.097Z,25.20
2018-07-30T15:02:10.460Z,26.20
2018-07-30T15:04:55.316Z,26.80
2018-07-30T15:11:06.937Z,27.80
2018-07-30T15:14:10.169Z,28.30
2018-07-30T15:16:57.738Z,28.90
2018-07-30T15:22:31.381Z,30.00
2018-07-30T15:25:17.951Z,30.20
2018-07-30T15:28:18.672Z,30.60
2018-07-30T15:31:20.051Z,32.00
2018-07-30T15:37:06.985Z,33.00
2018-07-30T15:40:04.156Z,33.50
2018-07-30T15:43:06.595Z,34.10
2018-07-30T15:45:55.083Z,33.50
2018-07-30T15:48:59.368Z,33.60
2018-07-30T15:51:47.911Z,34.90
2018-07-30T15:54:39.463Z,35.90
2018-07-30T15:57:39.081Z,36.60
2018-07-30T16:00:40.948Z,36.10
2018-07-30T16:03:34.227Z,35.40
2018-07-30T16:06:27.991Z,35.40
2018-07-30T16:09:23.551Z,36.10
2018-07-30T16:12:06.340Z,35.90
2018-07-30T16:20:30.924Z,35.50
2018-07-30T16:23:18.800Z,35.40
2018-07-30T16:26:08.114Z,35.50
2018-07-30T16:32:21.223Z,36.60
2018-07-30T16:35:06.903Z,36.70
2018-07-30T16:37:56.652Z,36.70
2018-07-30T16:40:38.079Z,36.40
2018-07-30T16:43:23.309Z,36.30
2018-07-30T16:48:10.332Z,37.50
2018-07-30T16:51:02.079Z,38.00
2018-07-30T16:57:31.058Z,39.10
2018-07-30T17:03:55.574Z,39.30
2018-07-30T17:06:43.420Z,41.30
2018-07-30T17:12:45.557Z,42.00
2018-07-30T17:15:15.208Z,41.30
2018-07-30T17:17:43.595Z,41.50
2018-07-30T17:20:13.104Z,41.70
2018-07-30T17:22:42.288Z,42.10
2018-07-30T17:25:10.761Z,42.00
2018-07-30T17:27:39.124Z,42.70
2018-07-30T17:30:08.620Z,43.40
2018-07-30T17:32:37.122Z,45.50
2018-07-30T17:35:05.676Z,48.30
2018-07-30T17:37:33.996Z,50.20
2018-07-30T17:40:02.596Z,51.50
2018-07-30T17:42:31.016Z,52.40
2018-07-30T17:44:59.540Z,53.60
2018-07-30T17:47:28.008Z,54.00
2018-07-30T17:49:56.354Z,54.60
2018-07-30T17:52:24.865Z,55.20
2018-07-30T17:54:53.550Z,56.30
2018-07-30T17:57:21.853Z,57.00
2018-07-30T17:59:50.213Z,57.50
2018-07-30T18:02:19.440Z,57.90
2018-07-30T18:04:47.771Z,58.10
2018-07-30T18:07:16.108Z,58.60
2018-07-30T18:09:44.503Z,59.00
2018-07-30T18:12:12.880Z,59.60
2018-07-30T18:14:41.304Z,60.60
2018-07-30T18:17:09.676Z,61.90
2018-07-30T18:19:38.037Z,62.90
2018-07-30T18:22:06.484Z,62.80
2018-07-30T18:24:34.824Z,63.20
2018-07-30T18:27:03.452Z,64.40
2018-07-30T18:29:31.949Z,65.00
2018-07-30T18:32:00.320Z,65.40
2018-07-30T18:34:28.724Z,66.00
2018-07-30T18:36:57.092Z,66.10
2018-07-30T18:39:25.659Z,66.10
2018-07-30T18:41:54.260Z,66.40
2018-07-30T18:44:22.628Z,67.60
2018-07-30T18:46:50.942Z,68.10
2018-07-30T18:49:19.353Z,68.20
2018-07-30T18:51:47.912Z,68.20
2018-07-30T18:54:20.374Z,68.40
2018-07-30T18:56:48.830Z,68.30
2018-07-30T18:59:17.405Z,68.60
2018-07-30T19:01:45.828Z,67.50
2018-07-30T19:04:16.004Z,67.40
2018-07-30T19:06:44.688Z,67.80
2018-07-30T19:09:13.233Z,67.90
2018-07-30T19:11:41.768Z,68.00
2018-07-30T19:14:10.328Z,68.40
2018-07-30T19:16:38.790Z,68.60
2018-07-30T19:19:07.362Z,69.10
2018-07-30T19:21:35.760Z,69.50
2018-07-30T19:24:04.476Z,69.70
2018-07-30T19:26:32.792Z,69.40
2018-07-30T19:29:02.214Z,68.90
2018-07-30T19:31:31.036Z,68.90
2018-07-30T19:33:59.513Z,69.20
2018-07-30T19:36:27.916Z,69.70
2018-07-30T19:38:59.551Z,70.30
2018-07-30T19:41:27.918Z,70.40
2018-07-30T19:43:57.486Z,70.80
2018-07-30T19:46:26.048Z,71.00
2018-07-30T19:48:54.520Z,70.90
2018-07-30T19:51:23.135Z,71.10
2018-07-30T19:53:51.492Z,71.40
2018-07-30T19:56:20.014Z,71.50
2018-07-30T19:58:48.893Z,71.50
2018-07-30T20:01:17.197Z,72.10
2018-07-30T20:03:45.528Z,71.50
2018-07-30T20:06:13.996Z,70.40
2018-07-30T20:08:42.473Z,70.10
2018-07-30T20:11:14.615Z,70.00
2018-07-30T20:13:42.948Z,70.70
2018-07-30T20:16:11.537Z,71.20
2018-07-30T20:18:39.872Z,71.30
2018-07-30T20:21:08.353Z,71.90
2018-07-30T20:23:36.729Z,72.00
2018-07-30T20:26:06.214Z,71.90
2018-07-30T20:28:35.920Z,71.80
2018-07-30T20:31:04.659Z,71.80
2018-07-30T20:33:33.052Z,71.10
2018-07-30T20:36:01.401Z,71.90
2018-07-30T20:38:29.799Z,72.50
2018-07-30T20:40:58.232Z,72.10
2018-07-30T20:43:26.750Z,72.20
2018-07-30T20:45:55.097Z,72.80
2018-07-30T20:48:23.459Z,72.80
2018-07-30T20:50:51.831Z,72.90
2018-07-30T20:53:20.336Z,72.80
2018-07-30T20:55:48.743Z,72.80
2018-07-30T20:58:17.118Z,72.60
2018-07-30T21:00:45.469Z,72.60
2018-07-30T21:03:13.905Z,71.80
2018-07-30T21:05:42.233Z,71.80
2018-07-30T21:08:11.517Z,71.10
2018-07-30T21:13:08.724Z,71.20
2018-07-30T21:15:37.054Z,71.50
2018-07-30T21:18:05.492Z,71.30
2018-07-30T21:20:33.859Z,71.30
2018-07-30T21:23:03.548Z,72.00
2018-07-30T21:25:31.924Z,72.60
2018-07-30T21:28:00.276Z,73.00
2018-07-30T21:30:28.660Z,73.40
2018-07-30T21:32:57.100Z,73.50
2018-07-30T21:35:26.700Z,74.20
2018-07-30T21:37:55.176Z,74.10
2018-07-30T21:40:24.490Z,73.80
2018-07-30T21:42:52.960Z,73.20
2018-07-30T21:45:21.348Z,73.80
2018-07-30T21:47:49.704Z,73.90
2018-07-30T21:50:20.482Z,74.00
2018-07-30T21:52:48.776Z,73.90
2018-07-30T21:55:17.133Z,73.90
2018-07-30T21:57:45.563Z,73.80
2018-07-30T22:00:21.559Z,73.50
2018-07-30T22:02:50.080Z,73.70
2018-07-30T22:05:18.573Z,73.70
2018-07-30T22:07:47.052Z,73.70
2018-07-30T22:10:15.448Z,74.40
2018-07-30T22:12:43.825Z,74.60
2018-07-30T22:15:12.476Z,74.80
2018-07-30T22:17:40.864Z,75.20
2018-07-30T22:20:09.256Z,74.90
2018-07-30T22:22:38.597Z,74.70
2018-07-30T22:25:07.413Z,75.00
2018-07-30T22:27:36.196Z,75.20
2018-07-30T22:30:06.726Z,75.10
2018-07-30T22:32:35.989Z,74.40
2018-07-30T22:35:05.100Z,73.60
2018-07-30T22:37:33.792Z,73.70
2018-07-30T22:40:02.185Z,73.50
2018-07-30T22:42:30.514Z,73.50
2018-07-30T22:44:58.884Z,73.50
2018-07-30T22:47:27.216Z,73.40
2018-07-30T22:49:55.560Z,73.40
2018-07-30T22:52:23.870Z,73.70
2018-07-30T22:54:52.312Z,74.00
2018-07-30T22:57:20.716Z,74.60
2018-07-30T22:59:49.095Z,74.60
2018-07-30T23:02:17.473Z,74.50
2018-07-30T23:04:45.817Z,74.40
2018-07-30T23:07:14.196Z,74.50
2018-07-30T23:09:42.507Z,74.30
2018-07-30T23:12:10.893Z,74.60
2018-07-30T23:14:39.420Z,74.80
2018-07-30T23:17:08.168Z,74.70
2018-07-30T23:19:36.537Z,74.70
2018-07-30T23:22:04.887Z,74.70
2018-07-30T23:24:33.393Z,75.00
2018-07-30T23:27:01.748Z,75.10
2018-07-30T23:29:30.113Z,75.20
2018-07-30T23:31:58.492Z,75.20
2018-07-30T23:34:26.804Z,75.20
2018-07-30T23:36:55.129Z,75.40
2018-07-30T23:39:23.540Z,75.00
2018-07-30T23:41:51.915Z,75.00
2018-07-30T23:46:48.300Z,75.00
2018-07-30T23:49:16.585Z,74.80
2018-07-30T23:51:44.876Z,74.90
2018-07-30T23:54:13.196Z,74.30
2018-07-30T23:56:41.577Z,74.10
2018-07-30T23:59:09.945Z,74.00
