createdAt,value
2022-10-31T00:04:53.760Z,100820.47
2022-10-31T00:09:55.271Z,100818.13
2022-10-31T00:14:56.719Z,100826.00
2022-10-31T00:19:58.136Z,100823.66
2022-10-31T00:24:59.598Z,100820.44
2022-10-31T00:30:01.079Z,100829.16
2022-10-31T00:35:02.547Z,100827.53
2022-10-31T00:40:04.468Z,100821.69
2022-10-31T00:45:06.293Z,100815.97
2022-10-31T00:50:09.254Z,100822.91
2022-10-31T00:55:10.680Z,100816.16
2022-10-31T01:00:12.597Z,100819.63
2022-10-31T01:05:14.466Z,100820.53
2022-10-31T01:10:16.277Z,100827.47
2022-10-31T01:15:21.031Z,100825.19
2022-10-31T01:20:22.543Z,100823.69
2022-10-31T01:25:24.024Z,100828.09
2022-10-31T01:30:25.506Z,100827.31
2022-10-31T01:35:26.960Z,100821.50
2022-10-31T01:40:31.211Z,100819.03
2022-10-31T01:45:32.787Z,100825.91
2022-10-31T01:50:39.262Z,100834.47
2022-10-31T01:55:44.510Z,100831.19
2022-10-31T02:00:50.058Z,100826.28
2022-10-31T02:05:55.714Z,100834.88
2022-10-31T02:10:59.048Z,100834.13
2022-10-31T02:16:01.037Z,100837.63
2022-10-31T02:21:11.017Z,100832.75
2022-10-31T02:26:43.140Z,100831.31
2022-10-31T02:32:11.290Z,100827.13
2022-10-31T02:37:20.142Z,100823.63
2022-10-31T02:42:32.960Z,100821.06
2022-10-31T02:47:42.732Z,100825.13
2022-10-31T02:52:44.358Z,100825.00
2022-10-31T02:57:45.807Z,100820.81
2022-10-31T03:03:16.716Z,100813.25
2022-10-31T03:08:49.357Z,100817.72
2022-10-31T03:13:53.079Z,100818.44
2022-10-31T03:19:05.624Z,100820.84
2022-10-31T03:24:10.402Z,100809.81
2022-10-31T03:29:16.352Z,100810.91
2022-10-31T03:34:20.400Z,100812.06
2022-10-31T03:39:23.775Z,100810.50
2022-10-31T03:44:28.053Z,100802.91
2022-10-31T03:49:31.015Z,100807.13
2022-10-31T03:54:35.432Z,100804.56
2022-10-31T03:59:43.438Z,100807.13
2022-10-31T04:04:47.224Z,100807.97
2022-10-31T04:09:51.407Z,100805.47
2022-10-31T04:14:54.567Z,100805.50
2022-10-31T04:19:56.022Z,100811.50
2022-10-31T04:24:57.507Z,100807.34
2022-10-31T04:30:00.472Z,100814.22
2022-10-31T04:35:01.983Z,100815.06
2022-10-31T04:40:04.942Z,100806.56
2022-10-31T04:45:06.894Z,100806.56
2022-10-31T04:50:08.759Z,100804.09
2022-10-31T04:55:11.996Z,100804.19
2022-10-31T05:00:16.298Z,100792.38
2022-10-31T05:05:20.134Z,100799.16
2022-10-31T05:10:24.593Z,100796.72
2022-10-31T05:15:27.498Z,100785.84
2022-10-31T05:20:31.186Z,100786.75
2022-10-31T05:25:32.687Z,100790.22
2022-10-31T05:30:35.132Z,100778.34
2022-10-31T05:35:36.609Z,100781.78
2022-10-31T05:40:38.173Z,100775.00
2022-10-31T05:45:39.640Z,100787.75
2022-10-31T05:50:41.092Z,100770.03
2022-10-31T05:55:43.792Z,100781.13
2022-10-31T06:00:45.305Z,100777.00
2022-10-31T06:05:50.664Z,100779.66
2022-10-31T06:10:55.792Z,100780.47
2022-10-31T06:15:57.296Z,100784.59
2022-10-31T06:20:58.738Z,100780.19
2022-10-31T06:26:00.191Z,100782.44
2022-10-31T06:31:01.845Z,100798.03
2022-10-31T06:36:03.645Z,100792.50
2022-10-31T06:41:06.789Z,100791.16
2022-10-31T06:46:08.306Z,100786.06
2022-10-31T06:51:10.120Z,100781.41
2022-10-31T06:56:11.573Z,100788.78
2022-10-31T07:01:13.244Z,100781.22
2022-10-31T07:06:14.853Z,100785.84
2022-10-31T07:11:16.309Z,100785.19
2022-10-31T07:16:17.845Z,100778.88
2022-10-31T07:21:19.343Z,100776.22
2022-10-31T07:26:20.929Z,100766.53
2022-10-31T07:31:22.791Z,100779.34
2022-10-31T07:36:24.524Z,100779.16
2022-10-31T07:41:26.647Z,100783.28
2022-10-31T07:46:28.102Z,100792.34
2022-10-31T07:51:30.270Z,100777.63
2022-10-31T07:56:31.779Z,100790.38
2022-10-31T08:01:33.295Z,100782.44
2022-10-31T08:06:35.379Z,100781.59
2022-10-31T08:11:36.866Z,100784.97
2022-10-31T08:16:38.384Z,100773.22
2022-10-31T08:21:39.899Z,100773.19
2022-10-31T08:26:41.340Z,100775.31
2022-10-31T08:31:43.794Z,100772.09
2022-10-31T08:36:47.168Z,100770.78
2022-10-31T08:41:48.624Z,100769.28
2022-10-31T08:46:50.088Z,100761.00
2022-10-31T08:51:51.566Z,100768.16
2022-10-31T08:56:56.733Z,100765.47
2022-10-31T09:01:58.341Z,100763.22
2022-10-31T09:07:20.642Z,100755.97
2022-10-31T09:12:21.378Z,100748.06
2022-10-31T09:17:22.932Z,100750.56
2022-10-31T09:22:24.452Z,100754.38
2022-10-31T09:27:25.904Z,100749.84
2022-10-31T09:32:27.350Z,100743.69
2022-10-31T09:37:28.964Z,100737.84
2022-10-31T09:42:43.476Z,100736.28
2022-10-31T09:48:00.849Z,100725.47
2022-10-31T09:53:31.176Z,100726.50
2022-10-31T09:58:43.978Z,100726.47
2022-10-31T10:03:50.917Z,100717.00
2022-10-31T10:08:52.402Z,100719.47
2022-10-31T10:14:09.108Z,100705.63
2022-10-31T10:19:42.530Z,100704.13
2022-10-31T10:25:22.200Z,100702.91
2022-10-31T10:30:42.269Z,100700.88
2022-10-31T10:35:54.667Z,100703.59
2022-10-31T10:40:56.723Z,100699.97
2022-10-31T10:46:24.345Z,100692.19
2022-10-31T10:51:57.481Z,100690.69
2022-10-31T10:57:25.103Z,100677.34
2022-10-31T11:02:28.625Z,100675.16
2022-10-31T11:07:40.842Z,100659.44
2022-10-31T11:12:44.868Z,100659.63
2022-10-31T11:17:53.404Z,100648.34
2022-10-31T11:23:04.225Z,100646.28
2022-10-31T11:28:10.113Z,100639.88
2022-10-31T11:33:19.529Z,100639.59
2022-10-31T11:38:24.605Z,100639.09
2022-10-31T11:43:27.460Z,100635.84
2022-10-31T11:48:28.968Z,100632.06
2022-10-31T11:53:34.183Z,100639.94
2022-10-31T11:58:35.744Z,100622.69
2022-10-31T12:04:12.558Z,100611.91
2022-10-31T12:09:26.730Z,100589.63
2022-10-31T12:14:46.136Z,100585.13
2022-10-31T12:20:18.159Z,100577.03
2022-10-31T12:25:41.482Z,100563.44
2022-10-31T12:31:01.746Z,100555.78
2022-10-31T12:36:08.543Z,100553.13
2022-10-31T12:41:21.199Z,100538.28
2022-10-31T12:46:40.140Z,100535.56
2022-10-31T12:51:54.061Z,100527.53
2022-10-31T12:57:13.958Z,100533.16
2022-10-31T13:02:41.351Z,100524.91
2022-10-31T13:07:49.547Z,100516.72
2022-10-31T13:12:55.613Z,100510.31
2022-10-31T13:18:00.382Z,100487.88
2022-10-31T13:23:49.325Z,100477.53
2022-10-31T13:28:58.509Z,100468.81
2022-10-31T13:34:19.934Z,100474.00
2022-10-31T13:39:31.386Z,100464.53
2022-10-31T13:44:38.775Z,100470.75
2022-10-31T13:49:40.585Z,100467.16
2022-10-31T13:54:56.665Z,100478.91
2022-10-31T14:00:01.946Z,100478.88
2022-10-31T14:05:26.105Z,100479.16
2022-10-31T14:10:29.266Z,100486.38
2022-10-31T14:15:31.189Z,100472.75
2022-10-31T14:20:42.447Z,100464.16
2022-10-31T14:25:43.934Z,100444.84
2022-10-31T14:30:54.130Z,100440.44
2022-10-31T14:36:07.787Z,100447.22
2022-10-31T14:41:23.314Z,100439.69
2022-10-31T14:46:24.759Z,100429.97
2022-10-31T14:51:34.873Z,100418.59
2022-10-31T14:56:41.874Z,100411.16
2022-10-31T15:01:55.160Z,100398.81
2022-10-31T15:07:03.288Z,100398.38
2022-10-31T15:12:23.041Z,100369.31
2022-10-31T15:17:26.281Z,100356.47
2022-10-31T15:22:30.756Z,100341.91
2022-10-31T15:27:34.509Z,100323.69
2022-10-31T15:32:36.013Z,100314.41
2022-10-31T15:37:37.633Z,100304.22
2022-10-31T15:42:42.732Z,100296.03
2022-10-31T15:47:55.240Z,100266.44
2022-10-31T15:52:57.836Z,100289.31
2022-10-31T15:58:05.297Z,100281.22
2022-10-31T16:03:15.938Z,100283.25
2022-10-31T16:08:32.581Z,100329.00
2022-10-31T16:13:41.833Z,100370.16
2022-10-31T16:18:43.690Z,100327.03
2022-10-31T16:23:48.893Z,100333.53
2022-10-31T16:29:03.343Z,100342.41
2022-10-31T16:34:15.193Z,100316.19
2022-10-31T16:39:18.333Z,100325.91
2022-10-31T16:44:25.601Z,100278.41
2022-10-31T16:49:27.111Z,100274.69
2022-10-31T16:54:30.202Z,100279.69
2022-10-31T16:59:34.313Z,100278.75
2022-10-31T17:09:38.209Z,100263.13
2022-10-31T17:14:39.987Z,100283.34
2022-10-31T17:19:41.603Z,100285.41
2022-10-31T17:24:43.099Z,100300.09
2022-10-31T17:29:44.549Z,100303.22
2022-10-31T17:34:47.028Z,100292.97
2022-10-31T17:39:48.472Z,100284.66
2022-10-31T17:44:49.961Z,100294.44
2022-10-31T17:49:53.189Z,100318.59
2022-10-31T17:54:54.690Z,100349.84
2022-10-31T17:59:56.551Z,100372.81
2022-10-31T18:04:58.131Z,100363.75
2022-10-31T18:10:00.477Z,100378.03
2022-10-31T18:15:01.957Z,100389.47
2022-10-31T18:20:03.973Z,100375.81
2022-10-31T18:25:06.220Z,100368.69
2022-10-31T18:30:08.205Z,100357.91
2022-10-31T18:35:09.708Z,100370.72
2022-10-31T18:40:11.436Z,100368.00
2022-10-31T18:45:31.247Z,100361.06
2022-10-31T18:50:34.448Z,100358.25
2022-10-31T18:55:43.960Z,100354.78
2022-10-31T19:00:48.998Z,100360.44
2022-10-31T19:05:51.098Z,100350.88
2022-10-31T19:10:52.726Z,100352.53
2022-10-31T19:15:54.276Z,100353.31
2022-10-31T19:20:55.695Z,100356.00
2022-10-31T19:25:59.889Z,100329.03
2022-10-31T19:31:01.637Z,100350.25
2022-10-31T19:36:11.574Z,100353.84
2022-10-31T19:41:21.783Z,100355.19
2022-10-31T19:46:54.189Z,100367.75
2022-10-31T19:51:45.376Z,100385.31
2022-10-31T19:56:46.878Z,100382.94
2022-10-31T20:01:48.352Z,100380.88
2022-10-31T20:06:50.113Z,100375.22
2022-10-31T20:11:51.591Z,100381.34
2022-10-31T20:16:53.560Z,100381.56
2022-10-31T20:21:55.084Z,100377.41
2022-10-31T20:26:56.604Z,100378.44
2022-10-31T20:31:58.115Z,100371.81
2022-10-31T20:36:59.671Z,100370.25
2022-10-31T20:42:01.130Z,100366.31
2022-10-31T20:47:02.799Z,100369.19
2022-10-31T20:52:04.351Z,100359.47
2022-10-31T20:57:05.801Z,100355.44
2022-10-31T21:02:07.488Z,100356.06
2022-10-31T21:07:09.774Z,100345.34
2022-10-31T21:12:11.257Z,100348.91
2022-10-31T21:17:12.779Z,100341.38
2022-10-31T21:22:14.243Z,100345.06
2022-10-31T21:27:15.726Z,100349.66
2022-10-31T21:32:17.236Z,100343.78
2022-10-31T21:37:18.718Z,100328.69
2022-10-31T21:42:23.275Z,100325.31
2022-10-31T21:47:25.010Z,100331.16
2022-10-31T21:52:26.535Z,100342.03
2022-10-31T21:57:27.987Z,100329.53
2022-10-31T22:02:29.484Z,100332.91
2022-10-31T22:07:32.077Z,100342.25
2022-10-31T22:12:33.547Z,100351.63
2022-10-31T22:17:34.986Z,100353.25
2022-10-31T22:22:36.444Z,100349.66
2022-10-31T22:27:38.700Z,100358.09
2022-10-31T22:32:40.173Z,100336.66
2022-10-31T22:37:41.628Z,100333.63
2022-10-31T22:42:43.108Z,100341.38
2022-10-31T22:47:44.794Z,100339.56
2022-10-31T22:52:46.255Z,100337.53
2022-10-31T22:57:47.783Z,100332.22
2022-10-31T23:02:49.279Z,100333.94
2022-10-31T23:07:51.091Z,100334.84
2022-10-31T23:13:11.452Z,100328.22
2022-10-31T23:18:23.965Z,100334.94
2022-10-31T23:23:37.708Z,100330.50
2022-10-31T23:28:39.153Z,100319.38
2022-10-31T23:33:40.623Z,100326.22
2022-10-31T23:38:42.640Z,100325.41
2022-10-31T23:43:44.445Z,100326.66
2022-10-31T23:48:48.165Z,100326.16
2022-10-31T23:53:49.637Z,100318.78
2022-10-31T23:58:51.172Z,100310.41
