createdAt,value
2022-07-29T00:00:46.912Z,55.44
2022-07-29T00:01:50.967Z,55.32
2022-07-29T00:02:54.997Z,55.44
2022-07-29T00:03:59.094Z,55.27
2022-07-29T00:05:04.481Z,55.26
2022-07-29T00:06:08.726Z,55.19
2022-07-29T00:07:12.941Z,54.92
2022-07-29T00:08:17.764Z,54.70
2022-07-29T00:09:21.636Z,54.81
2022-07-29T00:10:25.593Z,54.77
2022-07-29T00:11:30.045Z,54.66
2022-07-29T00:12:34.117Z,54.54
2022-07-29T00:13:38.626Z,54.40
2022-07-29T00:14:42.855Z,54.38
2022-07-29T00:15:48.376Z,54.08
2022-07-29T00:16:52.199Z,54.23
2022-07-29T00:17:56.408Z,53.99
2022-07-29T00:19:02.245Z,53.98
2022-07-29T00:20:07.626Z,53.86
2022-07-29T00:21:11.812Z,53.83
2022-07-29T00:22:15.995Z,53.64
2022-07-29T00:23:20.094Z,53.32
2022-07-29T00:24:24.422Z,53.62
2022-07-29T00:25:28.709Z,53.57
2022-07-29T00:26:33.687Z,53.68
2022-07-29T00:27:38.350Z,53.54
2022-07-29T00:28:42.355Z,53.50
2022-07-29T00:29:46.998Z,53.49
2022-07-29T00:30:51.131Z,53.23
2022-07-29T00:31:56.211Z,53.21
2022-07-29T00:33:00.828Z,53.09
2022-07-29T00:34:05.026Z,52.85
2022-07-29T00:35:28.452Z,52.87
2022-07-29T00:36:32.644Z,52.67
2022-07-29T00:37:36.656Z,52.89
2022-07-29T00:38:42.823Z,52.66
2022-07-29T00:39:46.800Z,52.84
2022-07-29T00:40:50.925Z,52.82
2022-07-29T00:41:54.986Z,52.79
2022-07-29T00:42:59.030Z,52.57
2022-07-29T00:44:03.297Z,52.51
2022-07-29T00:45:08.885Z,52.44
2022-07-29T00:46:13.824Z,52.44
2022-07-29T00:47:17.796Z,52.40
2022-07-29T00:48:21.794Z,52.48
2022-07-29T00:49:25.736Z,52.59
2022-07-29T00:50:30.167Z,52.40
2022-07-29T00:51:34.507Z,52.36
2022-07-29T00:52:41.368Z,52.36
2022-07-29T00:53:46.193Z,52.33
2022-07-29T00:54:49.991Z,52.25
2022-07-29T00:55:57.280Z,52.19
2022-07-29T00:57:02.917Z,52.28
2022-07-29T00:58:07.833Z,52.19
2022-07-29T00:59:11.598Z,52.00
2022-07-29T01:00:24.526Z,52.12
2022-07-29T01:01:29.784Z,52.35
2022-07-29T01:02:33.996Z,51.99
2022-07-29T01:03:37.865Z,52.16
2022-07-29T01:04:42.628Z,52.11
2022-07-29T01:05:50.188Z,52.28
2022-07-29T01:06:56.113Z,52.21
2022-07-29T01:08:01.550Z,52.19
2022-07-29T01:09:08.063Z,52.19
2022-07-29T01:10:15.935Z,52.11
2022-07-29T01:11:21.236Z,51.97
2022-07-29T01:12:29.762Z,52.05
2022-07-29T01:13:35.032Z,51.85
2022-07-29T01:14:40.307Z,52.00
2022-07-29T01:16:14.349Z,52.00
2022-07-29T01:17:52.755Z,51.78
2022-07-29T01:19:11.907Z,51.95
2022-07-29T01:20:34.732Z,51.78
2022-07-29T01:22:00.685Z,51.79
2022-07-29T01:23:33.052Z,51.70
2022-07-29T01:25:04.500Z,51.73
2022-07-29T01:26:28.992Z,51.96
2022-07-29T01:28:01.368Z,51.76
2022-07-29T01:30:01.016Z,51.70
2022-07-29T01:31:09.116Z,51.78
2022-07-29T01:32:28.851Z,51.65
2022-07-29T01:33:51.865Z,51.87
2022-07-29T01:35:25.509Z,52.03
2022-07-29T01:36:37.859Z,51.88
2022-07-29T01:38:12.118Z,52.05
2022-07-29T01:39:30.921Z,52.01
2022-07-29T01:41:10.352Z,52.16
2022-07-29T01:42:22.296Z,52.08
2022-07-29T01:43:39.988Z,52.17
2022-07-29T01:44:48.066Z,52.14
2022-07-29T01:46:13.191Z,52.21
2022-07-29T01:47:24.370Z,52.19
2022-07-29T01:48:58.668Z,52.27
2022-07-29T01:50:10.014Z,52.23
2022-07-29T01:51:25.509Z,52.51
2022-07-29T01:53:01.591Z,52.31
2022-07-29T01:54:30.154Z,52.39
2022-07-29T01:55:45.791Z,52.32
2022-07-29T01:56:54.879Z,52.24
2022-07-29T01:58:01.266Z,52.46
2022-07-29T01:59:08.928Z,52.55
2022-07-29T02:00:15.820Z,52.44
2022-07-29T02:01:24.431Z,52.59
2022-07-29T02:02:31.502Z,52.41
2022-07-29T02:03:39.183Z,52.53
2022-07-29T02:04:49.483Z,52.64
2022-07-29T02:05:56.865Z,52.76
2022-07-29T02:07:07.021Z,52.75
2022-07-29T02:08:14.867Z,52.88
2022-07-29T02:09:22.239Z,52.89
2022-07-29T02:10:31.008Z,53.05
2022-07-29T02:11:38.861Z,53.04
2022-07-29T02:12:50.577Z,53.07
2022-07-29T02:13:58.925Z,53.04
2022-07-29T02:15:06.904Z,53.10
2022-07-29T02:16:13.538Z,53.51
2022-07-29T02:17:38.766Z,53.34
2022-07-29T02:18:48.890Z,53.30
2022-07-29T02:19:58.471Z,53.49
2022-07-29T02:21:04.777Z,53.25
2022-07-29T02:22:12.350Z,53.73
2022-07-29T02:23:22.653Z,53.27
2022-07-29T02:24:29.674Z,53.29
2022-07-29T02:25:38.131Z,53.20
2022-07-29T02:26:45.531Z,53.15
2022-07-29T02:27:52.736Z,53.09
2022-07-29T02:29:00.439Z,53.21
2022-07-29T02:30:07.718Z,53.05
2022-07-29T02:31:14.953Z,53.10
2022-07-29T02:32:22.466Z,52.99
2022-07-29T02:33:28.935Z,53.28
2022-07-29T02:34:35.417Z,53.12
2022-07-29T02:35:42.281Z,53.11
2022-07-29T02:36:49.528Z,53.13
2022-07-29T02:38:12.984Z,53.18
2022-07-29T02:39:19.387Z,53.17
2022-07-29T02:40:23.564Z,53.21
2022-07-29T02:41:38.595Z,53.21
2022-07-29T02:42:45.684Z,53.05
2022-07-29T02:43:57.673Z,53.29
2022-07-29T02:45:01.814Z,53.23
2022-07-29T02:46:29.104Z,53.16
2022-07-29T02:47:47.986Z,53.23
2022-07-29T02:49:18.784Z,53.21
2022-07-29T02:50:34.073Z,53.33
2022-07-29T02:51:52.408Z,53.24
2022-07-29T02:53:06.749Z,53.26
2022-07-29T02:54:21.634Z,53.00
2022-07-29T02:55:41.813Z,53.39
2022-07-29T02:56:47.785Z,53.38
2022-07-29T02:58:03.630Z,53.72
2022-07-29T02:59:13.861Z,53.49
2022-07-29T03:00:19.172Z,53.64
2022-07-29T03:01:26.508Z,53.81
2022-07-29T03:02:36.609Z,53.85
2022-07-29T03:03:43.692Z,53.82
2022-07-29T03:04:53.543Z,53.94
2022-07-29T03:06:01.003Z,53.77
2022-07-29T03:07:07.660Z,53.92
2022-07-29T03:08:14.147Z,54.07
2022-07-29T03:09:19.592Z,53.88
2022-07-29T03:10:25.868Z,53.92
2022-07-29T03:11:41.414Z,53.77
2022-07-29T03:12:51.234Z,53.71
2022-07-29T03:13:56.495Z,53.84
2022-07-29T03:15:03.240Z,53.70
2022-07-29T03:16:09.797Z,53.89
2022-07-29T03:17:15.046Z,53.97
2022-07-29T03:18:21.041Z,54.01
2022-07-29T03:19:25.154Z,53.87
2022-07-29T03:20:29.134Z,54.05
2022-07-29T03:21:33.247Z,54.03
2022-07-29T03:22:47.806Z,54.09
2022-07-29T03:23:51.592Z,53.86
2022-07-29T03:24:55.345Z,53.98
2022-07-29T03:25:59.174Z,53.94
2022-07-29T03:27:05.501Z,53.95
2022-07-29T03:28:09.888Z,54.29
2022-07-29T03:29:13.664Z,54.58
2022-07-29T03:30:22.219Z,54.42
2022-07-29T03:31:26.337Z,54.44
2022-07-29T03:32:30.539Z,54.47
2022-07-29T03:33:34.760Z,54.66
2022-07-29T03:34:39.403Z,54.79
2022-07-29T03:35:43.445Z,54.71
2022-07-29T03:36:47.671Z,54.72
2022-07-29T03:37:51.566Z,54.55
2022-07-29T03:38:56.141Z,54.43
2022-07-29T03:40:02.952Z,54.43
2022-07-29T03:41:15.008Z,54.64
2022-07-29T03:42:22.493Z,54.24
2022-07-29T03:43:32.105Z,54.32
2022-07-29T03:44:38.546Z,54.44
2022-07-29T03:45:47.044Z,54.41
2022-07-29T03:46:53.190Z,54.70
2022-07-29T03:48:06.688Z,54.41
2022-07-29T03:49:12.937Z,54.53
2022-07-29T03:50:19.535Z,54.67
2022-07-29T03:51:33.195Z,54.81
2022-07-29T03:52:38.894Z,54.68
2022-07-29T03:53:43.339Z,54.77
2022-07-29T03:54:48.130Z,54.71
2022-07-29T03:55:58.765Z,54.98
2022-07-29T03:57:06.913Z,55.10
2022-07-29T03:58:13.804Z,55.19
2022-07-29T03:59:20.931Z,55.14
2022-07-29T04:00:29.376Z,55.21
2022-07-29T04:01:38.779Z,55.22
2022-07-29T04:02:50.104Z,55.18
2022-07-29T04:03:54.319Z,55.24
2022-07-29T04:04:58.291Z,55.26
2022-07-29T04:06:08.039Z,55.24
2022-07-29T04:07:16.324Z,55.14
2022-07-29T04:08:20.230Z,55.12
2022-07-29T04:09:24.006Z,55.18
2022-07-29T04:10:32.078Z,55.04
2022-07-29T04:12:03.276Z,55.23
2022-07-29T04:13:08.121Z,55.11
2022-07-29T04:14:11.850Z,54.95
2022-07-29T04:15:15.831Z,55.21
2022-07-29T04:16:19.701Z,54.99
2022-07-29T04:17:23.915Z,55.09
2022-07-29T04:18:28.490Z,55.17
2022-07-29T04:19:33.276Z,54.98
2022-07-29T04:20:36.988Z,55.11
2022-07-29T04:21:42.463Z,55.08
2022-07-29T04:22:46.341Z,55.02
2022-07-29T04:23:53.287Z,55.08
2022-07-29T04:25:03.248Z,54.93
2022-07-29T04:26:10.747Z,54.84
2022-07-29T04:27:14.751Z,54.93
2022-07-29T04:28:18.570Z,54.92
2022-07-29T04:29:22.536Z,54.75
2022-07-29T04:30:26.364Z,55.01
2022-07-29T04:31:30.258Z,54.77
2022-07-29T04:32:34.140Z,54.85
2022-07-29T04:33:37.945Z,54.86
2022-07-29T04:34:41.931Z,54.90
2022-07-29T04:35:50.023Z,54.83
2022-07-29T04:36:57.651Z,55.05
2022-07-29T04:38:01.548Z,55.16
2022-07-29T04:39:06.129Z,55.09
2022-07-29T04:40:10.598Z,54.92
2022-07-29T04:41:14.701Z,54.86
2022-07-29T04:42:27.801Z,54.79
2022-07-29T04:43:36.786Z,54.73
2022-07-29T04:44:42.862Z,54.83
2022-07-29T04:45:47.124Z,54.93
2022-07-29T04:46:51.102Z,55.25
2022-07-29T04:47:55.741Z,55.22
2022-07-29T04:48:59.576Z,55.36
2022-07-29T04:50:04.473Z,55.26
2022-07-29T04:51:08.251Z,55.26
2022-07-29T04:52:12.015Z,55.21
2022-07-29T04:53:18.623Z,55.17
2022-07-29T04:54:22.521Z,54.94
2022-07-29T04:55:26.622Z,54.88
2022-07-29T04:56:30.528Z,54.83
2022-07-29T04:57:34.409Z,54.93
2022-07-29T04:58:38.930Z,54.80
2022-07-29T04:59:42.819Z,54.38
2022-07-29T05:00:46.758Z,54.51
2022-07-29T05:01:50.637Z,54.25
2022-07-29T05:02:54.580Z,54.13
2022-07-29T05:04:00.639Z,53.99
2022-07-29T05:05:05.312Z,54.00
2022-07-29T05:06:09.196Z,53.86
2022-07-29T05:07:13.178Z,53.40
2022-07-29T05:08:17.075Z,53.19
2022-07-29T05:09:21.621Z,52.95
2022-07-29T05:10:26.078Z,52.86
2022-07-29T05:11:30.588Z,52.78
2022-07-29T05:12:34.731Z,52.75
2022-07-29T05:13:45.540Z,52.67
2022-07-29T05:14:51.176Z,52.28
2022-07-29T05:15:55.318Z,52.12
2022-07-29T05:16:59.175Z,51.95
2022-07-29T05:18:03.457Z,51.65
2022-07-29T05:19:12.174Z,51.39
2022-07-29T05:20:19.630Z,51.12
2022-07-29T05:21:23.428Z,50.96
2022-07-29T05:22:27.455Z,50.97
2022-07-29T05:23:32.253Z,50.70
2022-07-29T05:24:36.362Z,50.66
2022-07-29T05:25:44.199Z,50.43
2022-07-29T05:26:48.820Z,50.33
2022-07-29T05:27:53.585Z,49.96
2022-07-29T05:28:58.293Z,50.18
2022-07-29T05:30:02.124Z,49.97
2022-07-29T05:31:06.300Z,49.81
2022-07-29T05:32:10.299Z,49.88
2022-07-29T05:33:35.834Z,49.30
2022-07-29T05:34:38.267Z,48.74
2022-07-29T05:35:59.940Z,48.72
2022-07-29T05:37:04.548Z,48.52
2022-07-29T05:38:08.519Z,48.15
2022-07-29T05:39:14.189Z,48.11
2022-07-29T05:40:18.273Z,47.68
2022-07-29T05:41:22.332Z,47.78
2022-07-29T05:42:27.301Z,47.66
2022-07-29T05:43:31.652Z,47.28
2022-07-29T05:44:39.268Z,47.13
2022-07-29T05:45:49.355Z,47.02
2022-07-29T05:46:54.706Z,46.68
2022-07-29T05:47:58.444Z,46.44
2022-07-29T05:49:03.969Z,46.22
2022-07-29T05:50:08.874Z,45.98
2022-07-29T05:51:12.697Z,45.67
2022-07-29T05:52:16.649Z,45.52
2022-07-29T05:53:21.073Z,45.21
2022-07-29T05:54:25.518Z,45.27
2022-07-29T05:55:29.394Z,45.16
2022-07-29T05:56:33.184Z,45.12
2022-07-29T05:57:37.202Z,44.80
2022-07-29T05:58:41.076Z,44.47
2022-07-29T05:59:44.977Z,44.48
2022-07-29T06:00:48.770Z,44.33
2022-07-29T06:01:53.163Z,44.28
2022-07-29T06:02:57.946Z,43.69
2022-07-29T06:04:03.240Z,43.80
2022-07-29T06:05:10.625Z,43.38
2022-07-29T06:06:20.387Z,42.99
2022-07-29T06:07:24.364Z,42.92
2022-07-29T06:08:28.292Z,42.57
2022-07-29T06:09:36.040Z,42.44
2022-07-29T06:10:40.750Z,42.23
2022-07-29T06:11:44.752Z,41.88
2022-07-29T06:12:48.865Z,41.68
2022-07-29T06:13:52.818Z,41.63
2022-07-29T06:14:56.749Z,41.36
2022-07-29T06:16:01.624Z,41.09
2022-07-29T06:17:06.955Z,41.03
2022-07-29T06:18:11.956Z,40.64
2022-07-29T06:19:15.930Z,40.26
2022-07-29T06:20:26.940Z,40.57
2022-07-29T06:21:31.730Z,40.06
2022-07-29T06:22:35.510Z,40.14
2022-07-29T06:23:40.878Z,39.75
2022-07-29T06:24:45.264Z,39.32
2022-07-29T06:25:50.129Z,39.08
2022-07-29T06:26:54.271Z,39.08
2022-07-29T06:27:59.109Z,38.62
2022-07-29T06:29:02.955Z,38.44
2022-07-29T06:30:11.210Z,37.84
2022-07-29T06:31:15.852Z,37.66
2022-07-29T06:32:20.327Z,37.37
2022-07-29T06:33:27.821Z,37.25
2022-07-29T06:34:32.007Z,37.56
2022-07-29T06:35:39.460Z,37.41
2022-07-29T06:36:45.999Z,37.01
2022-07-29T06:37:50.337Z,36.67
2022-07-29T06:38:59.291Z,36.35
2022-07-29T06:40:24.081Z,35.89
2022-07-29T06:41:27.975Z,36.05
2022-07-29T06:42:31.671Z,36.01
2022-07-29T06:43:45.609Z,35.37
2022-07-29T06:44:55.037Z,34.88
2022-07-29T06:46:02.653Z,34.94
2022-07-29T06:47:06.611Z,34.71
2022-07-29T06:48:11.404Z,34.31
2022-07-29T06:49:15.727Z,34.03
2022-07-29T06:50:19.934Z,34.53
2022-07-29T06:51:25.091Z,34.47
2022-07-29T06:52:28.887Z,34.03
2022-07-29T06:53:34.386Z,34.22
2022-07-29T06:54:39.916Z,34.10
2022-07-29T06:55:43.936Z,34.17
2022-07-29T06:56:48.705Z,33.96
2022-07-29T06:57:52.732Z,33.64
2022-07-29T06:58:56.939Z,33.65
2022-07-29T07:00:00.895Z,33.59
2022-07-29T07:01:07.693Z,32.84
2022-07-29T07:02:11.563Z,33.28
2022-07-29T07:03:17.607Z,33.07
2022-07-29T07:04:21.790Z,33.04
2022-07-29T07:05:25.575Z,33.23
2022-07-29T07:06:29.476Z,33.29
2022-07-29T07:07:33.410Z,33.11
2022-07-29T07:08:37.404Z,33.21
2022-07-29T07:09:41.559Z,32.85
2022-07-29T07:10:45.458Z,33.28
2022-07-29T07:11:50.181Z,33.30
2022-07-29T07:12:54.197Z,33.19
2022-07-29T07:14:03.050Z,33.67
2022-07-29T07:15:08.229Z,34.50
2022-07-29T07:16:12.629Z,34.58
2022-07-29T07:17:16.916Z,35.29
2022-07-29T07:18:21.057Z,35.29
2022-07-29T07:19:25.567Z,35.20
2022-07-29T07:20:29.568Z,35.69
2022-07-29T07:21:35.082Z,35.27
2022-07-29T07:22:39.920Z,34.82
2022-07-29T07:23:43.923Z,34.70
2022-07-29T07:24:47.700Z,34.58
2022-07-29T07:25:52.290Z,34.25
2022-07-29T07:26:56.005Z,34.26
2022-07-29T07:28:00.252Z,34.43
2022-07-29T07:29:04.481Z,34.08
2022-07-29T07:30:09.649Z,34.01
2022-07-29T07:31:13.677Z,34.02
2022-07-29T07:32:17.705Z,33.92
2022-07-29T07:33:22.133Z,33.98
2022-07-29T07:34:29.456Z,33.62
2022-07-29T07:35:34.263Z,33.41
2022-07-29T07:36:38.277Z,32.83
2022-07-29T07:37:42.986Z,32.43
2022-07-29T07:38:46.886Z,32.03
2022-07-29T07:39:50.883Z,31.55
2022-07-29T07:40:55.405Z,30.99
2022-07-29T07:42:00.668Z,30.44
2022-07-29T07:43:04.627Z,30.14
2022-07-29T07:44:11.797Z,30.12
2022-07-29T07:45:18.979Z,29.74
2022-07-29T07:46:22.938Z,29.27
2022-07-29T07:47:28.045Z,29.47
2022-07-29T07:48:32.641Z,29.51
2022-07-29T07:49:37.042Z,29.25
2022-07-29T07:50:41.044Z,29.31
2022-07-29T07:51:50.511Z,28.87
2022-07-29T07:52:59.831Z,28.51
2022-07-29T07:54:03.796Z,28.53
2022-07-29T07:55:08.238Z,28.55
2022-07-29T07:56:12.998Z,28.26
2022-07-29T07:57:18.036Z,28.01
2022-07-29T07:58:22.087Z,27.70
2022-07-29T07:59:26.261Z,27.94
2022-07-29T08:00:30.068Z,28.20
2022-07-29T08:01:50.413Z,28.30
2022-07-29T08:02:58.034Z,28.61
2022-07-29T08:04:01.917Z,28.85
2022-07-29T08:05:06.882Z,28.33
2022-07-29T08:06:17.015Z,28.20
2022-07-29T08:07:21.376Z,27.67
2022-07-29T08:08:25.244Z,27.29
2022-07-29T08:09:30.838Z,26.59
2022-07-29T08:10:53.380Z,26.32
2022-07-29T08:11:59.741Z,26.42
2022-07-29T08:13:13.062Z,25.94
2022-07-29T08:14:17.001Z,25.88
2022-07-29T08:15:21.320Z,25.99
2022-07-29T08:16:26.884Z,26.01
2022-07-29T08:17:30.922Z,26.57
2022-07-29T08:18:41.617Z,26.92
2022-07-29T08:19:45.641Z,26.96
2022-07-29T08:20:49.616Z,27.47
2022-07-29T08:21:54.958Z,27.71
2022-07-29T08:22:58.972Z,28.10
2022-07-29T08:24:22.006Z,28.10
2022-07-29T08:25:25.902Z,28.50
2022-07-29T08:26:29.795Z,28.61
2022-07-29T08:27:43.576Z,28.99
2022-07-29T08:28:51.359Z,28.92
2022-07-29T08:29:57.090Z,28.50
2022-07-29T08:31:01.086Z,28.92
2022-07-29T08:32:05.995Z,28.67
2022-07-29T08:33:10.088Z,29.09
2022-07-29T08:34:13.956Z,28.87
2022-07-29T08:35:17.768Z,28.79
2022-07-29T08:36:22.188Z,28.86
2022-07-29T08:37:26.137Z,28.39
2022-07-29T08:38:29.887Z,27.95
2022-07-29T08:39:33.904Z,27.69
2022-07-29T08:40:37.747Z,27.53
2022-07-29T08:41:44.659Z,27.47
2022-07-29T08:43:10.218Z,27.77
2022-07-29T08:44:17.342Z,27.72
2022-07-29T08:45:31.052Z,27.73
2022-07-29T08:46:40.119Z,27.43
2022-07-29T08:47:46.560Z,27.83
2022-07-29T08:48:51.679Z,28.05
2022-07-29T08:49:55.646Z,27.85
2022-07-29T08:51:00.474Z,28.04
2022-07-29T08:52:04.678Z,27.64
2022-07-29T08:53:14.008Z,27.65
2022-07-29T08:54:20.155Z,27.19
2022-07-29T08:55:24.155Z,27.09
2022-07-29T08:56:28.673Z,26.98
2022-07-29T08:57:34.649Z,26.50
2022-07-29T08:58:42.512Z,26.18
2022-07-29T08:59:56.149Z,25.63
2022-07-29T09:01:04.393Z,25.38
2022-07-29T09:02:22.398Z,25.43
2022-07-29T09:03:32.684Z,25.34
2022-07-29T09:04:38.139Z,25.15
2022-07-29T09:05:48.248Z,25.13
2022-07-29T09:06:58.252Z,25.33
2022-07-29T09:08:03.304Z,25.21
2022-07-29T09:09:10.535Z,25.05
2022-07-29T09:10:14.564Z,25.00
2022-07-29T09:11:18.526Z,24.99
2022-07-29T09:12:29.519Z,24.89
2022-07-29T09:13:34.449Z,25.20
2022-07-29T09:14:41.808Z,25.68
2022-07-29T09:15:46.562Z,26.10
2022-07-29T09:16:57.572Z,26.43
2022-07-29T09:18:02.121Z,26.75
2022-07-29T09:19:32.312Z,27.55
2022-07-29T09:20:54.645Z,28.42
2022-07-29T09:22:03.242Z,29.08
2022-07-29T09:23:09.856Z,30.00
2022-07-29T09:24:15.240Z,30.76
2022-07-29T09:25:41.286Z,31.18
2022-07-29T09:26:48.416Z,31.52
2022-07-29T09:27:52.435Z,32.03
2022-07-29T09:28:56.229Z,31.88
2022-07-29T09:30:03.266Z,32.02
2022-07-29T09:31:09.518Z,32.43
2022-07-29T09:32:13.669Z,32.29
2022-07-29T09:33:17.567Z,32.69
2022-07-29T09:34:32.744Z,32.68
2022-07-29T09:35:36.607Z,33.14
2022-07-29T09:36:46.765Z,33.37
2022-07-29T09:37:52.107Z,33.53
2022-07-29T09:39:03.735Z,33.73
2022-07-29T09:40:20.909Z,33.83
2022-07-29T09:41:25.096Z,34.22
2022-07-29T09:42:31.263Z,34.67
2022-07-29T09:43:35.861Z,34.15
2022-07-29T09:44:49.703Z,34.70
2022-07-29T09:45:54.244Z,34.85
2022-07-29T09:47:03.933Z,35.09
2022-07-29T09:48:23.538Z,35.02
2022-07-29T09:49:27.930Z,35.15
2022-07-29T09:50:42.483Z,35.22
2022-07-29T09:51:46.472Z,35.12
2022-07-29T09:52:54.469Z,35.49
2022-07-29T09:53:58.584Z,35.44
2022-07-29T09:55:17.895Z,35.42
2022-07-29T09:56:40.051Z,35.86
2022-07-29T09:57:45.415Z,35.34
2022-07-29T09:59:06.593Z,35.27
2022-07-29T10:00:12.144Z,35.81
2022-07-29T10:01:16.864Z,35.98
2022-07-29T10:02:23.683Z,36.38
2022-07-29T10:03:28.067Z,36.73
2022-07-29T10:04:43.820Z,37.12
2022-07-29T10:06:07.675Z,37.03
2022-07-29T10:07:11.566Z,37.29
2022-07-29T10:08:26.969Z,37.78
2022-07-29T10:09:31.365Z,37.04
2022-07-29T10:10:39.442Z,37.59
2022-07-29T10:11:48.924Z,37.65
2022-07-29T10:13:08.025Z,37.05
2022-07-29T10:14:13.986Z,36.80
2022-07-29T10:15:19.102Z,37.34
2022-07-29T10:16:23.250Z,37.37
2022-07-29T10:17:27.334Z,37.62
2022-07-29T10:18:32.129Z,37.75
2022-07-29T10:19:38.575Z,37.96
2022-07-29T10:20:44.017Z,38.05
2022-07-29T10:21:48.019Z,38.43
2022-07-29T10:22:54.122Z,38.65
2022-07-29T10:24:01.183Z,38.26
2022-07-29T10:25:05.868Z,38.41
2022-07-29T10:26:11.647Z,38.98
2022-07-29T10:27:15.590Z,38.59
2022-07-29T10:28:19.474Z,38.66
2022-07-29T10:29:24.152Z,39.06
2022-07-29T10:30:29.232Z,39.25
2022-07-29T10:31:58.918Z,39.40
2022-07-29T10:33:57.178Z,39.55
2022-07-29T10:35:57.067Z,39.53
2022-07-29T10:37:35.956Z,39.37
2022-07-29T10:39:07.342Z,39.83
2022-07-29T10:40:44.990Z,40.07
2022-07-29T10:42:20.398Z,39.54
2022-07-29T10:43:47.835Z,39.98
2022-07-29T10:44:56.764Z,39.56
2022-07-29T10:46:02.377Z,40.13
2022-07-29T10:47:06.623Z,39.97
2022-07-29T10:48:11.233Z,40.34
2022-07-29T10:49:27.289Z,40.51
2022-07-29T10:51:07.023Z,40.90
2022-07-29T10:52:11.903Z,41.07
2022-07-29T10:53:17.047Z,40.82
2022-07-29T10:54:36.964Z,41.19
2022-07-29T10:55:44.572Z,40.79
2022-07-29T10:56:48.656Z,40.77
2022-07-29T10:58:19.654Z,40.74
2022-07-29T11:00:54.856Z,40.95
2022-07-29T11:02:28.207Z,41.25
2022-07-29T11:03:49.204Z,41.17
2022-07-29T11:04:55.008Z,41.06
2022-07-29T11:06:00.177Z,41.07
2022-07-29T11:07:11.230Z,41.80
2022-07-29T11:08:25.991Z,41.48
2022-07-29T11:09:34.870Z,41.21
2022-07-29T11:10:40.653Z,41.07
2022-07-29T11:11:51.623Z,41.34
2022-07-29T11:12:55.879Z,41.28
2022-07-29T11:14:00.228Z,40.99
2022-07-29T11:15:06.650Z,41.17
2022-07-29T11:16:12.427Z,41.11
2022-07-29T11:17:20.562Z,41.03
2022-07-29T11:18:25.177Z,41.64
2022-07-29T11:19:30.587Z,41.43
2022-07-29T11:20:51.995Z,41.49
2022-07-29T11:21:58.836Z,41.15
2022-07-29T11:23:20.912Z,41.67
2022-07-29T11:24:34.771Z,41.61
2022-07-29T11:25:51.055Z,41.57
2022-07-29T11:27:19.525Z,41.83
2022-07-29T11:28:25.364Z,41.51
2022-07-29T11:29:32.573Z,41.43
2022-07-29T11:30:53.699Z,41.39
2022-07-29T11:32:18.274Z,41.82
2022-07-29T11:35:37.112Z,41.43
2022-07-29T11:37:12.555Z,41.51
2022-07-29T11:38:27.840Z,41.48
2022-07-29T11:41:31.778Z,41.29
2022-07-29T11:42:47.323Z,41.07
2022-07-29T11:44:00.139Z,41.10
2022-07-29T11:45:43.797Z,41.20
2022-07-29T11:46:54.091Z,41.49
2022-07-29T11:48:27.574Z,41.19
2022-07-29T11:49:31.966Z,41.08
2022-07-29T11:50:44.332Z,41.34
2022-07-29T11:52:03.038Z,41.41
2022-07-29T11:53:15.125Z,41.17
2022-07-29T11:54:33.510Z,41.18
2022-07-29T11:55:59.920Z,41.30
2022-07-29T11:57:04.623Z,41.23
2022-07-29T11:58:09.487Z,41.23
2022-07-29T11:59:16.729Z,40.94
2022-07-29T12:00:33.759Z,41.26
2022-07-29T12:01:58.710Z,41.03
2022-07-29T12:03:35.601Z,41.05
2022-07-29T12:04:55.193Z,40.88
2022-07-29T12:05:59.674Z,41.02
2022-07-29T12:07:03.868Z,41.78
2022-07-29T12:07:04.807Z,41.38
2022-07-29T12:08:23.173Z,41.60
2022-07-29T12:09:27.349Z,41.34
2022-07-29T12:10:45.452Z,41.55
2022-07-29T12:11:49.870Z,41.68
2022-07-29T12:12:54.100Z,41.54
2022-07-29T12:13:59.227Z,41.37
2022-07-29T12:15:14.769Z,41.73
2022-07-29T12:16:29.351Z,41.83
2022-07-29T12:17:36.167Z,42.00
2022-07-29T12:18:40.161Z,41.58
2022-07-29T12:19:44.910Z,41.67
2022-07-29T12:20:50.273Z,41.62
2022-07-29T12:21:59.731Z,41.81
2022-07-29T12:23:10.228Z,41.06
2022-07-29T12:24:15.617Z,41.64
2022-07-29T12:25:35.190Z,41.35
2022-07-29T12:26:56.023Z,41.81
2022-07-29T12:28:09.501Z,41.64
2022-07-29T12:29:20.404Z,41.73
2022-07-29T12:30:46.151Z,42.06
2022-07-29T12:31:58.268Z,41.58
2022-07-29T12:33:02.395Z,41.60
2022-07-29T12:34:06.707Z,41.45
2022-07-29T12:35:17.419Z,41.73
2022-07-29T12:36:21.766Z,41.59
2022-07-29T12:37:30.960Z,41.79
2022-07-29T12:38:47.214Z,41.64
2022-07-29T12:39:52.227Z,41.23
2022-07-29T12:40:56.627Z,41.44
2022-07-29T12:42:04.353Z,41.20
2022-07-29T12:43:17.855Z,41.08
2022-07-29T12:44:21.978Z,40.90
2022-07-29T12:45:32.747Z,40.82
2022-07-29T12:46:36.961Z,40.68
2022-07-29T12:47:54.416Z,40.96
2022-07-29T12:48:59.741Z,41.17
2022-07-29T12:50:23.280Z,41.43
2022-07-29T12:51:41.789Z,41.62
2022-07-29T12:52:46.602Z,41.43
2022-07-29T12:54:14.609Z,41.17
2022-07-29T12:55:52.560Z,41.35
2022-07-29T12:57:02.369Z,40.88
2022-07-29T12:58:06.332Z,41.41
2022-07-29T12:59:28.911Z,41.43
2022-07-29T13:00:33.041Z,41.51
2022-07-29T13:01:38.473Z,41.41
2022-07-29T13:02:44.794Z,41.20
2022-07-29T13:04:01.445Z,40.65
2022-07-29T13:05:07.508Z,40.67
2022-07-29T13:06:32.935Z,41.13
2022-07-29T13:07:55.130Z,40.82
2022-07-29T13:09:10.336Z,40.86
2022-07-29T13:10:24.230Z,41.24
2022-07-29T13:11:38.397Z,41.23
2022-07-29T13:13:17.130Z,41.04
2022-07-29T13:14:48.613Z,40.90
2022-07-29T13:16:09.046Z,41.00
2022-07-29T13:17:24.194Z,40.80
2022-07-29T13:18:33.113Z,40.78
2022-07-29T13:19:41.388Z,41.08
2022-07-29T13:20:45.238Z,41.04
2022-07-29T13:21:49.012Z,41.12
2022-07-29T13:22:52.804Z,40.65
2022-07-29T13:23:56.667Z,40.32
2022-07-29T13:25:03.625Z,40.14
2022-07-29T13:26:19.362Z,39.98
2022-07-29T13:27:30.777Z,40.21
2022-07-29T13:28:35.424Z,39.94
2022-07-29T13:29:41.302Z,40.16
2022-07-29T13:30:45.490Z,39.82
2022-07-29T13:31:49.414Z,40.07
2022-07-29T13:32:54.412Z,39.78
2022-07-29T13:33:58.409Z,39.63
2022-07-29T13:35:08.018Z,39.93
2022-07-29T13:36:12.373Z,39.66
2022-07-29T13:37:18.254Z,39.95
2022-07-29T13:38:22.007Z,39.54
2022-07-29T13:39:34.883Z,39.64
2022-07-29T13:40:38.624Z,39.81
2022-07-29T13:41:42.793Z,39.62
2022-07-29T13:42:47.614Z,39.21
2022-07-29T13:43:51.385Z,39.08
2022-07-29T13:44:55.544Z,39.32
2022-07-29T13:45:59.332Z,39.38
2022-07-29T13:47:03.534Z,39.48
2022-07-29T13:48:07.984Z,39.66
2022-07-29T13:49:12.566Z,39.29
2022-07-29T13:50:16.744Z,39.25
2022-07-29T13:51:20.580Z,39.50
2022-07-29T13:52:24.352Z,39.32
2022-07-29T13:53:29.795Z,39.32
2022-07-29T13:54:33.765Z,39.22
2022-07-29T13:55:37.667Z,38.65
2022-07-29T13:56:41.614Z,38.75
2022-07-29T13:57:45.595Z,39.12
2022-07-29T13:58:49.481Z,39.17
2022-07-29T13:59:54.338Z,39.09
2022-07-29T14:00:58.509Z,39.17
2022-07-29T14:02:02.415Z,39.09
2022-07-29T14:03:07.578Z,38.93
2022-07-29T14:04:12.175Z,38.75
2022-07-29T14:05:16.030Z,38.72
2022-07-29T14:06:20.303Z,38.71
2022-07-29T14:07:26.194Z,38.93
2022-07-29T14:08:30.099Z,39.08
2022-07-29T14:09:41.471Z,38.94
2022-07-29T14:10:45.882Z,38.73
2022-07-29T14:11:52.075Z,38.81
2022-07-29T14:12:55.975Z,38.67
2022-07-29T14:14:00.492Z,38.47
2022-07-29T14:15:05.100Z,38.78
2022-07-29T14:16:08.889Z,38.44
2022-07-29T14:17:12.812Z,38.28
2022-07-29T14:18:16.661Z,38.43
2022-07-29T14:19:20.453Z,38.11
2022-07-29T14:20:24.250Z,38.47
2022-07-29T14:21:28.123Z,38.39
2022-07-29T14:22:32.245Z,38.16
2022-07-29T14:23:36.742Z,38.29
2022-07-29T14:24:40.787Z,38.59
2022-07-29T14:25:45.059Z,38.54
2022-07-29T14:26:49.034Z,38.44
2022-07-29T14:27:54.331Z,38.17
2022-07-29T14:28:58.317Z,38.52
2022-07-29T14:30:02.494Z,38.51
2022-07-29T14:31:06.318Z,38.49
2022-07-29T14:32:11.787Z,38.34
2022-07-29T14:33:16.021Z,38.27
2022-07-29T14:34:20.228Z,37.90
2022-07-29T14:35:24.114Z,38.32
2022-07-29T14:36:28.663Z,37.97
2022-07-29T14:37:39.866Z,37.98
2022-07-29T14:38:44.726Z,37.87
2022-07-29T14:39:48.675Z,37.95
2022-07-29T14:40:52.978Z,37.79
2022-07-29T14:41:57.079Z,37.66
2022-07-29T14:43:02.722Z,37.98
2022-07-29T14:44:06.577Z,37.80
2022-07-29T14:45:11.117Z,37.94
2022-07-29T14:46:15.120Z,37.82
2022-07-29T14:47:18.974Z,37.80
2022-07-29T14:48:23.119Z,37.65