createdAt,value
2019-01-12T00:02:05.052Z,3.15
2019-01-12T00:04:33.654Z,3.27
2019-01-12T00:07:02.099Z,3.05
2019-01-12T00:09:30.547Z,3.35
2019-01-12T00:11:59.083Z,2.83
2019-01-12T00:14:27.563Z,3.45
2019-01-12T00:16:56.056Z,3.30
2019-01-12T00:19:26.068Z,2.90
2019-01-12T00:21:56.156Z,2.72
2019-01-12T00:24:31.361Z,2.75
2019-01-12T00:26:55.379Z,2.98
2019-01-12T00:29:24.596Z,2.70
2019-01-12T00:31:53.280Z,2.90
2019-01-12T00:34:21.815Z,2.60
2019-01-12T00:36:50.272Z,3.08
2019-01-12T00:39:18.829Z,3.10
2019-01-12T00:41:47.513Z,2.60
2019-01-12T00:44:15.951Z,2.85
2019-01-12T00:46:44.441Z,3.37
2019-01-12T00:49:12.955Z,3.17
2019-01-12T00:51:41.539Z,2.75
2019-01-12T00:54:10.042Z,3.27
2019-01-12T00:56:38.488Z,2.42
2019-01-12T00:59:06.937Z,3.45
2019-01-12T01:01:35.423Z,3.10
2019-01-12T01:04:04.964Z,2.90
2019-01-12T01:06:33.408Z,2.65
2019-01-12T01:09:01.932Z,2.50
2019-01-12T01:11:30.348Z,3.10
2019-01-12T01:13:58.896Z,3.20
2019-01-12T01:16:27.378Z,3.40
2019-01-12T01:18:55.958Z,3.65
2019-01-12T01:21:24.407Z,3.05
2019-01-12T01:23:52.868Z,3.70
2019-01-12T01:26:21.402Z,3.42
2019-01-12T01:28:49.883Z,3.60
2019-01-12T01:31:18.467Z,3.52
2019-01-12T01:33:46.936Z,3.80
2019-01-12T01:36:15.532Z,3.85
2019-01-12T01:38:44.012Z,3.30
2019-01-12T01:41:12.493Z,3.65
2019-01-12T01:43:41.070Z,3.33
2019-01-12T01:46:09.470Z,3.87
2019-01-12T01:48:38.039Z,3.62
2019-01-12T01:51:06.514Z,3.45
2019-01-12T01:53:34.979Z,4.10
2019-01-12T01:56:03.483Z,3.70
2019-01-12T01:58:31.988Z,3.90
2019-01-12T02:01:00.483Z,4.60
2019-01-12T02:03:28.928Z,3.77
2019-01-12T02:05:57.380Z,3.98
2019-01-12T02:08:25.887Z,3.70
2019-01-12T02:10:54.301Z,3.80
2019-01-12T02:13:22.750Z,4.20
2019-01-12T02:15:52.208Z,4.00
2019-01-12T02:18:29.594Z,3.70
2019-01-12T02:21:02.632Z,4.37
2019-01-12T02:23:31.034Z,3.87
2019-01-12T02:26:18.803Z,4.40
2019-01-12T02:28:47.260Z,3.77
2019-01-12T02:31:16.480Z,4.03
2019-01-12T02:33:44.958Z,4.40
2019-01-12T02:36:13.404Z,4.08
2019-01-12T02:38:42.065Z,4.37
2019-01-12T02:41:10.547Z,4.33
2019-01-12T02:43:38.994Z,4.67
2019-01-12T02:46:07.444Z,5.35
2019-01-12T02:48:35.926Z,5.12
2019-01-12T02:51:04.382Z,5.10
2019-01-12T02:53:32.954Z,5.75
2019-01-12T02:56:01.430Z,5.22
2019-01-12T02:58:29.879Z,5.85
2019-01-12T03:00:58.363Z,5.08
2019-01-12T03:03:26.880Z,4.37
2019-01-12T03:05:55.363Z,5.37
2019-01-12T03:08:23.943Z,4.90
2019-01-12T03:10:52.435Z,4.95
2019-01-12T03:13:20.919Z,4.40
2019-01-12T03:15:49.403Z,4.67
2019-01-12T03:18:17.869Z,4.70
2019-01-12T03:20:46.302Z,5.05
2019-01-12T03:23:14.782Z,5.05
2019-01-12T03:25:43.279Z,4.72
2019-01-12T03:28:11.733Z,5.45
2019-01-12T03:30:40.183Z,4.95
2019-01-12T03:33:08.665Z,5.95
2019-01-12T03:35:37.148Z,5.75
2019-01-12T03:38:05.595Z,4.70
2019-01-12T03:40:34.040Z,5.47
2019-01-12T03:43:02.577Z,6.50
2019-01-12T03:45:30.988Z,5.20
2019-01-12T03:47:59.446Z,5.10
2019-01-12T03:50:27.937Z,5.15
2019-01-12T03:52:56.512Z,5.22
2019-01-12T03:55:25.832Z,4.80
2019-01-12T03:57:55.058Z,6.47
2019-01-12T04:00:23.506Z,5.15
2019-01-12T04:02:52.050Z,5.70
2019-01-12T04:05:20.545Z,5.50
2019-01-12T04:07:49.124Z,6.92
2019-01-12T04:10:17.551Z,6.20
2019-01-12T04:12:46.131Z,6.55
2019-01-12T04:15:14.678Z,6.50
2019-01-12T04:17:43.135Z,5.97
2019-01-12T04:20:13.123Z,5.78
2019-01-12T04:22:41.564Z,6.78
2019-01-12T04:25:10.851Z,5.83
2019-01-12T04:27:39.891Z,5.95
2019-01-12T04:30:09.870Z,6.95
2019-01-12T04:32:38.354Z,6.87
2019-01-12T04:35:07.935Z,6.15
2019-01-12T04:37:37.205Z,6.95
2019-01-12T04:40:07.098Z,7.08
2019-01-12T04:42:35.646Z,6.00
2019-01-12T04:45:05.663Z,6.60
2019-01-12T04:47:34.145Z,7.22
2019-01-12T04:50:02.678Z,9.20
2019-01-12T04:52:31.129Z,7.08
2019-01-12T04:54:59.585Z,7.35
2019-01-12T04:57:28.171Z,6.37
2019-01-12T04:59:56.619Z,7.42
2019-01-12T05:02:25.077Z,7.12
2019-01-12T05:04:53.615Z,7.65
2019-01-12T05:07:22.095Z,6.83
2019-01-12T05:09:50.622Z,6.58
2019-01-12T05:12:19.159Z,7.22
2019-01-12T05:14:47.614Z,7.53
2019-01-12T05:17:16.075Z,6.80
2019-01-12T05:19:44.604Z,7.78
2019-01-12T05:22:13.085Z,7.12
2019-01-12T05:24:41.565Z,7.15
2019-01-12T05:27:10.043Z,6.65
2019-01-12T05:29:38.522Z,6.40
2019-01-12T05:32:06.969Z,7.28
2019-01-12T05:34:35.419Z,6.35
2019-01-12T05:37:03.972Z,7.12
2019-01-12T05:39:32.555Z,7.65
2019-01-12T05:42:01.036Z,7.95
2019-01-12T05:44:29.522Z,7.08
2019-01-12T05:46:57.997Z,6.90
2019-01-12T05:49:26.481Z,8.03
2019-01-12T05:51:55.001Z,7.75
2019-01-12T05:54:23.451Z,7.60
2019-01-12T05:56:52.019Z,7.37
2019-01-12T05:59:20.500Z,7.65
2019-01-12T06:01:48.953Z,7.80
2019-01-12T06:04:17.407Z,7.50
2019-01-12T06:06:45.950Z,7.65
2019-01-12T06:09:14.355Z,8.80
2019-01-12T06:11:42.800Z,8.90
2019-01-12T06:14:11.279Z,7.10
2019-01-12T06:16:39.729Z,8.03
2019-01-12T06:19:08.175Z,8.85
2019-01-12T06:21:36.667Z,7.83
2019-01-12T06:24:05.117Z,7.17
2019-01-12T06:26:33.562Z,7.70
2019-01-12T06:29:02.070Z,8.58
2019-01-12T06:31:30.511Z,7.53
2019-01-12T06:33:58.959Z,9.65
2019-01-12T06:36:27.448Z,14.10
2019-01-12T06:38:55.903Z,9.10
2019-01-12T06:41:24.348Z,8.58
2019-01-12T06:43:52.831Z,7.70
2019-01-12T06:46:21.312Z,8.43
2019-01-12T06:48:49.782Z,7.83
2019-01-12T06:51:18.303Z,11.10
2019-01-12T06:53:46.710Z,9.48
2019-01-12T06:56:15.198Z,10.23
2019-01-12T06:58:43.747Z,12.88
2019-01-12T07:01:12.329Z,8.30
2019-01-12T07:03:40.737Z,8.08
2019-01-12T07:06:09.292Z,7.42
2019-01-12T07:08:38.796Z,7.58
2019-01-12T07:11:07.200Z,7.33
2019-01-12T07:13:35.799Z,8.10
2019-01-12T07:16:04.549Z,6.80
2019-01-12T07:18:33.175Z,6.70
2019-01-12T07:21:01.623Z,7.83
2019-01-12T07:23:30.197Z,8.33
2019-01-12T07:25:58.678Z,8.90
2019-01-12T07:28:27.119Z,7.53
2019-01-12T07:30:55.607Z,8.40
2019-01-12T07:33:24.064Z,7.35
2019-01-12T07:35:52.697Z,8.83
2019-01-12T07:38:21.288Z,12.23
2019-01-12T07:40:49.764Z,9.65
2019-01-12T07:43:18.351Z,6.58
2019-01-12T07:45:46.867Z,6.25
2019-01-12T07:48:15.336Z,5.40
2019-01-12T07:50:43.894Z,6.00
2019-01-12T07:53:12.806Z,4.90
2019-01-12T07:55:41.270Z,4.87
2019-01-12T07:58:09.856Z,6.58
2019-01-12T08:00:39.798Z,5.50
2019-01-12T08:03:08.246Z,5.70
2019-01-12T08:05:36.730Z,6.55
2019-01-12T08:08:05.179Z,6.90
2019-01-12T08:10:33.797Z,7.10
2019-01-12T08:13:02.226Z,5.75
2019-01-12T08:15:30.774Z,5.20
2019-01-12T08:17:59.342Z,5.90
2019-01-12T08:20:28.051Z,5.00
2019-01-12T08:22:56.506Z,5.65
2019-01-12T08:25:25.607Z,5.28
2019-01-12T08:27:54.391Z,6.10
2019-01-12T08:30:22.832Z,4.92
2019-01-12T08:32:51.620Z,5.58
2019-01-12T08:35:20.147Z,5.20
2019-01-12T08:37:48.567Z,4.92
2019-01-12T08:40:17.016Z,5.37
2019-01-12T08:42:45.499Z,4.78
2019-01-12T08:45:14.055Z,4.70
2019-01-12T08:47:42.498Z,5.33
2019-01-12T08:50:12.566Z,7.03
2019-01-12T08:52:41.001Z,5.10
2019-01-12T08:55:10.251Z,5.15
2019-01-12T08:57:38.739Z,5.70
2019-01-12T09:00:08.654Z,5.60
2019-01-12T09:02:37.102Z,5.60
2019-01-12T09:05:06.347Z,4.87
2019-01-12T09:07:34.901Z,4.75
2019-01-12T09:10:03.939Z,5.22
2019-01-12T09:12:32.478Z,5.10
2019-01-12T09:15:00.960Z,4.50
2019-01-12T09:17:29.468Z,4.90
2019-01-12T09:19:57.916Z,4.58
2019-01-12T09:22:26.354Z,4.00
2019-01-12T09:24:54.807Z,4.55
2019-01-12T09:27:23.295Z,4.45
2019-01-12T09:29:51.741Z,4.50
2019-01-12T09:32:20.187Z,3.85
2019-01-12T09:34:48.670Z,4.30
2019-01-12T09:37:17.187Z,4.30
2019-01-12T09:39:45.820Z,4.85
2019-01-12T09:42:14.302Z,4.30
2019-01-12T09:44:42.746Z,4.60
2019-01-12T09:47:11.197Z,4.90
2019-01-12T09:49:40.038Z,4.00
2019-01-12T09:52:08.555Z,4.78
2019-01-12T09:54:37.166Z,4.67
2019-01-12T09:57:05.966Z,4.33
2019-01-12T09:59:34.396Z,4.72
2019-01-12T10:02:02.844Z,5.00
2019-01-12T10:04:31.315Z,4.70
2019-01-12T10:06:59.754Z,4.87
2019-01-12T10:09:28.212Z,5.03
2019-01-12T10:11:56.695Z,5.30
2019-01-12T10:14:25.158Z,5.40
2019-01-12T10:16:53.591Z,4.70
2019-01-12T10:19:22.078Z,5.20
2019-01-12T10:21:50.526Z,4.25
2019-01-12T10:24:18.976Z,4.53
2019-01-12T10:26:47.463Z,4.12
2019-01-12T10:29:15.909Z,7.17
2019-01-12T10:31:44.350Z,6.78
2019-01-12T10:34:12.837Z,4.42
2019-01-12T10:36:41.288Z,4.85
2019-01-12T10:39:09.767Z,4.53
2019-01-12T10:41:38.208Z,5.40
2019-01-12T10:44:06.703Z,5.10
2019-01-12T10:46:35.193Z,4.40
2019-01-12T10:49:03.735Z,4.55
2019-01-12T10:51:32.179Z,4.90
2019-01-12T10:54:00.674Z,5.00
2019-01-12T10:56:29.122Z,6.00
2019-01-12T10:58:57.572Z,5.95
2019-01-12T11:01:26.057Z,4.30
2019-01-12T11:03:54.540Z,4.12
2019-01-12T11:06:23.084Z,4.28
2019-01-12T11:08:51.532Z,4.15
2019-01-12T11:11:20.019Z,4.15
2019-01-12T11:13:48.468Z,4.50
2019-01-12T11:16:16.925Z,4.95
2019-01-12T11:18:45.421Z,4.83
2019-01-12T11:21:13.867Z,5.35
2019-01-12T11:23:42.320Z,3.50
2019-01-12T11:26:10.799Z,3.60
2019-01-12T11:28:39.249Z,3.42
2019-01-12T11:31:07.692Z,3.33
2019-01-12T11:33:36.182Z,4.00
2019-01-12T11:36:04.727Z,3.52
2019-01-12T11:38:33.174Z,2.98
2019-01-12T11:41:01.662Z,3.25
2019-01-12T11:43:30.115Z,3.20
2019-01-12T11:45:58.562Z,3.55
2019-01-12T11:48:27.047Z,3.83
2019-01-12T11:50:56.964Z,3.85
2019-01-12T11:53:25.409Z,3.50
2019-01-12T11:55:53.897Z,3.42
2019-01-12T11:58:22.335Z,4.20
2019-01-12T12:00:50.780Z,3.75
2019-01-12T12:03:19.276Z,3.42
2019-01-12T12:05:47.716Z,3.98
2019-01-12T12:08:16.162Z,2.85
2019-01-12T12:10:44.655Z,3.17
2019-01-12T12:13:13.102Z,3.22
2019-01-12T12:15:41.551Z,3.00
2019-01-12T12:18:10.429Z,3.20
2019-01-12T12:20:39.258Z,3.67
2019-01-12T12:23:08.115Z,35.40
2019-01-12T12:25:36.995Z,4.05
2019-01-12T12:28:05.955Z,3.20
2019-01-12T12:30:34.791Z,3.25
2019-01-12T12:33:03.686Z,3.77
2019-01-12T12:35:37.647Z,3.25
2019-01-12T12:38:03.007Z,3.50
2019-01-12T12:40:31.919Z,3.55
2019-01-12T12:43:00.752Z,3.65
2019-01-12T12:45:30.801Z,3.85
2019-01-12T12:47:59.887Z,3.67
2019-01-12T12:50:28.920Z,3.75
2019-01-12T12:52:57.760Z,3.80
2019-01-12T12:55:26.834Z,3.10
2019-01-12T12:57:55.664Z,4.10
2019-01-12T13:00:27.199Z,3.33
2019-01-12T13:02:56.072Z,3.02
2019-01-12T13:05:24.912Z,4.15
2019-01-12T13:07:53.752Z,3.30
2019-01-12T13:10:27.810Z,3.70
2019-01-12T13:12:56.648Z,3.15
2019-01-12T13:15:25.479Z,3.60
2019-01-12T13:17:54.350Z,3.02
2019-01-12T13:20:23.402Z,2.50
2019-01-12T13:22:52.338Z,2.75
2019-01-12T13:25:21.316Z,3.05
2019-01-12T13:27:50.160Z,4.03
2019-01-12T13:30:21.472Z,3.50
2019-01-12T13:32:50.497Z,5.92
2019-01-12T13:35:19.507Z,5.95
2019-01-12T13:37:48.649Z,2.75
2019-01-12T13:40:22.615Z,2.95
2019-01-12T13:42:51.459Z,2.80
2019-01-12T13:45:21.098Z,2.70
2019-01-12T13:47:49.998Z,2.50
2019-01-12T13:50:21.609Z,2.50
2019-01-12T13:52:50.443Z,3.60
2019-01-12T13:55:19.468Z,3.17
2019-01-12T13:57:48.479Z,3.30
2019-01-12T14:00:20.258Z,2.60
2019-01-12T14:02:49.129Z,2.85
2019-01-12T14:05:17.967Z,2.80
2019-01-12T14:07:46.848Z,2.80
2019-01-12T14:10:18.355Z,3.10
2019-01-12T14:12:47.300Z,2.90
2019-01-12T14:15:17.884Z,2.90
2019-01-12T14:17:46.923Z,2.17
2019-01-12T14:20:24.715Z,2.52
2019-01-12T14:22:53.551Z,2.72
2019-01-12T14:25:22.388Z,2.52
2019-01-12T14:27:54.953Z,2.42
2019-01-12T14:30:21.855Z,2.47
2019-01-12T14:32:50.889Z,2.70
2019-01-12T14:35:19.887Z,2.50
2019-01-12T14:37:50.316Z,2.85
2019-01-12T14:40:20.167Z,2.55
2019-01-12T14:42:49.036Z,2.30
2019-01-12T14:45:28.992Z,3.00
2019-01-12T14:47:57.870Z,2.83
2019-01-12T14:50:26.715Z,3.70
2019-01-12T14:52:55.547Z,3.55
2019-01-12T14:55:24.628Z,3.10
2019-01-12T14:57:53.478Z,3.50
2019-01-12T15:00:25.274Z,3.80
2019-01-12T15:02:54.258Z,3.70
2019-01-12T15:05:25.190Z,4.35
2019-01-12T15:07:54.028Z,3.72
2019-01-12T15:10:22.999Z,3.98
2019-01-12T15:12:52.177Z,3.72
2019-01-12T15:15:21.112Z,4.62
2019-01-12T15:17:49.945Z,3.65
2019-01-12T15:20:20.731Z,3.77
2019-01-12T15:22:49.661Z,4.97
2019-01-12T15:25:18.903Z,5.05
2019-01-12T15:27:47.789Z,4.78
2019-01-12T15:30:19.189Z,3.80
2019-01-12T15:32:48.127Z,4.65
2019-01-12T15:35:17.720Z,5.20
2019-01-12T15:37:46.777Z,5.00
2019-01-12T15:40:17.603Z,5.20
2019-01-12T15:42:46.683Z,5.08
2019-01-12T15:45:18.228Z,4.80
2019-01-12T15:47:47.227Z,4.65
2019-01-12T15:50:16.854Z,4.53
2019-01-12T15:52:45.398Z,4.50
2019-01-12T15:55:13.993Z,5.12
2019-01-12T15:57:42.432Z,5.40
2019-01-12T16:00:12.487Z,5.83
2019-01-12T16:02:41.264Z,5.65
2019-01-12T16:05:09.799Z,5.60
2019-01-12T16:07:38.729Z,5.17
2019-01-12T16:10:08.921Z,4.60
2019-01-12T16:12:37.364Z,5.60
2019-01-12T16:15:07.372Z,5.50
2019-01-12T16:17:35.855Z,5.05
2019-01-12T16:20:05.769Z,4.80
2019-01-12T16:22:34.206Z,4.40
2019-01-12T16:25:02.690Z,4.80
2019-01-12T16:27:31.126Z,4.80
2019-01-12T16:29:59.719Z,5.25
2019-01-12T16:32:28.259Z,6.12
2019-01-12T16:34:56.915Z,5.37
2019-01-12T16:37:25.593Z,5.50
2019-01-12T16:39:54.171Z,5.20
2019-01-12T16:42:22.649Z,5.05
2019-01-12T16:44:51.158Z,5.30
2019-01-12T16:47:19.646Z,5.00
2019-01-12T16:49:48.111Z,4.47
2019-01-12T16:52:16.650Z,4.95
2019-01-12T16:54:45.397Z,5.00
2019-01-12T16:57:13.847Z,4.33
2019-01-12T16:59:42.421Z,4.40
2019-01-12T17:02:10.911Z,4.42
2019-01-12T17:04:39.350Z,4.50
2019-01-12T17:07:07.794Z,5.05
2019-01-12T17:09:36.854Z,4.80
2019-01-12T17:12:05.280Z,8.50
2019-01-12T17:14:33.722Z,4.65
2019-01-12T17:17:02.207Z,4.05
2019-01-12T17:19:30.748Z,4.90
2019-01-12T17:21:59.186Z,4.20
2019-01-12T17:24:27.671Z,4.55
2019-01-12T17:26:56.111Z,4.60
2019-01-12T17:29:24.559Z,5.30
2019-01-12T17:31:53.079Z,4.25
2019-01-12T17:34:21.580Z,4.55
2019-01-12T17:36:50.018Z,4.85
2019-01-12T17:39:18.600Z,4.60
2019-01-12T17:41:47.031Z,5.05
2019-01-12T17:44:15.510Z,4.40
2019-01-12T17:46:44.007Z,4.33
2019-01-12T17:49:12.728Z,4.62
2019-01-12T17:51:41.212Z,4.00
2019-01-12T17:54:09.688Z,4.85
2019-01-12T17:56:38.123Z,4.10
2019-01-12T17:59:06.781Z,4.15
2019-01-12T18:01:35.182Z,4.20
2019-01-12T18:04:03.623Z,3.98
2019-01-12T18:06:32.103Z,3.90
2019-01-12T18:09:00.552Z,3.70
2019-01-12T18:11:29.851Z,3.58
2019-01-12T18:13:58.475Z,3.40
2019-01-12T18:16:26.919Z,3.12
2019-01-12T18:18:55.507Z,3.80
2019-01-12T18:21:24.097Z,3.35
2019-01-12T18:23:52.675Z,3.33
2019-01-12T18:26:21.393Z,3.50
2019-01-12T18:28:51.566Z,3.40
2019-01-12T18:31:20.157Z,4.35
2019-01-12T18:33:48.917Z,4.20
2019-01-12T18:36:17.411Z,3.87
2019-01-12T18:38:46.099Z,4.45
2019-01-12T18:41:14.566Z,3.90
2019-01-12T18:43:43.114Z,4.25
2019-01-12T18:46:12.167Z,9.90
2019-01-12T18:48:40.747Z,5.55
2019-01-12T18:51:09.187Z,4.70
2019-01-12T18:53:37.674Z,5.30
2019-01-12T18:56:06.110Z,5.05
2019-01-12T18:58:34.560Z,4.37
2019-01-12T19:01:03.035Z,4.50
2019-01-12T19:03:31.486Z,4.25
2019-01-12T19:05:59.936Z,4.95
2019-01-12T19:08:28.563Z,4.53
2019-01-12T19:10:57.044Z,4.67
2019-01-12T19:13:25.461Z,3.80
2019-01-12T19:15:53.943Z,4.25
2019-01-12T19:18:22.397Z,4.30
2019-01-12T19:20:50.839Z,4.80
2019-01-12T19:23:19.336Z,4.50
2019-01-12T19:25:47.780Z,4.08
2019-01-12T19:28:16.214Z,4.55
2019-01-12T19:30:44.712Z,3.87
2019-01-12T19:33:13.153Z,3.90
2019-01-12T19:35:41.595Z,3.30
2019-01-12T19:38:10.083Z,3.22
2019-01-12T19:40:38.533Z,4.05
2019-01-12T19:43:06.974Z,4.12
2019-01-12T19:45:35.460Z,3.87
2019-01-12T19:48:03.960Z,3.80
2019-01-12T19:50:32.406Z,3.12
2019-01-12T19:53:00.934Z,4.00
2019-01-12T19:55:29.366Z,3.30
2019-01-12T19:57:57.811Z,3.45
2019-01-12T20:00:28.219Z,3.20
2019-01-12T20:02:56.662Z,3.50
2019-01-12T20:05:25.129Z,3.02
2019-01-12T20:07:53.631Z,2.77
2019-01-12T20:10:22.146Z,3.30
2019-01-12T20:12:50.555Z,2.65
2019-01-12T20:15:20.240Z,2.77
2019-01-12T20:17:48.692Z,2.65
2019-01-12T20:20:17.244Z,2.65
2019-01-12T20:22:45.723Z,2.50
2019-01-12T20:25:15.631Z,3.22
2019-01-12T20:27:44.075Z,2.42
2019-01-12T20:30:14.032Z,2.55
2019-01-12T20:32:43.980Z,4.35
2019-01-12T20:35:16.600Z,3.30
2019-01-12T20:37:46.515Z,2.50
2019-01-12T20:40:19.729Z,2.85
2019-01-12T20:42:49.708Z,4.60
2019-01-12T20:45:34.980Z,6.30
2019-01-12T20:48:09.034Z,2.45
2019-01-12T20:50:55.891Z,2.30
2019-01-12T20:53:25.819Z,2.70
2019-01-12T20:55:55.739Z,2.08
2019-01-12T20:58:38.040Z,2.33
2019-01-12T21:01:10.924Z,2.00
2019-01-12T21:03:43.706Z,2.33
2019-01-12T21:06:31.802Z,1.80
2019-01-12T21:09:05.224Z,1.80
2019-01-12T21:11:41.304Z,1.95
2019-01-12T21:14:14.066Z,2.08
2019-01-12T21:16:42.518Z,2.25
2019-01-12T21:19:10.969Z,2.08
2019-01-12T21:21:39.528Z,2.12
2019-01-12T21:24:08.421Z,1.70
2019-01-12T21:26:37.313Z,2.05
2019-01-12T21:29:06.303Z,2.22
2019-01-12T21:31:35.194Z,1.77
2019-01-12T21:34:04.727Z,1.80
2019-01-12T21:36:33.693Z,1.80
2019-01-12T21:39:02.585Z,1.98
2019-01-12T21:41:31.474Z,2.00
2019-01-12T21:44:00.336Z,1.37
2019-01-12T21:46:29.258Z,1.40
2019-01-12T21:48:58.063Z,1.30
2019-01-12T21:51:26.947Z,1.22
2019-01-12T21:53:55.880Z,1.10
2019-01-12T21:56:24.720Z,1.10
2019-01-12T21:58:53.613Z,1.20
2019-01-12T22:01:22.458Z,1.30
2019-01-12T22:03:51.300Z,1.37
2019-01-12T22:06:20.276Z,1.32
2019-01-12T22:08:49.117Z,1.70
2019-01-12T22:11:17.956Z,1.20
2019-01-12T22:13:46.852Z,1.20
2019-01-12T22:16:15.691Z,1.30
2019-01-12T22:18:44.528Z,1.12
2019-01-12T22:21:13.414Z,1.02
2019-01-12T22:23:42.258Z,1.40
2019-01-12T22:26:11.200Z,1.10
2019-01-12T22:28:40.315Z,1.10
2019-01-12T22:31:09.392Z,1.20
2019-01-12T22:33:38.284Z,1.05
2019-01-12T22:36:07.275Z,1.00
2019-01-12T22:38:36.166Z,1.10
2019-01-12T22:41:05.059Z,1.15
2019-01-12T22:43:34.051Z,1.00
2019-01-12T22:46:03.705Z,0.93
2019-01-12T22:48:32.652Z,0.80
2019-01-12T22:51:01.749Z,1.40
2019-01-12T22:53:30.638Z,1.02
2019-01-12T22:55:59.528Z,0.95
2019-01-12T22:58:29.044Z,0.98
2019-01-12T23:01:08.163Z,0.90
2019-01-12T23:03:37.055Z,0.75
2019-01-12T23:06:05.946Z,1.00
2019-01-12T23:08:34.938Z,0.98
2019-01-12T23:11:03.931Z,0.85
2019-01-12T23:13:32.925Z,0.88
2019-01-12T23:16:01.815Z,0.80
2019-01-12T23:18:30.810Z,0.85
2019-01-12T23:20:59.908Z,0.80
2019-01-12T23:23:28.795Z,0.95
2019-01-12T23:25:57.896Z,0.68
2019-01-12T23:28:26.884Z,0.70
2019-01-12T23:30:55.774Z,0.70
2019-01-12T23:33:24.665Z,0.95
2019-01-12T23:35:53.558Z,0.88
2019-01-12T23:38:22.446Z,0.60
2019-01-12T23:40:51.362Z,0.60
2019-01-12T23:43:21.032Z,0.78
2019-01-12T23:45:49.937Z,0.60
2019-01-12T23:48:18.933Z,0.78
2019-01-12T23:50:47.926Z,0.60
2019-01-12T23:53:16.919Z,0.80
2019-01-12T23:55:45.810Z,0.80
2019-01-12T23:58:14.692Z,1.47
