createdAt,value
2018-08-02T00:00:55.159Z,0.00
2018-08-02T00:01:55.139Z,0.00
2018-08-02T00:02:55.167Z,0.00
2018-08-02T00:03:55.191Z,0.00
2018-08-02T00:04:55.214Z,0.00
2018-08-02T00:05:55.239Z,0.00
2018-08-02T00:06:55.270Z,0.00
2018-08-02T00:07:55.289Z,0.00
2018-08-02T00:08:55.314Z,0.00
2018-08-02T00:09:55.341Z,0.00
2018-08-02T00:10:55.366Z,0.00
2018-08-02T00:11:55.390Z,0.00
2018-08-02T00:12:55.415Z,0.00
2018-08-02T00:13:55.442Z,0.00
2018-08-02T00:14:55.469Z,0.00
2018-08-02T00:15:55.490Z,0.00
2018-08-02T00:16:55.514Z,0.00
2018-08-02T00:17:55.538Z,0.00
2018-08-02T00:18:55.567Z,0.00
2018-08-02T00:19:55.590Z,0.00
2018-08-02T00:20:55.615Z,0.00
2018-08-02T00:21:56.089Z,0.00
2018-08-02T00:22:55.663Z,0.00
2018-08-02T00:23:55.690Z,0.00
2018-08-02T00:24:55.714Z,0.00
2018-08-02T00:25:55.739Z,0.00
2018-08-02T00:26:55.766Z,0.00
2018-08-02T00:27:55.787Z,0.00
2018-08-02T00:28:55.813Z,0.00
2018-08-02T00:29:55.839Z,0.00
2018-08-02T00:30:55.865Z,0.00
2018-08-02T00:31:55.885Z,0.00
2018-08-02T00:32:55.912Z,0.00
2018-08-02T00:33:55.939Z,0.00
2018-08-02T00:34:55.964Z,0.00
2018-08-02T00:35:55.987Z,0.00
2018-08-02T00:36:56.013Z,0.00
2018-08-02T00:37:56.036Z,0.00
2018-08-02T00:38:56.063Z,0.00
2018-08-02T00:39:56.087Z,0.00
2018-08-02T00:40:56.109Z,0.00
2018-08-02T00:41:56.135Z,0.00
2018-08-02T00:42:56.165Z,0.00
2018-08-02T00:43:56.184Z,0.00
2018-08-02T00:44:56.210Z,0.00
2018-08-02T00:45:56.234Z,0.00
2018-08-02T00:46:56.260Z,0.00
2018-08-02T00:47:56.287Z,0.00
2018-08-02T00:48:56.308Z,0.00
2018-08-02T00:49:56.332Z,0.00
2018-08-02T00:50:56.363Z,0.00
2018-08-02T00:51:56.382Z,0.00
2018-08-02T00:52:56.413Z,0.00
2018-08-02T00:53:56.431Z,0.00
2018-08-02T00:54:56.457Z,0.00
2018-08-02T00:55:56.481Z,0.00
2018-08-02T00:56:56.508Z,0.00
2018-08-02T00:57:56.531Z,0.00
2018-08-02T00:58:56.556Z,0.00
2018-08-02T00:59:56.582Z,0.00
2018-08-02T01:00:56.604Z,0.00
2018-08-02T01:01:56.629Z,0.00
2018-08-02T01:02:56.653Z,0.00
2018-08-02T01:03:56.678Z,0.00
2018-08-02T01:04:56.704Z,0.00
2018-08-02T01:05:56.731Z,0.00
2018-08-02T01:06:56.753Z,0.00
2018-08-02T01:07:56.779Z,0.00
2018-08-02T01:08:56.803Z,0.00
2018-08-02T01:09:56.830Z,0.00
2018-08-02T01:10:56.856Z,0.00
2018-08-02T01:11:56.878Z,0.00
2018-08-02T01:12:56.903Z,0.00
2018-08-02T01:13:56.925Z,0.00
2018-08-02T01:14:56.953Z,0.00
2018-08-02T01:15:56.977Z,0.00
2018-08-02T01:16:57.001Z,0.00
2018-08-02T01:17:57.027Z,0.00
2018-08-02T01:18:57.049Z,0.00
2018-08-02T01:19:57.076Z,0.00
2018-08-02T01:20:57.099Z,0.00
2018-08-02T01:21:57.125Z,0.00
2018-08-02T01:22:57.149Z,0.00
2018-08-02T01:23:57.172Z,0.00
2018-08-02T01:24:57.199Z,0.00
2018-08-02T01:25:57.223Z,0.00
2018-08-02T01:26:57.246Z,0.00
2018-08-02T01:27:57.269Z,0.00
2018-08-02T01:28:57.298Z,0.00
2018-08-02T01:29:57.318Z,0.00
2018-08-02T01:30:57.343Z,0.00
2018-08-02T01:31:57.370Z,0.00
2018-08-02T01:32:57.395Z,0.00
2018-08-02T01:33:57.417Z,0.00
2018-08-02T01:34:57.448Z,0.00
2018-08-02T01:35:57.468Z,0.00
2018-08-02T01:36:57.490Z,0.00
2018-08-02T01:37:57.518Z,0.00
2018-08-02T01:38:57.540Z,0.00
2018-08-02T01:39:57.567Z,0.00
2018-08-02T01:40:57.590Z,0.00
2018-08-02T01:41:57.617Z,0.00
2018-08-02T01:42:57.637Z,0.00
2018-08-02T01:43:57.700Z,0.00
2018-08-02T01:44:57.685Z,0.00
2018-08-02T01:45:57.718Z,0.00
2018-08-02T01:46:57.760Z,0.00
2018-08-02T01:47:57.762Z,0.00
2018-08-02T01:48:57.786Z,0.00
2018-08-02T01:49:57.850Z,0.00
2018-08-02T01:50:57.832Z,0.00
2018-08-02T01:51:57.859Z,0.00
2018-08-02T01:52:57.882Z,0.00
2018-08-02T01:53:57.905Z,0.00
2018-08-02T01:54:57.929Z,0.00
2018-08-02T01:55:57.954Z,0.00
2018-08-02T01:56:57.980Z,0.00
2018-08-02T01:57:58.004Z,0.00
2018-08-02T01:58:58.031Z,0.00
2018-08-02T01:59:58.054Z,0.00
2018-08-02T02:00:58.133Z,0.00
2018-08-02T02:01:58.101Z,0.00
2018-08-02T02:02:58.127Z,0.00
2018-08-02T02:03:58.149Z,0.00
2018-08-02T02:04:58.177Z,0.00
2018-08-02T02:05:58.198Z,0.00
2018-08-02T02:06:58.225Z,0.00
2018-08-02T02:07:58.249Z,0.00
2018-08-02T02:08:58.271Z,0.00
2018-08-02T02:09:58.297Z,0.00
2018-08-02T02:10:58.321Z,0.00
2018-08-02T02:11:58.348Z,0.00
2018-08-02T02:12:58.369Z,0.00
2018-08-02T02:13:58.396Z,0.00
2018-08-02T02:14:58.422Z,0.00
2018-08-02T02:15:58.441Z,0.00
2018-08-02T02:16:58.466Z,0.00
2018-08-02T02:17:58.491Z,0.00
2018-08-02T02:18:58.521Z,0.00
2018-08-02T02:19:58.542Z,0.00
2018-08-02T02:20:58.564Z,0.00
2018-08-02T02:21:58.592Z,0.00
2018-08-02T02:22:58.617Z,0.00
2018-08-02T02:23:58.640Z,0.00
2018-08-02T02:24:58.662Z,0.00
2018-08-02T02:25:58.689Z,0.00
2018-08-02T02:26:58.713Z,0.00
2018-08-02T02:27:58.738Z,0.00
2018-08-02T02:28:58.762Z,0.00
2018-08-02T02:29:58.784Z,0.00
2018-08-02T02:30:58.808Z,0.00
2018-08-02T02:31:58.835Z,0.00
2018-08-02T02:32:58.858Z,0.00
2018-08-02T02:33:58.887Z,0.00
2018-08-02T02:34:58.910Z,0.00
2018-08-02T02:35:58.933Z,0.00
2018-08-02T02:36:58.956Z,0.00
2018-08-02T02:37:58.982Z,0.00
2018-08-02T02:38:59.006Z,0.00
2018-08-02T02:39:59.027Z,0.00
2018-08-02T02:40:59.055Z,0.00
2018-08-02T02:41:59.081Z,0.00
2018-08-02T02:42:59.105Z,0.00
2018-08-02T02:43:59.131Z,0.00
2018-08-02T02:44:59.151Z,0.00
2018-08-02T02:45:59.174Z,0.00
2018-08-02T02:46:59.199Z,0.00
2018-08-02T02:47:59.223Z,0.00
2018-08-02T02:48:59.250Z,0.00
2018-08-02T02:49:59.272Z,0.00
2018-08-02T02:50:59.299Z,0.00
2018-08-02T02:51:59.323Z,0.00
2018-08-02T02:52:59.344Z,0.00
2018-08-02T02:53:59.369Z,0.00
2018-08-02T02:54:59.394Z,0.00
2018-08-02T02:55:59.419Z,0.00
2018-08-02T02:56:59.443Z,0.00
2018-08-02T02:57:59.469Z,0.00
2018-08-02T02:58:59.493Z,0.00
2018-08-02T02:59:59.515Z,0.00
2018-08-02T03:00:59.539Z,0.00
2018-08-02T03:01:59.567Z,0.00
2018-08-02T03:02:59.591Z,0.00
2018-08-02T03:03:59.612Z,0.00
2018-08-02T03:04:59.637Z,0.00
2018-08-02T03:05:59.663Z,0.00
2018-08-02T03:06:59.686Z,0.00
2018-08-02T03:07:59.710Z,0.00
2018-08-02T03:08:59.734Z,0.00
2018-08-02T03:09:59.762Z,0.00
2018-08-02T03:10:59.787Z,0.00
2018-08-02T03:11:59.810Z,0.00
2018-08-02T03:12:59.835Z,0.00
2018-08-02T03:13:59.859Z,0.00
2018-08-02T03:14:59.883Z,0.00
2018-08-02T03:15:59.904Z,0.00
2018-08-02T03:16:59.930Z,0.00
2018-08-02T03:17:59.959Z,0.00
2018-08-02T03:18:59.981Z,0.00
2018-08-02T03:20:00.003Z,0.00
2018-08-02T03:21:00.027Z,0.00
2018-08-02T03:22:00.051Z,0.00
2018-08-02T03:23:00.077Z,0.00
2018-08-02T03:24:00.100Z,0.00
2018-08-02T03:25:00.127Z,0.00
2018-08-02T03:26:00.152Z,0.00
2018-08-02T03:27:00.176Z,0.00
2018-08-02T03:28:00.196Z,0.00
2018-08-02T03:29:00.224Z,0.00
2018-08-02T03:30:00.249Z,0.00
2018-08-02T03:31:00.273Z,0.00
2018-08-02T03:32:00.297Z,0.00
2018-08-02T03:33:00.322Z,0.00
2018-08-02T03:34:00.344Z,0.00
2018-08-02T03:35:00.366Z,0.00
2018-08-02T03:36:00.390Z,0.00
2018-08-02T03:37:00.417Z,0.00
2018-08-02T03:38:00.439Z,0.00
2018-08-02T03:39:00.467Z,0.00
2018-08-02T03:40:00.490Z,0.00
2018-08-02T03:41:00.514Z,0.00
2018-08-02T03:42:00.539Z,0.00
2018-08-02T03:43:00.562Z,0.00
2018-08-02T03:44:00.586Z,0.00
2018-08-02T03:45:00.609Z,0.00
2018-08-02T03:46:00.633Z,0.00
2018-08-02T03:47:00.658Z,0.00
2018-08-02T03:48:00.683Z,0.00
2018-08-02T03:49:00.709Z,0.00
2018-08-02T03:50:00.746Z,0.00
2018-08-02T03:51:00.757Z,0.00
2018-08-02T03:52:00.784Z,0.00
2018-08-02T03:53:00.804Z,0.00
2018-08-02T03:54:00.855Z,0.00
2018-08-02T03:55:00.851Z,0.00
2018-08-02T03:56:00.874Z,0.00
2018-08-02T03:57:00.902Z,0.00
2018-08-02T03:58:00.924Z,0.00
2018-08-02T03:59:00.950Z,0.00
2018-08-02T04:00:00.974Z,5.63
2018-08-02T04:01:00.995Z,5.63
2018-08-02T04:02:01.025Z,5.63
2018-08-02T04:03:01.047Z,5.63
2018-08-02T04:04:01.070Z,5.63
2018-08-02T04:05:01.101Z,5.63
2018-08-02T04:06:01.120Z,5.63
2018-08-02T04:07:01.205Z,5.63
2018-08-02T04:08:01.168Z,5.63
2018-08-02T04:09:01.191Z,5.63
2018-08-02T04:10:01.216Z,5.63
2018-08-02T04:11:01.239Z,11.25
2018-08-02T04:12:01.664Z,11.25
2018-08-02T04:13:01.287Z,11.25
2018-08-02T04:14:01.311Z,11.25
2018-08-02T04:15:01.400Z,11.25
2018-08-02T04:16:01.358Z,11.25
2018-08-02T04:17:01.381Z,11.25
2018-08-02T04:18:01.404Z,11.25
2018-08-02T04:19:01.428Z,11.25
2018-08-02T04:20:01.455Z,11.25
2018-08-02T04:21:01.628Z,16.88
2018-08-02T04:22:01.504Z,16.88
2018-08-02T04:23:01.525Z,16.88
2018-08-02T04:24:01.551Z,16.88
2018-08-02T04:25:01.573Z,16.88
2018-08-02T04:26:01.597Z,16.88
2018-08-02T04:27:01.621Z,16.88
2018-08-02T04:28:01.645Z,22.50
2018-08-02T04:29:01.669Z,22.50
2018-08-02T04:30:01.701Z,22.50
2018-08-02T04:31:01.725Z,22.50
2018-08-02T04:32:01.740Z,22.50
2018-08-02T04:33:01.766Z,22.50
2018-08-02T04:34:01.879Z,22.50
2018-08-02T04:35:01.815Z,28.13
2018-08-02T04:36:01.840Z,28.13
2018-08-02T04:37:01.864Z,28.13
2018-08-02T04:38:01.887Z,28.13
2018-08-02T04:39:01.913Z,28.13
2018-08-02T04:40:01.934Z,28.13
2018-08-02T04:41:01.960Z,28.13
2018-08-02T04:42:02.017Z,28.13
2018-08-02T04:43:02.013Z,33.75
2018-08-02T04:44:02.031Z,33.75
2018-08-02T04:45:02.054Z,33.75
2018-08-02T04:46:02.082Z,33.75
2018-08-02T04:47:02.105Z,33.75
2018-08-02T04:48:02.127Z,33.75
2018-08-02T04:49:02.154Z,39.38
2018-08-02T04:50:02.179Z,39.38
2018-08-02T04:51:02.203Z,39.38
2018-08-02T04:52:02.228Z,39.38
2018-08-02T04:53:02.291Z,39.38
2018-08-02T04:54:02.275Z,45.00
2018-08-02T04:55:02.298Z,45.00
2018-08-02T04:56:02.319Z,45.00
2018-08-02T04:57:02.347Z,45.00
2018-08-02T04:58:02.370Z,50.63
2018-08-02T04:59:02.396Z,50.63
2018-08-02T05:00:02.417Z,50.63
2018-08-02T05:01:02.443Z,50.63
2018-08-02T05:02:02.466Z,50.63
2018-08-02T05:03:02.492Z,50.63
2018-08-02T05:04:02.517Z,50.63
2018-08-02T05:05:02.540Z,50.63
2018-08-02T05:06:02.562Z,50.63
2018-08-02T05:07:02.588Z,50.63
2018-08-02T05:08:02.623Z,50.63
2018-08-02T05:09:02.636Z,50.63
2018-08-02T05:10:02.659Z,50.63
2018-08-02T05:11:02.683Z,56.25
2018-08-02T05:12:02.708Z,56.25
2018-08-02T05:13:02.731Z,56.25
2018-08-02T05:14:02.758Z,56.25
2018-08-02T05:15:02.783Z,56.25
2018-08-02T05:16:02.804Z,56.25
2018-08-02T05:17:02.829Z,56.25
2018-08-02T05:18:02.857Z,61.88
2018-08-02T05:19:02.880Z,61.88
2018-08-02T05:20:02.903Z,61.88
2018-08-02T05:21:02.930Z,61.88
2018-08-02T05:22:02.953Z,61.88
2018-08-02T05:23:02.977Z,61.88
2018-08-02T05:24:03.000Z,61.88
2018-08-02T05:25:03.024Z,61.88
2018-08-02T05:26:03.051Z,61.88
2018-08-02T05:27:03.074Z,61.88
2018-08-02T05:28:03.097Z,61.88
2018-08-02T05:29:03.122Z,61.88
2018-08-02T05:30:03.151Z,61.88
2018-08-02T05:31:03.171Z,61.88
2018-08-02T05:32:03.196Z,61.88
2018-08-02T05:33:03.220Z,61.88
2018-08-02T05:34:03.475Z,61.88
2018-08-02T05:35:03.387Z,61.88
2018-08-02T05:36:03.618Z,67.50
2018-08-02T05:37:03.842Z,67.50
2018-08-02T05:38:03.346Z,67.50
2018-08-02T05:39:03.371Z,67.50
2018-08-02T05:40:03.392Z,67.50
2018-08-02T05:41:03.421Z,67.50
2018-08-02T05:42:03.444Z,67.50
2018-08-02T05:43:03.470Z,67.50
2018-08-02T05:44:03.494Z,67.50
2018-08-02T05:45:03.519Z,67.50
2018-08-02T05:46:03.541Z,67.50
2018-08-02T05:47:03.567Z,67.50
2018-08-02T05:48:03.594Z,73.13
2018-08-02T05:49:03.619Z,73.13
2018-08-02T05:50:03.640Z,78.75
2018-08-02T05:51:03.667Z,78.75
2018-08-02T05:52:03.690Z,78.75
2018-08-02T05:53:03.714Z,78.75
2018-08-02T05:54:03.742Z,78.75
2018-08-02T05:55:03.766Z,84.38
2018-08-02T05:56:03.792Z,84.38
2018-08-02T05:57:03.818Z,84.38
2018-08-02T05:58:03.891Z,84.38
2018-08-02T05:59:03.866Z,84.38
2018-08-02T06:00:03.890Z,84.38
2018-08-02T06:01:03.919Z,84.38
2018-08-02T06:02:03.945Z,84.38
2018-08-02T06:03:03.969Z,73.13
2018-08-02T06:04:03.992Z,73.13
2018-08-02T06:05:04.021Z,73.13
2018-08-02T06:06:04.047Z,73.13
2018-08-02T06:07:04.070Z,73.13
2018-08-02T06:08:04.095Z,73.13
2018-08-02T06:09:04.133Z,73.13
2018-08-02T06:10:04.151Z,73.13
2018-08-02T06:11:04.174Z,78.75
2018-08-02T06:12:04.201Z,78.75
2018-08-02T06:13:04.227Z,78.75
2018-08-02T06:14:04.251Z,78.75
2018-08-02T06:15:04.279Z,78.75
2018-08-02T06:16:04.303Z,78.75
2018-08-02T06:17:04.330Z,84.38
2018-08-02T06:18:04.356Z,78.75
2018-08-02T06:19:04.382Z,78.75
2018-08-02T06:20:04.406Z,84.38
2018-08-02T06:21:04.435Z,84.38
2018-08-02T06:22:04.459Z,84.38
2018-08-02T06:23:04.485Z,84.38
2018-08-02T06:24:04.523Z,84.38
2018-08-02T06:25:04.532Z,84.38
2018-08-02T06:26:04.561Z,84.38
2018-08-02T06:27:04.593Z,84.38
2018-08-02T06:28:04.610Z,90.00
2018-08-02T06:29:04.638Z,90.00
2018-08-02T06:30:04.661Z,90.00
2018-08-02T06:31:04.692Z,90.00
2018-08-02T06:32:04.714Z,90.00
2018-08-02T06:33:04.745Z,90.00
2018-08-02T06:34:04.764Z,90.00
2018-08-02T06:35:04.791Z,90.00
2018-08-02T06:36:04.816Z,95.63
2018-08-02T06:37:04.845Z,95.63
2018-08-02T06:38:04.871Z,95.63
2018-08-02T06:39:04.894Z,95.63
2018-08-02T06:40:04.918Z,95.63
2018-08-02T06:41:04.946Z,95.63
2018-08-02T06:42:04.970Z,95.63
2018-08-02T06:43:05.001Z,95.63
2018-08-02T06:44:05.022Z,95.63
2018-08-02T06:45:05.051Z,95.63
2018-08-02T06:46:05.077Z,95.63
2018-08-02T06:47:05.100Z,95.63
2018-08-02T06:48:05.128Z,95.63
2018-08-02T06:49:05.154Z,95.63
2018-08-02T06:50:05.181Z,95.63
2018-08-02T06:51:05.204Z,101.25
2018-08-02T06:52:05.233Z,101.25
2018-08-02T06:53:05.258Z,101.25
2018-08-02T06:54:05.284Z,106.88
2018-08-02T06:55:05.311Z,106.88
2018-08-02T06:56:05.333Z,106.88
2018-08-02T06:57:05.359Z,106.88
2018-08-02T06:58:05.389Z,106.88
2018-08-02T06:59:05.449Z,112.50
2018-08-02T07:00:05.439Z,112.50
2018-08-02T07:01:05.467Z,112.50
2018-08-02T07:02:05.493Z,112.50
2018-08-02T07:03:05.516Z,112.50
2018-08-02T07:04:05.701Z,112.50
2018-08-02T07:05:05.569Z,118.13
2018-08-02T07:06:05.642Z,118.13
2018-08-02T07:07:05.622Z,112.50
2018-08-02T07:08:05.653Z,118.13
2018-08-02T07:09:05.673Z,118.13
2018-08-02T07:10:05.700Z,118.13
2018-08-02T07:11:05.727Z,118.13
2018-08-02T07:12:05.753Z,118.13
2018-08-02T07:13:05.779Z,118.13
2018-08-02T07:14:05.809Z,118.13
2018-08-02T07:15:05.836Z,118.13
2018-08-02T07:16:05.860Z,118.13
2018-08-02T07:17:05.884Z,112.50
2018-08-02T07:18:05.915Z,112.50
2018-08-02T07:19:05.939Z,118.13
2018-08-02T07:20:05.965Z,118.13
2018-08-02T07:21:05.991Z,123.75
2018-08-02T07:22:06.019Z,123.75
2018-08-02T07:23:06.048Z,123.75
2018-08-02T07:24:06.085Z,118.13
2018-08-02T07:25:06.097Z,112.50
2018-08-02T07:26:06.123Z,106.88
2018-08-02T07:27:06.153Z,112.50
2018-08-02T07:28:06.176Z,112.50
2018-08-02T07:29:06.206Z,106.88
2018-08-02T07:30:06.235Z,112.50
2018-08-02T07:31:06.259Z,112.50
2018-08-02T07:32:06.289Z,112.50
2018-08-02T07:33:06.312Z,112.50
2018-08-02T07:34:06.341Z,112.50
2018-08-02T07:35:06.368Z,112.50
2018-08-02T07:36:06.393Z,112.50
2018-08-02T07:37:06.423Z,112.50
2018-08-02T07:38:06.452Z,112.50
2018-08-02T07:39:06.480Z,112.50
2018-08-02T07:40:06.504Z,112.50
2018-08-02T07:41:06.535Z,112.50
2018-08-02T07:42:06.562Z,112.50
2018-08-02T07:43:06.631Z,118.13
2018-08-02T07:44:06.670Z,112.50
2018-08-02T07:45:06.647Z,112.50
2018-08-02T07:46:06.674Z,112.50
2018-08-02T07:47:06.702Z,118.13
2018-08-02T07:48:06.732Z,118.13
2018-08-02T07:49:06.856Z,118.13
2018-08-02T07:50:06.787Z,118.13
2018-08-02T07:51:06.815Z,112.50
2018-08-02T07:52:06.844Z,118.13
2018-08-02T07:53:06.872Z,118.13
2018-08-02T07:54:06.908Z,118.13
2018-08-02T07:55:06.928Z,118.13
2018-08-02T07:56:07.003Z,118.13
2018-08-02T07:57:06.984Z,123.75
2018-08-02T07:58:07.016Z,118.13
2018-08-02T07:59:07.045Z,118.13
2018-08-02T08:00:07.069Z,118.13
2018-08-02T08:01:07.099Z,123.75
2018-08-02T08:02:07.128Z,123.75
2018-08-02T08:03:07.159Z,123.75
2018-08-02T08:04:07.211Z,118.13
2018-08-02T08:05:07.216Z,118.13
2018-08-02T08:06:07.243Z,118.13
2018-08-02T08:07:07.270Z,123.75
2018-08-02T08:08:07.299Z,123.75
2018-08-02T08:09:07.331Z,118.13
2018-08-02T08:10:07.356Z,123.75
2018-08-02T08:11:07.448Z,123.75
2018-08-02T08:12:07.506Z,123.75
2018-08-02T08:13:07.446Z,123.75
2018-08-02T08:14:07.470Z,123.75
2018-08-02T08:15:07.500Z,123.75
2018-08-02T08:16:07.611Z,123.75
2018-08-02T08:17:07.558Z,123.75
2018-08-02T08:18:07.590Z,129.38
2018-08-02T08:19:07.618Z,129.38
2018-08-02T08:20:07.641Z,129.38
2018-08-02T08:21:07.672Z,123.75
2018-08-02T08:22:07.701Z,129.38
2018-08-02T08:23:07.744Z,129.38
2018-08-02T08:24:07.756Z,129.38
2018-08-02T08:25:07.786Z,129.38
2018-08-02T08:26:07.815Z,129.38
2018-08-02T08:27:07.842Z,129.38
2018-08-02T08:28:07.867Z,129.38
2018-08-02T08:29:07.898Z,140.63
2018-08-02T08:30:07.955Z,129.38
2018-08-02T08:31:07.955Z,123.75
2018-08-02T08:32:08.007Z,123.75
2018-08-02T08:33:08.015Z,123.75
2018-08-02T08:34:08.041Z,123.75
2018-08-02T08:35:08.068Z,123.75
2018-08-02T08:36:08.117Z,123.75
2018-08-02T08:37:10.086Z,123.75
2018-08-02T08:38:08.156Z,123.75
2018-08-02T08:39:08.184Z,135.00
2018-08-02T08:40:08.213Z,123.75
2018-08-02T08:41:08.241Z,129.38
2018-08-02T08:42:08.268Z,129.38
2018-08-02T08:43:08.298Z,129.38
2018-08-02T08:44:08.324Z,129.38
2018-08-02T08:45:08.354Z,129.38
2018-08-02T08:46:08.384Z,129.38
2018-08-02T08:47:08.453Z,129.38
2018-08-02T08:48:08.440Z,129.38
2018-08-02T08:49:08.472Z,129.38
2018-08-02T08:50:08.497Z,129.38
2018-08-02T08:51:08.526Z,129.38
2018-08-02T08:52:08.554Z,129.38
2018-08-02T08:53:08.584Z,129.38
2018-08-02T08:54:08.761Z,129.38
2018-08-02T08:55:08.638Z,129.38
2018-08-02T08:56:08.669Z,129.38
2018-08-02T08:57:08.696Z,129.38
2018-08-02T08:58:08.724Z,135.00
2018-08-02T08:59:09.206Z,129.38
2018-08-02T09:00:08.782Z,135.00
2018-08-02T09:01:08.808Z,129.38
2018-08-02T09:02:08.839Z,135.00
2018-08-02T09:03:08.897Z,135.00
2018-08-02T09:04:08.896Z,135.00
2018-08-02T09:05:08.923Z,135.00
2018-08-02T09:06:08.956Z,135.00
2018-08-02T09:07:09.184Z,135.00
2018-08-02T09:08:09.009Z,135.00
2018-08-02T09:09:09.041Z,135.00
2018-08-02T09:10:09.069Z,135.00
2018-08-02T09:11:09.095Z,135.00
2018-08-02T09:12:09.175Z,135.00
2018-08-02T09:13:09.154Z,135.00
2018-08-02T09:14:09.181Z,135.00
2018-08-02T09:15:09.211Z,135.00
2018-08-02T09:16:09.243Z,135.00
2018-08-02T09:17:09.273Z,135.00
2018-08-02T09:18:09.299Z,135.00
2018-08-02T09:19:09.327Z,135.00
2018-08-02T09:20:09.356Z,135.00
2018-08-02T09:21:09.386Z,135.00
2018-08-02T09:22:09.415Z,135.00
2018-08-02T09:23:09.446Z,135.00
2018-08-02T09:24:09.471Z,140.63
2018-08-02T09:25:09.503Z,135.00
2018-08-02T09:26:09.529Z,135.00
2018-08-02T09:27:09.591Z,135.00
2018-08-02T09:28:09.587Z,135.00
2018-08-02T09:29:09.622Z,135.00
2018-08-02T09:30:09.648Z,140.63
2018-08-02T09:31:09.678Z,140.63
2018-08-02T09:32:09.773Z,135.00
2018-08-02T09:33:09.823Z,135.00
2018-08-02T09:34:09.763Z,135.00
2018-08-02T09:35:09.802Z,135.00
2018-08-02T09:36:09.825Z,135.00
2018-08-02T09:37:09.850Z,135.00
2018-08-02T09:38:09.881Z,135.00
2018-08-02T09:39:09.910Z,135.00
2018-08-02T09:40:09.939Z,135.00
2018-08-02T09:41:09.971Z,135.00
2018-08-02T09:42:09.998Z,135.00
2018-08-02T09:43:10.027Z,129.38
2018-08-02T09:44:10.056Z,129.38
2018-08-02T09:45:10.089Z,129.38
2018-08-02T09:46:10.122Z,129.38
2018-08-02T09:47:10.171Z,129.38
2018-08-02T09:48:10.178Z,129.38
2018-08-02T09:49:10.207Z,135.00
2018-08-02T09:50:10.234Z,135.00
2018-08-02T09:51:10.265Z,129.38
2018-08-02T09:52:10.293Z,129.38
2018-08-02T09:53:10.320Z,135.00
2018-08-02T09:54:10.352Z,129.38
2018-08-02T09:55:10.383Z,135.00
2018-08-02T09:56:10.410Z,135.00
2018-08-02T09:57:10.440Z,135.00
2018-08-02T09:58:10.470Z,135.00
2018-08-02T09:59:10.502Z,129.38
2018-08-02T10:00:10.529Z,129.38
2018-08-02T10:01:10.555Z,129.38
2018-08-02T10:02:10.590Z,129.38
2018-08-02T10:03:10.666Z,129.38
2018-08-02T10:04:10.646Z,129.38
2018-08-02T10:05:10.676Z,135.00
2018-08-02T10:06:10.704Z,129.38
2018-08-02T10:07:10.734Z,129.38
2018-08-02T10:08:10.764Z,129.38
2018-08-02T10:09:10.793Z,129.38
2018-08-02T10:10:10.834Z,129.38
2018-08-02T10:11:10.851Z,129.38
2018-08-02T10:12:10.888Z,129.38
2018-08-02T10:13:10.911Z,129.38
2018-08-02T10:14:10.941Z,135.00
2018-08-02T10:15:10.972Z,129.38
2018-08-02T10:16:11.007Z,129.38
2018-08-02T10:17:11.030Z,129.38
2018-08-02T10:18:11.058Z,129.38
2018-08-02T10:19:11.091Z,129.38
2018-08-02T10:20:11.119Z,129.38
2018-08-02T10:21:11.149Z,129.38
2018-08-02T10:22:11.178Z,129.38
2018-08-02T10:23:11.209Z,129.38
2018-08-02T10:24:11.237Z,129.38
2018-08-02T10:25:11.269Z,129.38
2018-08-02T10:26:11.298Z,129.38
2018-08-02T10:27:11.327Z,129.38
2018-08-02T10:28:11.356Z,129.38
2018-08-02T10:29:11.385Z,129.38
2018-08-02T10:30:11.416Z,129.38
2018-08-02T10:31:11.448Z,129.38
2018-08-02T10:32:11.477Z,129.38
2018-08-02T10:33:11.504Z,129.38
2018-08-02T10:34:11.535Z,129.38
2018-08-02T10:35:11.564Z,129.38
2018-08-02T10:36:11.894Z,129.38
2018-08-02T10:37:11.623Z,129.38
2018-08-02T10:38:11.655Z,129.38
2018-08-02T10:39:11.683Z,129.38
2018-08-02T10:40:11.712Z,135.00
2018-08-02T10:41:11.744Z,123.75
2018-08-02T10:42:11.774Z,129.38
2018-08-02T10:43:11.802Z,123.75
2018-08-02T10:44:11.830Z,123.75
2018-08-02T10:45:11.860Z,123.75
2018-08-02T10:46:11.894Z,123.75
2018-08-02T10:47:11.921Z,123.75
2018-08-02T10:48:11.950Z,123.75
2018-08-02T10:49:11.982Z,123.75
2018-08-02T10:50:12.011Z,123.75
2018-08-02T10:51:12.042Z,123.75
2018-08-02T10:52:12.070Z,123.75
2018-08-02T10:53:12.102Z,123.75
2018-08-02T10:54:12.139Z,123.75
2018-08-02T10:55:12.162Z,123.75
2018-08-02T10:56:12.230Z,123.75
2018-08-02T10:57:12.222Z,123.75
2018-08-02T10:58:12.251Z,118.13
2018-08-02T10:59:12.281Z,123.75
2018-08-02T11:00:12.311Z,118.13
2018-08-02T11:01:12.341Z,123.75
2018-08-02T11:02:12.487Z,118.13
2018-08-02T11:03:12.401Z,123.75
2018-08-02T11:04:12.431Z,123.75
2018-08-02T11:05:12.463Z,118.13
2018-08-02T11:06:12.488Z,118.13
2018-08-02T11:07:12.518Z,118.13
2018-08-02T11:08:12.548Z,118.13
2018-08-02T11:09:12.579Z,118.13
2018-08-02T11:10:12.682Z,123.75
2018-08-02T11:11:12.641Z,118.13
2018-08-02T11:12:12.670Z,118.13
2018-08-02T11:13:12.701Z,118.13
2018-08-02T11:14:12.726Z,118.13
2018-08-02T11:15:12.760Z,118.13
2018-08-02T11:16:12.787Z,118.13
2018-08-02T11:17:12.822Z,123.75
2018-08-02T11:18:12.846Z,118.13
2018-08-02T11:19:12.881Z,118.13
2018-08-02T11:20:12.906Z,118.13
2018-08-02T11:21:12.935Z,118.13
2018-08-02T11:22:12.970Z,118.13
2018-08-02T11:23:12.998Z,118.13
2018-08-02T11:24:13.026Z,118.13
2018-08-02T11:25:13.057Z,123.75
2018-08-02T11:26:13.087Z,123.75
2018-08-02T11:27:13.115Z,123.75
2018-08-02T11:28:13.186Z,123.75
2018-08-02T11:29:13.174Z,123.75
2018-08-02T11:30:13.205Z,123.75
2018-08-02T11:31:13.236Z,123.75
2018-08-02T11:32:13.267Z,123.75
2018-08-02T11:33:13.298Z,106.88
2018-08-02T11:34:13.325Z,118.13
2018-08-02T11:35:13.355Z,106.88
2018-08-02T11:36:13.386Z,123.75
2018-08-02T11:37:13.417Z,123.75
2018-08-02T11:38:13.448Z,123.75
2018-08-02T11:39:13.475Z,123.75
2018-08-02T11:40:13.505Z,123.75
2018-08-02T11:41:13.537Z,129.38
2018-08-02T11:42:13.564Z,135.00
2018-08-02T11:43:13.597Z,135.00
2018-08-02T11:44:13.625Z,135.00
2018-08-02T11:45:13.660Z,135.00
2018-08-02T11:46:13.687Z,135.00
2018-08-02T11:47:13.720Z,135.00
2018-08-02T11:48:13.746Z,135.00
2018-08-02T11:49:13.775Z,135.00
2018-08-02T11:50:13.806Z,135.00
2018-08-02T11:51:13.837Z,135.00
2018-08-02T11:52:13.871Z,135.00
2018-08-02T11:53:13.897Z,135.00
2018-08-02T11:54:13.927Z,135.00
2018-08-02T11:55:13.957Z,135.00
2018-08-02T11:56:13.993Z,140.63
2018-08-02T11:57:14.149Z,146.25
2018-08-02T11:58:14.051Z,146.25
2018-08-02T11:59:14.078Z,146.25
2018-08-02T12:00:14.104Z,151.88
2018-08-02T12:01:14.141Z,151.88
2018-08-02T12:02:14.243Z,157.50
2018-08-02T12:03:14.225Z,157.50
2018-08-02T12:04:14.225Z,151.88
2018-08-02T12:05:14.257Z,151.88
2018-08-02T12:06:14.287Z,151.88
2018-08-02T12:07:14.318Z,151.88
2018-08-02T12:08:14.384Z,157.50
2018-08-02T12:09:14.378Z,157.50
2018-08-02T12:10:14.406Z,163.13
2018-08-02T12:11:14.440Z,168.75
2018-08-02T12:12:14.469Z,157.50
2018-08-02T12:13:14.499Z,157.50
2018-08-02T12:14:14.529Z,157.50
2018-08-02T12:15:14.559Z,157.50
2018-08-02T12:16:14.662Z,157.50
2018-08-02T12:17:14.616Z,157.50
2018-08-02T12:18:14.650Z,157.50
2018-08-02T12:19:14.688Z,163.13
2018-08-02T12:20:14.759Z,163.13
2018-08-02T12:21:14.794Z,157.50
2018-08-02T12:22:14.824Z,157.50
2018-08-02T12:23:14.803Z,151.88
2018-08-02T12:24:14.837Z,151.88
2018-08-02T12:25:14.863Z,151.88
2018-08-02T12:26:14.894Z,151.88
2018-08-02T12:27:14.923Z,163.13
2018-08-02T12:28:14.954Z,157.50
2018-08-02T12:29:14.985Z,163.13
2018-08-02T12:30:15.017Z,157.50
2018-08-02T12:31:15.046Z,163.13
2018-08-02T12:32:15.078Z,163.13
2018-08-02T12:33:15.104Z,163.13
2018-08-02T12:34:15.234Z,163.13
2018-08-02T12:35:15.166Z,157.50
2018-08-02T12:36:15.221Z,157.50
2018-08-02T12:37:15.225Z,157.50
2018-08-02T12:38:15.285Z,157.50
2018-08-02T12:39:15.290Z,151.88
2018-08-02T12:40:15.522Z,146.25
2018-08-02T12:41:15.351Z,146.25
2018-08-02T12:42:15.429Z,151.88
2018-08-02T12:43:15.408Z,151.88
2018-08-02T12:44:15.437Z,157.50
2018-08-02T12:45:15.475Z,163.13
2018-08-02T12:46:15.501Z,163.13
2018-08-02T12:47:15.532Z,157.50
2018-08-02T12:48:15.591Z,157.50
2018-08-02T12:49:15.593Z,151.88
2018-08-02T12:50:15.621Z,157.50