createdAt,value
2019-03-05T00:00:16.671Z,84.72
2019-03-05T00:01:16.644Z,84.25
2019-03-05T00:02:16.622Z,84.63
2019-03-05T00:03:16.600Z,84.72
2019-03-05T00:04:16.576Z,84.06
2019-03-05T00:05:16.561Z,85.30
2019-03-05T00:06:16.529Z,84.72
2019-03-05T00:07:16.509Z,84.72
2019-03-05T00:08:16.491Z,84.44
2019-03-05T00:09:16.461Z,84.67
2019-03-05T00:10:16.442Z,84.39
2019-03-05T00:11:16.424Z,84.20
2019-03-05T00:12:16.398Z,84.29
2019-03-05T00:13:16.374Z,83.97
2019-03-05T00:14:18.754Z,84.39
2019-03-05T00:15:16.331Z,84.01
2019-03-05T00:16:16.308Z,84.67
2019-03-05T00:17:16.285Z,83.72
2019-03-05T00:18:16.265Z,83.72
2019-03-05T00:19:16.246Z,84.10
2019-03-05T00:20:16.218Z,84.39
2019-03-05T00:21:16.200Z,84.10
2019-03-05T00:22:16.176Z,84.10
2019-03-05T00:23:16.152Z,84.16
2019-03-05T00:24:16.141Z,84.39
2019-03-05T00:25:16.111Z,84.29
2019-03-05T00:26:16.086Z,84.95
2019-03-05T00:27:16.059Z,84.25
2019-03-05T00:28:16.041Z,84.63
2019-03-05T00:29:16.017Z,83.87
2019-03-05T00:30:15.996Z,84.20
2019-03-05T00:31:15.980Z,84.10
2019-03-05T00:32:15.955Z,84.10
2019-03-05T00:33:15.929Z,84.39
2019-03-05T00:34:15.907Z,84.01
2019-03-05T00:35:15.884Z,83.82
2019-03-05T00:36:15.864Z,83.34
2019-03-05T00:37:15.847Z,83.53
2019-03-05T00:38:15.821Z,84.20
2019-03-05T00:39:15.801Z,82.96
2019-03-05T00:40:15.775Z,82.58
2019-03-05T00:41:15.752Z,83.15
2019-03-05T00:42:15.727Z,83.06
2019-03-05T00:43:15.709Z,83.15
2019-03-05T00:44:15.687Z,82.58
2019-03-05T00:45:15.664Z,82.68
2019-03-05T00:46:15.643Z,83.06
2019-03-05T00:47:15.621Z,82.87
2019-03-05T00:48:15.598Z,82.58
2019-03-05T00:49:15.575Z,82.49
2019-03-05T00:50:15.559Z,82.96
2019-03-05T00:51:24.604Z,83.06
2019-03-05T00:52:15.509Z,82.96
2019-03-05T00:53:15.488Z,83.34
2019-03-05T00:54:15.463Z,83.44
2019-03-05T00:55:15.441Z,82.39
2019-03-05T00:56:15.419Z,82.96
2019-03-05T00:57:15.395Z,82.29
2019-03-05T00:58:15.375Z,82.77
2019-03-05T00:59:15.351Z,82.10
2019-03-05T01:00:15.332Z,82.68
2019-03-05T01:01:15.308Z,82.96
2019-03-05T01:02:15.287Z,82.58
2019-03-05T01:03:15.265Z,83.06
2019-03-05T01:04:15.243Z,82.87
2019-03-05T01:05:15.218Z,83.25
2019-03-05T01:06:15.197Z,82.39
2019-03-05T01:07:15.177Z,83.06
2019-03-05T01:08:15.154Z,82.87
2019-03-05T01:09:15.137Z,82.58
2019-03-05T01:10:15.109Z,82.39
2019-03-05T01:11:15.084Z,82.58
2019-03-05T01:12:15.063Z,82.10
2019-03-05T01:13:15.043Z,82.10
2019-03-05T01:14:15.022Z,82.49
2019-03-05T01:15:14.998Z,81.92
2019-03-05T01:16:14.974Z,82.10
2019-03-05T01:17:14.954Z,81.82
2019-03-05T01:18:14.939Z,81.06
2019-03-05T01:19:14.914Z,80.87
2019-03-05T01:20:14.887Z,81.73
2019-03-05T01:21:14.865Z,81.73
2019-03-05T01:22:14.849Z,82.39
2019-03-05T01:23:14.824Z,82.29
2019-03-05T01:24:14.802Z,82.96
2019-03-05T01:25:14.780Z,81.73
2019-03-05T01:26:14.758Z,81.73
2019-03-05T01:27:14.724Z,81.96
2019-03-05T01:28:14.710Z,81.86
2019-03-05T01:29:14.695Z,81.82
2019-03-05T01:30:14.671Z,81.82
2019-03-05T01:31:14.650Z,81.82
2019-03-05T01:32:14.631Z,81.82
2019-03-05T01:33:14.600Z,82.20
2019-03-05T01:34:14.580Z,82.01
2019-03-05T01:35:14.561Z,81.73
2019-03-05T01:36:14.536Z,81.92
2019-03-05T01:37:14.515Z,82.49
2019-03-05T01:38:14.491Z,82.49
2019-03-05T01:39:14.466Z,82.29
2019-03-05T01:40:14.448Z,81.54
2019-03-05T01:41:14.423Z,81.63
2019-03-05T01:42:14.408Z,81.73
2019-03-05T01:43:14.378Z,83.15
2019-03-05T01:44:14.360Z,82.77
2019-03-05T01:45:14.342Z,82.87
2019-03-05T01:46:14.316Z,82.49
2019-03-05T01:47:14.293Z,82.49
2019-03-05T01:48:14.270Z,82.96
2019-03-05T01:49:14.246Z,83.06
2019-03-05T01:50:14.229Z,82.96
2019-03-05T01:51:14.203Z,83.06
2019-03-05T01:52:14.184Z,82.77
2019-03-05T01:53:14.158Z,83.11
2019-03-05T01:54:14.138Z,83.15
2019-03-05T01:55:14.119Z,83.11
2019-03-05T01:56:14.096Z,83.49
2019-03-05T01:57:14.073Z,84.34
2019-03-05T01:58:14.053Z,85.01
2019-03-05T01:59:14.028Z,85.30
2019-03-05T02:00:14.006Z,85.39
2019-03-05T02:01:13.988Z,85.20
2019-03-05T02:02:13.966Z,85.11
2019-03-05T02:03:13.940Z,84.63
2019-03-05T02:04:13.921Z,85.01
2019-03-05T02:05:13.894Z,85.68
2019-03-05T02:06:13.880Z,85.68
2019-03-05T02:07:13.855Z,85.96
2019-03-05T02:08:13.830Z,86.05
2019-03-05T02:09:13.806Z,86.24
2019-03-05T02:10:13.790Z,86.43
2019-03-05T02:11:13.764Z,87.01
2019-03-05T02:12:13.740Z,87.01
2019-03-05T02:13:13.718Z,87.86
2019-03-05T02:14:13.704Z,87.67
2019-03-05T02:15:13.683Z,87.57
2019-03-05T02:16:13.656Z,88.05
2019-03-05T02:17:13.630Z,88.05
2019-03-05T02:18:13.618Z,88.48
2019-03-05T02:19:13.588Z,88.29
2019-03-05T02:20:13.562Z,88.81
2019-03-05T02:21:13.538Z,89.00
2019-03-05T02:22:13.514Z,89.14
2019-03-05T02:23:13.503Z,88.67
2019-03-05T02:24:13.480Z,89.19
2019-03-05T02:25:13.457Z,89.28
2019-03-05T02:26:13.429Z,89.24
2019-03-05T02:27:13.420Z,89.24
2019-03-05T02:28:13.390Z,89.57
2019-03-05T02:29:13.359Z,89.14
2019-03-05T02:30:13.340Z,89.09
2019-03-05T02:31:13.322Z,89.57
2019-03-05T02:32:13.297Z,89.19
2019-03-05T02:33:13.282Z,89.67
2019-03-05T02:34:13.262Z,89.57
2019-03-05T02:35:13.228Z,89.38
2019-03-05T02:36:13.205Z,89.95
2019-03-05T02:37:13.196Z,89.38
2019-03-05T02:38:13.165Z,89.76
2019-03-05T02:39:13.147Z,89.28
2019-03-05T02:40:13.125Z,89.38
2019-03-05T02:41:13.101Z,89.95
2019-03-05T02:42:13.100Z,89.76
2019-03-05T02:43:13.053Z,89.38
2019-03-05T02:44:13.026Z,90.05
2019-03-05T02:45:13.012Z,89.76
2019-03-05T02:46:12.986Z,89.67
2019-03-05T02:47:12.968Z,90.42
2019-03-05T02:48:12.941Z,89.86
2019-03-05T02:49:12.920Z,89.76
2019-03-05T02:50:12.900Z,90.28
2019-03-05T02:51:12.874Z,90.42
2019-03-05T02:52:12.851Z,90.33
2019-03-05T02:53:12.832Z,90.47
2019-03-05T02:54:12.828Z,91.09
2019-03-05T02:55:12.788Z,91.09
2019-03-05T02:56:12.765Z,90.71
2019-03-05T02:57:12.741Z,90.90
2019-03-05T02:58:12.718Z,90.99
2019-03-05T02:59:12.698Z,90.85
2019-03-05T03:00:12.692Z,91.56
2019-03-05T03:01:12.651Z,91.24
2019-03-05T03:02:12.630Z,91.47
2019-03-05T03:03:12.625Z,90.52
2019-03-05T03:04:12.586Z,91.09
2019-03-05T03:05:12.561Z,90.71
2019-03-05T03:06:12.553Z,91.47
2019-03-05T03:07:12.516Z,90.52
2019-03-05T03:08:12.499Z,91.28
2019-03-05T03:09:12.476Z,91.28
2019-03-05T03:10:12.458Z,90.99
2019-03-05T03:11:12.437Z,90.99
2019-03-05T03:12:12.411Z,91.19
2019-03-05T03:13:12.379Z,91.24
2019-03-05T03:14:12.360Z,91.47
2019-03-05T03:15:12.340Z,91.66
2019-03-05T03:16:12.317Z,91.85
2019-03-05T03:17:12.298Z,91.66
2019-03-05T03:18:12.274Z,91.56
2019-03-05T03:19:12.254Z,91.28
2019-03-05T03:20:12.226Z,91.66
2019-03-05T03:21:12.200Z,92.04
2019-03-05T03:22:12.192Z,90.90
2019-03-05T03:23:12.164Z,91.56
2019-03-05T03:24:12.219Z,92.04
2019-03-05T03:25:12.124Z,91.56
2019-03-05T03:26:12.095Z,92.04
2019-03-05T03:27:12.072Z,91.56
2019-03-05T03:28:12.051Z,91.19
2019-03-05T03:29:12.026Z,91.19
2019-03-05T03:30:12.008Z,91.66
2019-03-05T03:31:11.987Z,92.13
2019-03-05T03:32:11.962Z,91.66
2019-03-05T03:33:11.938Z,91.47
2019-03-05T03:34:11.931Z,91.66
2019-03-05T03:35:11.892Z,91.56
2019-03-05T03:36:11.867Z,92.04
2019-03-05T03:37:11.847Z,91.28
2019-03-05T03:38:11.825Z,91.28
2019-03-05T03:39:11.808Z,91.56
2019-03-05T03:40:11.780Z,91.28
2019-03-05T03:41:11.765Z,91.47
2019-03-05T03:42:11.733Z,91.19
2019-03-05T03:43:11.719Z,91.38
2019-03-05T03:44:11.691Z,91.19
2019-03-05T03:45:11.671Z,91.19
2019-03-05T03:46:11.645Z,91.19
2019-03-05T03:47:11.632Z,91.09
2019-03-05T03:48:11.603Z,91.19
2019-03-05T03:49:11.580Z,91.09
2019-03-05T03:50:11.557Z,90.71
2019-03-05T03:51:11.535Z,90.99
2019-03-05T03:52:11.516Z,91.28
2019-03-05T03:53:11.491Z,91.28
2019-03-05T03:54:11.470Z,90.90
2019-03-05T03:55:11.446Z,91.19
2019-03-05T03:56:11.422Z,91.19
2019-03-05T03:57:11.400Z,91.19
2019-03-05T03:58:11.383Z,91.09
2019-03-05T03:59:11.361Z,91.09
2019-03-05T04:00:11.337Z,90.90
2019-03-05T04:01:11.312Z,90.99
2019-03-05T04:02:11.293Z,91.19
2019-03-05T04:03:11.272Z,90.99
2019-03-05T04:04:11.255Z,90.56
2019-03-05T04:05:11.226Z,90.42
2019-03-05T04:06:11.202Z,90.80
2019-03-05T04:07:11.180Z,90.75
2019-03-05T04:08:11.156Z,90.94
2019-03-05T04:09:11.135Z,89.80
2019-03-05T04:10:11.108Z,90.19
2019-03-05T04:11:11.093Z,89.80
2019-03-05T04:12:11.070Z,90.00
2019-03-05T04:13:11.045Z,90.00
2019-03-05T04:14:11.029Z,90.19
2019-03-05T04:15:11.000Z,89.71
2019-03-05T04:16:10.978Z,89.52
2019-03-05T04:17:10.954Z,90.09
2019-03-05T04:18:10.932Z,90.19
2019-03-05T04:19:10.912Z,90.00
2019-03-05T04:20:10.889Z,90.66
2019-03-05T04:21:10.868Z,90.09
2019-03-05T04:22:10.843Z,90.28
2019-03-05T04:23:10.824Z,90.37
2019-03-05T04:24:10.815Z,90.19
2019-03-05T04:25:10.778Z,90.37
2019-03-05T04:26:10.759Z,90.47
2019-03-05T04:27:10.737Z,89.90
2019-03-05T04:28:10.712Z,89.80
2019-03-05T04:29:10.692Z,89.80
2019-03-05T04:30:10.678Z,90.56
2019-03-05T04:31:10.656Z,90.66
2019-03-05T04:32:10.625Z,89.80
2019-03-05T04:33:10.603Z,90.66
2019-03-05T04:34:10.583Z,90.47
2019-03-05T04:35:10.557Z,90.85
2019-03-05T04:36:10.534Z,90.85
2019-03-05T04:37:10.513Z,90.85
2019-03-05T04:38:10.494Z,90.75
2019-03-05T04:39:10.478Z,90.94
2019-03-05T04:40:10.450Z,90.47
2019-03-05T04:41:10.429Z,90.85
2019-03-05T04:42:10.400Z,90.94
2019-03-05T04:43:10.380Z,91.13
2019-03-05T04:44:10.356Z,91.13
2019-03-05T04:45:10.338Z,91.23
2019-03-05T04:46:10.318Z,91.23
2019-03-05T04:47:10.301Z,91.23
2019-03-05T04:48:10.274Z,92.18
2019-03-05T04:49:10.249Z,93.23
2019-03-05T04:50:10.224Z,93.23
2019-03-05T04:51:10.205Z,93.51
2019-03-05T04:52:10.182Z,93.99
2019-03-05T04:53:10.160Z,93.89
2019-03-05T04:54:10.137Z,93.99
2019-03-05T04:55:10.114Z,94.27
2019-03-05T04:56:21.140Z,93.70
2019-03-05T04:57:21.100Z,93.51
2019-03-05T04:58:21.135Z,93.89
2019-03-05T04:59:21.058Z,93.79
2019-03-05T05:00:21.038Z,93.60
2019-03-05T05:01:21.012Z,93.79
2019-03-05T05:02:20.992Z,93.99
2019-03-05T05:03:20.969Z,94.18
2019-03-05T05:04:20.947Z,94.08
2019-03-05T05:05:20.924Z,94.74
2019-03-05T05:06:20.903Z,93.89
2019-03-05T05:07:20.882Z,93.70
2019-03-05T05:08:20.862Z,93.99
2019-03-05T05:09:20.842Z,94.08
2019-03-05T05:10:20.817Z,94.56
2019-03-05T05:11:20.794Z,94.56
2019-03-05T05:12:20.770Z,95.22
2019-03-05T05:13:20.756Z,94.74
2019-03-05T05:14:20.725Z,94.56
2019-03-05T05:15:20.705Z,94.56
2019-03-05T05:16:20.684Z,94.65
2019-03-05T05:17:20.662Z,94.74
2019-03-05T05:18:20.643Z,95.22
2019-03-05T05:19:20.626Z,95.32
2019-03-05T05:20:20.599Z,94.74
2019-03-05T05:21:20.575Z,94.46
2019-03-05T05:22:20.553Z,94.65
2019-03-05T05:23:20.538Z,94.65
2019-03-05T05:24:20.509Z,95.32
2019-03-05T05:25:20.495Z,95.22
2019-03-05T05:26:20.461Z,95.60
2019-03-05T05:27:20.443Z,95.12
2019-03-05T05:28:20.420Z,94.93
2019-03-05T05:29:20.401Z,94.65
2019-03-05T05:30:20.373Z,94.56
2019-03-05T05:31:20.359Z,94.46
2019-03-05T05:32:20.329Z,93.79
2019-03-05T05:33:20.321Z,93.99
2019-03-05T05:34:20.295Z,93.89
2019-03-05T05:35:20.270Z,93.79
2019-03-05T05:36:20.313Z,93.99
2019-03-05T05:37:20.223Z,94.65
2019-03-05T05:38:20.206Z,94.46
2019-03-05T05:39:20.183Z,93.79
2019-03-05T05:40:20.161Z,94.08
2019-03-05T05:41:20.135Z,93.23
2019-03-05T05:42:20.121Z,92.85
2019-03-05T05:43:20.121Z,93.41
2019-03-05T05:44:20.069Z,92.56
2019-03-05T05:45:20.051Z,93.04
2019-03-05T05:46:20.023Z,92.75
2019-03-05T05:47:20.009Z,93.51
2019-03-05T05:48:19.983Z,93.41
2019-03-05T05:49:19.959Z,93.23
2019-03-05T05:50:19.938Z,93.89
2019-03-05T05:51:19.913Z,93.89
2019-03-05T05:52:19.895Z,93.60
2019-03-05T05:53:19.875Z,93.79
2019-03-05T05:54:19.853Z,93.41
2019-03-05T05:55:19.829Z,93.13
2019-03-05T05:56:19.808Z,93.60
2019-03-05T05:57:19.797Z,93.79
2019-03-05T05:58:19.769Z,93.79
2019-03-05T05:59:19.739Z,93.89
2019-03-05T06:00:19.723Z,93.99
2019-03-05T06:01:19.732Z,93.89
2019-03-05T06:02:19.673Z,93.99
2019-03-05T06:03:19.656Z,94.18
2019-03-05T06:04:19.632Z,94.08
2019-03-05T06:05:19.664Z,93.99
2019-03-05T06:06:19.639Z,93.60
2019-03-05T06:07:19.568Z,93.70
2019-03-05T06:08:19.560Z,93.41
2019-03-05T06:09:19.519Z,92.94
2019-03-05T06:10:19.535Z,92.94
2019-03-05T06:11:19.481Z,92.70
2019-03-05T06:12:19.458Z,93.04
2019-03-05T06:13:19.458Z,92.08
2019-03-05T06:14:19.407Z,92.85
2019-03-05T06:15:19.396Z,92.37
2019-03-05T06:16:19.365Z,92.66
2019-03-05T06:17:19.355Z,93.04
2019-03-05T06:18:19.324Z,92.27
2019-03-05T06:19:19.309Z,92.94
2019-03-05T06:20:19.285Z,92.13
2019-03-05T06:21:19.257Z,92.37
2019-03-05T06:22:19.243Z,92.08
2019-03-05T06:23:19.214Z,91.89
2019-03-05T06:24:19.196Z,93.08
2019-03-05T06:25:19.172Z,92.37
2019-03-05T06:26:19.155Z,92.18
2019-03-05T06:27:19.127Z,92.18
2019-03-05T06:28:19.104Z,92.37
2019-03-05T06:29:19.082Z,92.94
2019-03-05T06:30:19.065Z,92.75
2019-03-05T06:31:19.044Z,92.85
2019-03-05T06:32:19.014Z,92.37
2019-03-05T06:33:18.992Z,92.03
2019-03-05T06:34:18.969Z,92.13
2019-03-05T06:35:18.952Z,92.18
2019-03-05T06:36:18.931Z,91.42
2019-03-05T06:37:18.904Z,91.47
2019-03-05T06:38:18.882Z,91.56
2019-03-05T06:39:18.860Z,91.80
2019-03-05T06:40:18.843Z,91.33
2019-03-05T06:41:18.818Z,91.89
2019-03-05T06:42:18.799Z,92.08
2019-03-05T06:43:18.776Z,91.71
2019-03-05T06:44:18.755Z,91.56
2019-03-05T06:45:18.733Z,91.52
2019-03-05T06:46:18.710Z,91.18
2019-03-05T06:47:18.686Z,91.13
2019-03-05T06:48:18.670Z,91.33
2019-03-05T06:49:18.646Z,90.70
2019-03-05T06:50:18.622Z,91.47
2019-03-05T06:51:18.601Z,91.56
2019-03-05T06:52:18.580Z,91.18
2019-03-05T06:53:18.559Z,90.89
2019-03-05T06:54:18.538Z,91.33
2019-03-05T06:55:18.518Z,91.47
2019-03-05T06:56:18.493Z,91.08
2019-03-05T06:57:18.468Z,90.89
2019-03-05T06:58:18.454Z,91.56
2019-03-05T06:59:18.427Z,91.18
2019-03-05T07:00:18.407Z,90.89
2019-03-05T07:01:18.383Z,90.52
2019-03-05T07:02:18.362Z,90.61
2019-03-05T07:03:18.342Z,90.33
2019-03-05T07:04:18.316Z,90.80
2019-03-05T07:05:18.304Z,89.85
2019-03-05T07:06:18.278Z,90.52
2019-03-05T07:07:18.253Z,90.52
2019-03-05T07:08:18.232Z,90.04
2019-03-05T07:09:18.210Z,89.94
2019-03-05T07:10:18.185Z,90.14
2019-03-05T07:11:18.167Z,90.42
2019-03-05T07:12:18.144Z,89.94
2019-03-05T07:13:18.123Z,90.23
2019-03-05T07:14:18.099Z,90.04
2019-03-05T07:15:18.079Z,89.47
2019-03-05T07:16:18.062Z,89.28
2019-03-05T07:17:18.037Z,90.14
2019-03-05T07:18:18.013Z,89.56
2019-03-05T07:19:17.990Z,89.75
2019-03-05T07:20:17.973Z,89.66
2019-03-05T07:21:17.951Z,89.18
2019-03-05T07:22:17.934Z,89.28
2019-03-05T07:23:17.906Z,89.18
2019-03-05T07:24:17.886Z,88.42
2019-03-05T07:25:17.867Z,89.09
2019-03-05T07:26:17.860Z,88.80
2019-03-05T07:27:17.822Z,88.33
2019-03-05T07:28:17.797Z,88.33
2019-03-05T07:29:18.152Z,87.47
2019-03-05T07:30:17.754Z,87.95
2019-03-05T07:31:17.737Z,87.85
2019-03-05T07:32:17.723Z,87.19
2019-03-05T07:33:17.689Z,86.94
2019-03-05T07:34:17.671Z,86.14
2019-03-05T07:35:17.651Z,85.95
2019-03-05T07:36:17.629Z,85.38
2019-03-05T07:37:17.607Z,85.00
2019-03-05T07:38:17.586Z,84.91
2019-03-05T07:39:17.564Z,85.19
2019-03-05T07:40:17.544Z,84.76
2019-03-05T07:41:17.517Z,84.38
2019-03-05T07:42:17.499Z,84.38
2019-03-05T07:43:17.482Z,84.19
2019-03-05T07:44:17.459Z,83.42
2019-03-05T07:45:17.461Z,83.62
2019-03-05T07:46:17.415Z,83.04
2019-03-05T07:47:17.395Z,83.04
2019-03-05T07:48:17.371Z,83.04
2019-03-05T07:49:17.351Z,82.38
2019-03-05T07:50:17.333Z,82.57
2019-03-05T07:51:17.310Z,82.48
2019-03-05T07:52:17.298Z,82.28
2019-03-05T07:53:17.300Z,82.04
2019-03-05T07:54:17.245Z,80.71
2019-03-05T07:55:17.223Z,79.85
2019-03-05T07:56:17.203Z,79.47
2019-03-05T07:57:17.185Z,79.72
2019-03-05T07:58:17.162Z,80.29
2019-03-05T07:59:17.141Z,81.24
2019-03-05T08:00:17.123Z,81.47
2019-03-05T08:01:22.192Z,80.23
2019-03-05T08:02:17.079Z,80.13
2019-03-05T08:03:17.059Z,80.71
2019-03-05T08:04:17.039Z,80.99
2019-03-05T08:05:17.015Z,80.13
2019-03-05T08:06:16.996Z,80.27
2019-03-05T08:07:16.971Z,78.94
2019-03-05T08:08:26.442Z,76.75
2019-03-05T08:09:16.940Z,75.99
2019-03-05T08:10:16.911Z,75.89
2019-03-05T08:11:16.899Z,75.42
2019-03-05T08:12:16.872Z,75.70
2019-03-05T08:13:16.850Z,75.60
2019-03-05T08:14:16.831Z,75.99
2019-03-05T08:15:16.815Z,76.56
2019-03-05T08:16:16.789Z,76.37
2019-03-05T08:17:16.771Z,77.37
2019-03-05T08:18:16.750Z,78.14
2019-03-05T08:19:16.732Z,78.90
2019-03-05T08:20:16.714Z,79.28
2019-03-05T08:21:16.687Z,79.38
2019-03-05T08:22:16.668Z,79.33
2019-03-05T08:23:16.652Z,79.72
2019-03-05T08:24:16.625Z,79.72
2019-03-05T08:25:16.611Z,79.91
2019-03-05T08:26:16.583Z,80.29
2019-03-05T08:27:16.565Z,80.00
2019-03-05T08:28:16.542Z,80.47
2019-03-05T08:29:16.528Z,80.66
2019-03-05T08:30:16.509Z,80.57
2019-03-05T08:31:16.485Z,80.66
2019-03-05T08:32:16.462Z,80.19
2019-03-05T08:33:16.442Z,79.62
2019-03-05T08:34:16.425Z,79.72
2019-03-05T08:35:16.396Z,79.72
2019-03-05T08:36:16.382Z,79.14
2019-03-05T08:37:16.357Z,79.33
2019-03-05T08:38:16.339Z,78.67
2019-03-05T08:39:16.318Z,78.80
2019-03-05T08:40:16.295Z,77.85
2019-03-05T08:41:16.275Z,76.65
2019-03-05T08:42:16.258Z,75.60
2019-03-05T08:43:16.243Z,75.79
2019-03-05T08:44:16.216Z,76.27
2019-03-05T08:45:16.194Z,75.70
2019-03-05T08:46:16.174Z,75.95
2019-03-05T08:47:16.150Z,77.19
2019-03-05T08:48:16.132Z,76.18
2019-03-05T08:49:17.940Z,76.75
2019-03-05T08:50:16.094Z,76.18
2019-03-05T08:51:16.077Z,75.99
2019-03-05T08:52:16.051Z,74.44
2019-03-05T08:53:16.030Z,72.92
2019-03-05T08:54:16.009Z,72.44
2019-03-05T08:55:15.994Z,71.83
2019-03-05T08:56:15.977Z,72.69
2019-03-05T08:57:15.946Z,73.45
2019-03-05T08:58:15.930Z,73.07
2019-03-05T08:59:15.910Z,72.97
2019-03-05T09:00:15.890Z,73.26
2019-03-05T09:01:15.878Z,72.75
2019-03-05T09:02:15.852Z,72.85
2019-03-05T09:03:15.827Z,73.07
2019-03-05T09:04:15.812Z,73.36
2019-03-05T09:05:15.792Z,72.16
2019-03-05T09:06:15.771Z,70.63
2019-03-05T09:07:15.756Z,70.88
2019-03-05T09:08:15.734Z,71.55
2019-03-05T09:09:15.718Z,71.64
2019-03-05T09:10:15.698Z,72.56
2019-03-05T09:11:15.742Z,72.69
2019-03-05T09:12:15.656Z,71.64
2019-03-05T09:13:15.640Z,70.15
2019-03-05T09:14:15.614Z,69.74
2019-03-05T09:15:15.602Z,70.44
2019-03-05T09:16:15.578Z,70.12
2019-03-05T09:17:15.556Z,70.50
2019-03-05T09:18:15.538Z,71.17
2019-03-05T09:19:15.519Z,68.76
2019-03-05T09:20:15.500Z,68.53
2019-03-05T09:21:15.481Z,68.91
2019-03-05T09:22:15.466Z,69.26
2019-03-05T09:23:15.446Z,69.26
2019-03-05T09:24:15.423Z,69.60
2019-03-05T09:25:15.404Z,71.03
2019-03-05T09:26:15.386Z,71.42
2019-03-05T09:27:15.368Z,71.89
2019-03-05T09:28:15.353Z,72.08
2019-03-05T09:29:15.329Z,71.80
2019-03-05T09:30:15.309Z,71.89
2019-03-05T09:31:15.290Z,72.17
2019-03-05T09:32:15.278Z,72.65
2019-03-05T09:33:15.254Z,73.10
2019-03-05T09:34:15.234Z,73.10
2019-03-05T09:35:15.221Z,74.14
2019-03-05T09:36:15.205Z,72.81
2019-03-05T09:37:15.172Z,72.81
2019-03-05T09:38:15.159Z,72.81
2019-03-05T09:39:15.138Z,73.19
2019-03-05T09:40:15.118Z,73.10
2019-03-05T09:41:15.098Z,72.75
2019-03-05T09:42:15.077Z,73.32
2019-03-05T09:43:15.056Z,73.32
2019-03-05T09:44:15.043Z,73.00
2019-03-05T09:45:15.030Z,73.66
2019-03-05T09:46:15.010Z,72.71
2019-03-05T09:47:14.983Z,72.81
2019-03-05T09:48:14.961Z,73.10
2019-03-05T09:49:14.941Z,73.95
2019-03-05T09:50:14.922Z,74.04
2019-03-05T09:51:14.911Z,74.24
2019-03-05T09:52:14.882Z,75.19
2019-03-05T09:53:14.860Z,77.47
2019-03-05T09:54:14.842Z,78.29
2019-03-05T09:55:14.821Z,78.77
2019-03-05T09:56:14.806Z,78.77
2019-03-05T09:57:14.783Z,78.57
2019-03-05T09:58:14.765Z,78.90
2019-03-05T09:59:14.743Z,79.19
2019-03-05T10:00:14.726Z,77.70
2019-03-05T10:01:14.703Z,77.51
2019-03-05T10:02:14.683Z,78.75
2019-03-05T10:03:14.661Z,77.13
2019-03-05T10:04:14.641Z,76.56
2019-03-05T10:05:14.623Z,75.76
2019-03-05T10:06:14.608Z,75.95
2019-03-05T10:07:18.996Z,76.61
2019-03-05T10:08:14.565Z,76.33
2019-03-05T10:09:14.544Z,76.90
2019-03-05T10:10:14.519Z,79.33
2019-03-05T10:11:14.507Z,81.47
2019-03-05T10:12:14.481Z,81.18
2019-03-05T10:13:14.469Z,80.00
2019-03-05T10:14:14.447Z,79.85
2019-03-05T10:15:14.421Z,78.65
2019-03-05T10:16:14.410Z,77.93
2019-03-05T10:17:14.390Z,75.84
2019-03-05T10:18:14.359Z,74.21
2019-03-05T10:19:14.353Z,74.69
2019-03-05T10:20:14.329Z,75.07
2019-03-05T10:21:14.297Z,75.23
2019-03-05T10:22:14.282Z,75.51
2019-03-05T10:23:14.262Z,75.70
2019-03-05T10:24:14.250Z,75.32
2019-03-05T10:25:14.222Z,75.26
2019-03-05T10:26:14.201Z,73.17
2019-03-05T10:27:14.183Z,72.25
2019-03-05T10:28:14.164Z,72.06
2019-03-05T10:29:14.145Z,71.93
2019-03-05T10:30:24.071Z,72.97
2019-03-05T10:31:14.103Z,72.69
2019-03-05T10:32:14.085Z,73.11
2019-03-05T10:33:14.075Z,71.68
2019-03-05T10:34:14.049Z,70.00
2019-03-05T10:35:14.026Z,68.38
2019-03-05T10:36:14.010Z,67.83
2019-03-05T10:37:18.802Z,65.93
2019-03-05T10:38:13.971Z,65.33
2019-03-05T10:39:13.974Z,65.33
2019-03-05T10:40:13.935Z,64.56
2019-03-05T10:41:13.922Z,64.85
2019-03-05T10:42:13.893Z,64.78
2019-03-05T10:43:13.879Z,64.78
2019-03-05T10:44:13.859Z,63.51
2019-03-05T10:45:13.840Z,63.80
2019-03-05T10:46:13.823Z,64.75
2019-03-05T10:47:13.801Z,64.28
2019-03-05T10:48:13.785Z,63.89
2019-03-05T10:49:13.766Z,63.07
2019-03-05T10:50:15.535Z,63.07
2019-03-05T10:51:13.738Z,62.88
2019-03-05T10:52:13.711Z,61.86
2019-03-05T10:53:13.693Z,60.90
2019-03-05T10:54:13.675Z,61.03
2019-03-05T10:55:13.675Z,59.98
2019-03-05T10:56:13.648Z,59.50
2019-03-05T10:57:13.626Z,58.99
2019-03-05T10:58:13.606Z,58.99
2019-03-05T10:59:13.588Z,60.90
2019-03-05T11:00:13.574Z,60.71
2019-03-05T11:01:13.555Z,60.81
2019-03-05T11:02:13.536Z,60.78
2019-03-05T11:03:13.523Z,60.78
2019-03-05T11:04:13.502Z,61.13
2019-03-05T11:05:13.486Z,62.21
2019-03-05T11:06:13.472Z,61.80
2019-03-05T11:07:13.453Z,62.08
2019-03-05T11:08:13.436Z,61.51
2019-03-05T11:09:13.418Z,62.27
2019-03-05T11:10:13.401Z,62.08
2019-03-05T11:11:14.165Z,62.37
2019-03-05T11:12:13.368Z,63.32
2019-03-05T11:13:13.353Z,62.52
2019-03-05T11:14:13.330Z,62.91
2019-03-05T11:15:13.314Z,63.76
2019-03-05T11:16:13.298Z,63.39
2019-03-05T11:17:13.280Z,63.00
2019-03-05T11:18:13.265Z,62.91
2019-03-05T11:19:13.251Z,63.29
2019-03-05T11:20:13.227Z,62.52
2019-03-05T11:21:13.210Z,62.05
2019-03-05T11:22:13.193Z,62.05
2019-03-05T11:23:13.176Z,61.76
2019-03-05T11:24:13.165Z,61.99
2019-03-05T11:25:13.140Z,62.34
2019-03-05T11:26:13.122Z,63.13
2019-03-05T11:27:13.104Z,62.84
2019-03-05T11:28:13.089Z,62.43
2019-03-05T11:29:13.072Z,62.91
2019-03-05T11:30:13.050Z,63.20
2019-03-05T11:31:13.032Z,63.26
2019-03-05T11:32:13.014Z,63.26
2019-03-05T11:33:13.004Z,63.83
2019-03-05T11:34:13.277Z,63.83
2019-03-05T11:35:12.964Z,63.83
2019-03-05T11:36:12.942Z,64.59
2019-03-05T11:37:12.923Z,64.50
2019-03-05T11:38:12.907Z,64.87
2019-03-05T11:39:13.160Z,64.78
2019-03-05T11:40:20.688Z,64.69
2019-03-05T11:41:12.850Z,64.31
2019-03-05T11:42:12.836Z,64.21
2019-03-05T11:43:12.916Z,64.59
2019-03-05T11:44:12.797Z,64.78
2019-03-05T11:45:12.778Z,64.69
2019-03-05T11:46:12.774Z,64.43
2019-03-05T11:47:12.743Z,64.62
2019-03-05T11:48:12.733Z,63.86
2019-03-05T11:49:12.705Z,63.29
2019-03-05T11:50:12.689Z,64.15
2019-03-05T11:51:12.670Z,64.62
2019-03-05T11:52:12.657Z,64.34
2019-03-05T11:53:12.631Z,64.81
2019-03-05T11:54:12.614Z,64.72
2019-03-05T11:55:12.597Z,64.40
2019-03-05T11:56:12.577Z,64.02
2019-03-05T11:57:12.602Z,64.78
2019-03-05T11:58:12.544Z,64.78
2019-03-05T11:59:12.521Z,64.97
2019-03-05T12:00:12.505Z,64.97
2019-03-05T12:01:12.568Z,64.87
2019-03-05T12:02:21.487Z,64.02
2019-03-05T12:03:12.446Z,64.50
2019-03-05T12:04:12.428Z,64.59
2019-03-05T12:05:12.406Z,65.16
2019-03-05T12:06:12.394Z,64.59
2019-03-05T12:07:12.380Z,64.78
2019-03-05T12:08:12.355Z,65.36
2019-03-05T12:09:12.341Z,64.87
2019-03-05T12:10:12.319Z,65.64
2019-03-05T12:11:12.295Z,66.21
2019-03-05T12:12:12.281Z,66.02
2019-03-05T12:13:14.336Z,65.83
2019-03-05T12:14:12.241Z,66.31
2019-03-05T12:15:12.233Z,66.94
2019-03-05T12:16:12.202Z,68.65
2019-03-05T12:17:12.182Z,69.99
2019-03-05T12:18:12.162Z,70.84
2019-03-05T12:19:12.144Z,70.18
2019-03-05T12:20:12.126Z,74.94
2019-03-05T12:21:12.109Z,82.75
2019-03-05T12:22:12.088Z,86.22
2019-03-05T12:23:12.128Z,84.52
2019-03-05T12:24:12.053Z,85.37
2019-03-05T12:25:12.031Z,84.23
2019-03-05T12:26:12.015Z,87.65
2019-03-05T12:27:12.004Z,83.28
2019-03-05T12:28:11.974Z,81.66
2019-03-05T12:29:11.955Z,83.28
2019-03-05T12:30:11.934Z,83.75
2019-03-05T12:31:11.915Z,81.85
2019-03-05T12:32:11.897Z,78.04
2019-03-05T12:33:11.872Z,78.71
2019-03-05T12:34:11.854Z,78.85
2019-03-05T12:35:11.836Z,75.89
2019-03-05T12:36:11.815Z,76.65
2019-03-05T12:37:11.795Z,75.79
2019-03-05T12:38:11.777Z,74.18
2019-03-05T12:39:11.763Z,72.08
2019-03-05T12:40:11.737Z,72.08
2019-03-05T12:41:11.717Z,71.32
2019-03-05T12:42:11.699Z,70.12
2019-03-05T12:43:11.685Z,71.26
2019-03-05T12:44:11.661Z,69.74
2019-03-05T12:45:11.638Z,69.83
2019-03-05T12:46:11.617Z,69.83
2019-03-05T12:47:11.599Z,69.93
2019-03-05T12:48:11.585Z,69.26
2019-03-05T12:49:11.559Z,68.59
2019-03-05T12:50:11.542Z,67.68
2019-03-05T12:51:11.521Z,68.91
2019-03-05T12:52:11.515Z,66.75