createdAt,value
2019-01-21T00:02:10.035Z,34.30
2019-01-21T00:04:40.154Z,32.93
2019-01-21T00:07:10.250Z,30.27
2019-01-21T00:09:40.373Z,31.12
2019-01-21T00:12:10.473Z,30.37
2019-01-21T00:14:41.667Z,30.62
2019-01-21T00:17:11.768Z,29.27
2019-01-21T00:19:41.915Z,31.33
2019-01-21T00:22:12.985Z,31.80
2019-01-21T00:24:43.103Z,31.30
2019-01-21T00:27:13.201Z,30.50
2019-01-21T00:29:43.323Z,30.85
2019-01-21T00:32:13.419Z,30.77
2019-01-21T00:34:43.547Z,30.68
2019-01-21T00:37:13.645Z,31.55
2019-01-21T00:39:43.787Z,29.80
2019-01-21T00:42:13.882Z,31.45
2019-01-21T00:44:43.999Z,30.32
2019-01-21T00:47:14.096Z,32.40
2019-01-21T00:49:44.217Z,34.55
2019-01-21T00:52:14.360Z,32.53
2019-01-21T00:54:44.483Z,32.20
2019-01-21T00:57:14.580Z,32.73
2019-01-21T00:59:44.699Z,33.13
2019-01-21T01:02:14.841Z,33.58
2019-01-21T01:04:44.958Z,32.48
2019-01-21T01:07:15.078Z,30.75
2019-01-21T01:09:45.194Z,31.85
2019-01-21T01:12:15.292Z,29.70
2019-01-21T01:14:45.435Z,30.52
2019-01-21T01:17:15.509Z,31.15
2019-01-21T01:19:45.627Z,30.50
2019-01-21T01:22:15.723Z,30.68
2019-01-21T01:24:45.832Z,32.67
2019-01-21T01:27:15.928Z,32.42
2019-01-21T01:29:46.043Z,31.35
2019-01-21T01:32:16.162Z,32.53
2019-01-21T01:34:46.259Z,30.90
2019-01-21T01:37:16.440Z,33.33
2019-01-21T01:39:46.540Z,28.45
2019-01-21T01:42:16.648Z,30.60
2019-01-21T01:44:46.737Z,29.02
2019-01-21T01:47:16.854Z,30.52
2019-01-21T01:49:46.947Z,29.60
2019-01-21T01:52:17.068Z,29.42
2019-01-21T01:54:47.236Z,28.35
2019-01-21T01:57:17.355Z,29.07
2019-01-21T01:59:47.448Z,29.67
2019-01-21T02:02:17.563Z,30.32
2019-01-21T02:04:47.710Z,30.02
2019-01-21T02:07:17.826Z,29.15
2019-01-21T02:09:49.560Z,30.20
2019-01-21T02:12:19.728Z,29.80
2019-01-21T02:14:49.820Z,29.65
2019-01-21T02:17:20.222Z,28.20
2019-01-21T02:19:52.554Z,29.07
2019-01-21T02:22:23.304Z,30.32
2019-01-21T02:24:53.397Z,30.68
2019-01-21T02:27:28.323Z,29.50
2019-01-21T02:30:22.741Z,28.80
2019-01-21T02:33:09.645Z,30.32
2019-01-21T02:35:44.644Z,29.10
2019-01-21T02:38:47.795Z,30.12
2019-01-21T02:41:22.779Z,30.57
2019-01-21T02:44:06.380Z,28.35
2019-01-21T02:46:54.383Z,29.02
2019-01-21T02:49:54.640Z,26.82
2019-01-21T02:52:47.233Z,26.77
2019-01-21T02:55:27.773Z,27.02
2019-01-21T02:58:34.568Z,26.87
2019-01-21T03:01:18.150Z,28.00
2019-01-21T03:04:35.914Z,28.35
2019-01-21T03:07:22.832Z,26.57
2019-01-21T03:10:15.686Z,27.05
2019-01-21T03:13:13.760Z,26.57
2019-01-21T03:15:54.319Z,26.55
2019-01-21T03:19:05.756Z,26.62
2019-01-21T03:22:21.921Z,26.82
2019-01-21T03:25:26.706Z,27.52
2019-01-21T03:28:19.497Z,24.35
2019-01-21T03:31:36.983Z,25.62
2019-01-21T03:34:41.029Z,26.85
2019-01-21T03:37:53.974Z,28.80
2019-01-21T03:40:58.605Z,25.97
2019-01-21T03:43:56.005Z,26.77
2019-01-21T03:46:51.596Z,25.95
2019-01-21T03:49:29.549Z,25.10
2019-01-21T03:52:40.800Z,24.55
2019-01-21T03:55:14.526Z,26.33
2019-01-21T03:58:11.771Z,25.60
2019-01-21T04:01:01.584Z,25.82
2019-01-21T04:03:57.693Z,26.20
2019-01-21T04:06:32.678Z,25.88
2019-01-21T04:09:27.068Z,28.07
2019-01-21T04:12:13.747Z,27.13
2019-01-21T04:15:12.701Z,25.80
2019-01-21T04:18:11.231Z,25.15
2019-01-21T04:21:10.277Z,33.00
2019-01-21T04:24:02.969Z,25.95
2019-01-21T04:26:55.953Z,25.85
2019-01-21T04:29:47.843Z,26.90
2019-01-21T04:32:46.544Z,25.25
2019-01-21T04:35:42.075Z,27.27
2019-01-21T04:38:40.763Z,26.68
2019-01-21T04:41:31.422Z,27.15
2019-01-21T04:44:12.031Z,27.25
2019-01-21T04:46:58.536Z,27.48
2019-01-21T04:50:12.384Z,27.20
2019-01-21T04:52:53.239Z,28.65
2019-01-21T04:56:13.362Z,28.62
2019-01-21T04:59:02.391Z,28.87
2019-01-21T05:01:49.196Z,27.32
2019-01-21T05:04:35.877Z,26.60
2019-01-21T05:07:31.745Z,26.35
2019-01-21T05:10:27.053Z,26.35
2019-01-21T05:13:13.816Z,25.82
2019-01-21T05:16:07.976Z,26.45
2019-01-21T05:18:55.208Z,26.65
2019-01-21T05:21:52.522Z,27.77
2019-01-21T05:24:34.841Z,27.77
2019-01-21T05:27:21.203Z,32.53
2019-01-21T05:30:01.730Z,28.40
2019-01-21T05:33:02.322Z,26.97
2019-01-21T05:35:42.419Z,29.15
2019-01-21T05:38:26.170Z,29.37
2019-01-21T05:41:28.590Z,30.57
2019-01-21T05:44:24.648Z,29.15
2019-01-21T05:47:26.131Z,30.65
2019-01-21T05:50:29.144Z,30.02
2019-01-21T05:53:35.879Z,31.55
2019-01-21T05:56:28.265Z,31.50
2019-01-21T05:59:29.880Z,30.88
2019-01-21T06:02:23.997Z,29.63
2019-01-21T06:05:07.582Z,29.77
2019-01-21T06:07:54.346Z,31.42
2019-01-21T06:10:44.641Z,29.50
2019-01-21T06:13:37.521Z,28.75
2019-01-21T06:16:21.345Z,29.37
2019-01-21T06:19:26.370Z,32.33
2019-01-21T06:22:27.960Z,30.43
2019-01-21T06:25:30.654Z,31.93
2019-01-21T06:28:10.861Z,29.85
2019-01-21T06:31:20.872Z,28.83
2019-01-21T06:34:07.490Z,32.05
2019-01-21T06:36:50.983Z,31.42
2019-01-21T06:39:46.966Z,30.95
2019-01-21T06:42:49.159Z,29.60
2019-01-21T06:45:46.621Z,29.27
2019-01-21T06:48:52.657Z,29.35
2019-01-21T06:51:39.573Z,29.45
2019-01-21T06:54:45.718Z,29.65
2019-01-21T06:57:40.588Z,29.02
2019-01-21T07:00:18.178Z,28.85
2019-01-21T07:03:12.517Z,29.60
2019-01-21T07:06:17.526Z,28.62
2019-01-21T07:09:04.452Z,28.42
2019-01-21T07:12:00.824Z,30.75
2019-01-21T07:15:04.547Z,28.40
2019-01-21T07:17:59.224Z,28.62
2019-01-21T07:20:45.716Z,29.02
2019-01-21T07:24:07.582Z,29.15
2019-01-21T07:27:08.423Z,29.55
2019-01-21T07:30:01.593Z,28.20
2019-01-21T07:32:45.100Z,28.98
2019-01-21T07:35:50.336Z,29.32
2019-01-21T07:38:34.153Z,32.25
2019-01-21T07:41:51.629Z,30.75
2019-01-21T07:44:29.479Z,30.55
2019-01-21T07:47:24.191Z,31.65
2019-01-21T07:50:30.730Z,31.87
2019-01-21T07:53:26.295Z,32.45
2019-01-21T07:56:42.452Z,31.30
2019-01-21T07:59:32.135Z,28.40
2019-01-21T08:02:26.080Z,33.08
2019-01-21T08:05:18.357Z,31.45
2019-01-21T08:07:59.374Z,33.48
2019-01-21T08:10:54.542Z,34.25
2019-01-21T08:13:32.287Z,30.35
2019-01-21T08:16:32.312Z,32.60
2019-01-21T08:19:29.464Z,29.87
2019-01-21T08:22:25.447Z,31.07
2019-01-21T08:25:23.130Z,29.87
2019-01-21T08:28:00.677Z,30.62
2019-01-21T08:30:56.212Z,32.38
2019-01-21T08:34:12.762Z,32.30
2019-01-21T08:36:59.538Z,31.57
2019-01-21T08:39:54.853Z,29.30
2019-01-21T08:42:54.729Z,31.30
2019-01-21T08:45:46.215Z,31.80
2019-01-21T08:48:59.425Z,29.40
2019-01-21T08:51:48.794Z,29.50
2019-01-21T08:54:44.913Z,28.95
2019-01-21T08:57:54.652Z,30.40
2019-01-21T09:00:46.119Z,29.18
2019-01-21T09:03:33.447Z,30.08
2019-01-21T09:06:11.528Z,32.90
2019-01-21T09:09:09.903Z,31.02
2019-01-21T09:12:12.170Z,29.90
2019-01-21T09:14:59.007Z,34.38
2019-01-21T09:18:05.090Z,32.00
2019-01-21T09:21:02.161Z,30.35
2019-01-21T09:23:57.644Z,31.85
2019-01-21T09:26:38.489Z,32.33
2019-01-21T09:29:46.584Z,33.05
2019-01-21T09:32:41.171Z,34.18
2019-01-21T09:35:36.446Z,32.13
2019-01-21T09:38:38.370Z,31.40
2019-01-21T09:41:34.004Z,30.00
2019-01-21T09:44:14.570Z,32.45
2019-01-21T09:46:46.711Z,32.35
2019-01-21T09:49:15.501Z,32.23
2019-01-21T09:51:47.670Z,33.05
2019-01-21T09:54:19.799Z,33.28
2019-01-21T09:56:50.073Z,33.75
2019-01-21T09:59:20.188Z,34.30
2019-01-21T10:01:50.281Z,35.48
2019-01-21T10:04:25.293Z,33.83
2019-01-21T10:07:02.721Z,32.48
2019-01-21T10:09:40.157Z,34.98
2019-01-21T10:12:20.824Z,30.50
2019-01-21T10:15:22.984Z,32.85
2019-01-21T10:18:18.902Z,32.20
2019-01-21T10:21:24.257Z,31.02
2019-01-21T10:24:26.025Z,32.38
2019-01-21T10:27:18.403Z,32.23
2019-01-21T10:30:15.385Z,32.67
2019-01-21T10:33:12.858Z,32.30
2019-01-21T10:36:12.139Z,33.00
2019-01-21T10:39:04.483Z,32.25
2019-01-21T10:42:01.959Z,33.67
2019-01-21T10:45:08.270Z,33.05
2019-01-21T10:47:48.547Z,33.13
2019-01-21T10:50:36.154Z,32.95
2019-01-21T10:53:15.134Z,31.33
2019-01-21T10:56:19.785Z,34.40
2019-01-21T10:59:16.683Z,30.80
2019-01-21T11:02:20.287Z,30.15
2019-01-21T11:04:57.969Z,32.17
2019-01-21T11:07:35.355Z,34.25
2019-01-21T11:10:43.382Z,33.33
2019-01-21T11:13:46.563Z,33.40
2019-01-21T11:16:27.672Z,33.65
2019-01-21T11:19:14.571Z,34.20
2019-01-21T11:21:53.673Z,32.88
2019-01-21T11:24:46.620Z,35.23
2019-01-21T11:28:03.506Z,32.08
2019-01-21T11:30:46.780Z,31.75
2019-01-21T11:33:45.862Z,31.23
2019-01-21T11:36:26.830Z,31.95
2019-01-21T11:39:24.540Z,33.00
2019-01-21T11:42:15.762Z,33.23
2019-01-21T11:45:08.644Z,30.57
2019-01-21T11:48:07.378Z,30.20
2019-01-21T11:50:48.358Z,30.80
2019-01-21T11:53:44.002Z,30.97
2019-01-21T11:56:45.396Z,31.80
2019-01-21T11:59:31.447Z,30.65
2019-01-21T12:02:12.025Z,34.58
2019-01-21T12:04:58.733Z,32.88
2019-01-21T12:07:48.542Z,31.75
2019-01-21T12:10:57.991Z,31.90
2019-01-21T12:13:59.672Z,32.53
2019-01-21T12:17:00.268Z,32.80
2019-01-21T12:20:00.314Z,33.02
2019-01-21T12:22:44.121Z,31.93
2019-01-21T12:25:21.908Z,31.45
2019-01-21T12:28:24.686Z,37.15
2019-01-21T12:31:08.246Z,30.43
2019-01-21T12:34:06.539Z,33.15
2019-01-21T12:36:41.578Z,30.15
2019-01-21T12:39:22.260Z,31.17
2019-01-21T12:42:24.786Z,29.20
2019-01-21T12:45:20.418Z,30.23
2019-01-21T12:48:00.811Z,30.82
2019-01-21T12:51:08.189Z,30.25
2019-01-21T12:54:17.389Z,31.60
2019-01-21T12:57:12.398Z,32.23
2019-01-21T12:59:52.478Z,30.97
2019-01-21T13:02:48.427Z,32.08
2019-01-21T13:05:35.086Z,34.50
2019-01-21T13:08:12.714Z,110.97
2019-01-21T13:10:55.937Z,45.12
2019-01-21T13:13:39.702Z,31.77
2019-01-21T13:16:29.146Z,34.53
2019-01-21T13:19:47.655Z,31.10
2019-01-21T13:22:44.699Z,29.18
2019-01-21T13:25:22.271Z,30.92
2019-01-21T13:28:12.026Z,32.78
2019-01-21T13:31:11.109Z,31.52
2019-01-21T13:34:23.599Z,29.48
2019-01-21T13:37:12.811Z,30.20
2019-01-21T13:39:59.321Z,29.85
2019-01-21T13:42:45.486Z,31.57
2019-01-21T13:45:55.452Z,31.77
2019-01-21T13:48:33.533Z,28.90
2019-01-21T13:51:40.064Z,31.33
2019-01-21T13:54:42.094Z,31.73
2019-01-21T13:57:55.374Z,31.12
2019-01-21T14:00:35.917Z,30.25
2019-01-21T14:03:39.261Z,29.72
2019-01-21T14:06:34.815Z,29.12
2019-01-21T14:09:30.459Z,29.90
2019-01-21T14:12:31.329Z,27.45
2019-01-21T14:15:45.524Z,30.27
2019-01-21T14:18:47.798Z,31.33
2019-01-21T14:21:40.584Z,29.55
2019-01-21T14:24:39.644Z,29.70
2019-01-21T14:27:41.728Z,29.67
2019-01-21T14:30:53.073Z,33.05
2019-01-21T14:33:48.582Z,30.30
2019-01-21T14:36:36.375Z,30.45
2019-01-21T14:39:32.244Z,28.25
2019-01-21T14:42:40.185Z,31.70
2019-01-21T14:45:18.121Z,34.27
2019-01-21T14:48:10.938Z,29.92
2019-01-21T14:51:05.659Z,29.80
2019-01-21T14:54:04.311Z,31.00
2019-01-21T14:56:39.337Z,30.55
2019-01-21T14:59:36.788Z,30.82
2019-01-21T15:02:38.612Z,29.00
2019-01-21T15:05:54.697Z,29.30
2019-01-21T15:08:29.735Z,31.05
2019-01-21T15:11:30.709Z,30.85
2019-01-21T15:14:14.343Z,34.05
2019-01-21T15:17:13.581Z,33.33
2019-01-21T15:19:44.962Z,30.75
2019-01-21T15:22:40.003Z,35.60
2019-01-21T15:25:47.941Z,34.03
2019-01-21T15:29:08.862Z,33.02
2019-01-21T15:32:13.358Z,40.48
2019-01-21T15:35:13.130Z,38.28
2019-01-21T15:37:59.352Z,35.55
2019-01-21T15:40:55.135Z,37.28
2019-01-21T15:43:45.282Z,36.45
2019-01-21T15:46:36.853Z,50.00
2019-01-21T15:49:38.181Z,43.95
2019-01-21T15:52:25.090Z,40.23
2019-01-21T15:55:08.663Z,41.02
2019-01-21T15:57:49.013Z,37.88
2019-01-21T16:00:50.529Z,37.50
2019-01-21T16:03:46.242Z,41.25
2019-01-21T16:06:47.787Z,38.98
2019-01-21T16:09:40.650Z,38.98
2019-01-21T16:12:31.888Z,37.48
2019-01-21T16:15:25.051Z,36.38
2019-01-21T16:18:21.141Z,38.28
2019-01-21T16:21:18.852Z,39.58
2019-01-21T16:24:22.623Z,36.40
2019-01-21T16:27:00.090Z,37.40
2019-01-21T16:29:40.948Z,40.73
2019-01-21T16:32:11.042Z,37.20
2019-01-21T16:34:54.767Z,41.48
2019-01-21T16:37:44.714Z,43.83
2019-01-21T16:40:40.548Z,45.28
2019-01-21T16:43:22.964Z,38.30
2019-01-21T16:45:53.086Z,39.33
2019-01-21T16:48:23.201Z,40.38
2019-01-21T16:50:53.292Z,37.30
2019-01-21T16:53:23.408Z,40.50
2019-01-21T16:55:53.508Z,38.40
2019-01-21T16:58:23.659Z,41.37
2019-01-21T17:00:53.734Z,40.88
2019-01-21T17:03:23.862Z,39.50
2019-01-21T17:05:53.949Z,42.70
2019-01-21T17:08:24.069Z,45.50
2019-01-21T17:10:54.167Z,42.43
2019-01-21T17:13:24.286Z,42.95
2019-01-21T17:15:54.382Z,43.30
2019-01-21T17:18:24.511Z,41.25
2019-01-21T17:20:54.604Z,40.63
2019-01-21T17:23:24.751Z,43.52
2019-01-21T17:25:54.850Z,43.17
2019-01-21T17:28:24.968Z,42.88
2019-01-21T17:30:55.071Z,42.73
2019-01-21T17:33:25.199Z,42.83
2019-01-21T17:35:56.929Z,44.53
2019-01-21T17:38:27.063Z,41.70
2019-01-21T17:40:57.302Z,46.18
2019-01-21T17:43:27.421Z,44.15
2019-01-21T17:45:57.516Z,40.63
2019-01-21T17:48:27.651Z,43.42
2019-01-21T17:50:57.754Z,42.75
2019-01-21T17:53:28.681Z,45.08
2019-01-21T17:55:58.781Z,49.88
2019-01-21T17:58:28.917Z,47.95
2019-01-21T18:00:59.473Z,44.85
2019-01-21T18:03:29.774Z,44.98
2019-01-21T18:06:00.949Z,51.88
2019-01-21T18:08:31.074Z,48.85
2019-01-21T18:11:02.972Z,46.65
2019-01-21T18:13:33.077Z,45.48
2019-01-21T18:16:03.783Z,47.65
2019-01-21T18:18:34.857Z,47.70
2019-01-21T18:21:04.960Z,61.10
2019-01-21T18:23:35.281Z,66.72
2019-01-21T18:26:05.459Z,79.87
2019-01-21T18:28:35.571Z,68.95
2019-01-21T18:31:05.685Z,82.02
2019-01-21T18:33:35.810Z,49.10
2019-01-21T18:36:06.382Z,50.03
2019-01-21T18:38:36.511Z,49.83
2019-01-21T18:41:06.800Z,57.55
2019-01-21T18:43:36.957Z,49.65
2019-01-21T18:46:10.091Z,50.73
2019-01-21T18:48:40.345Z,46.98
2019-01-21T18:51:10.451Z,50.60
2019-01-21T18:53:42.199Z,53.38
2019-01-21T18:56:12.301Z,58.70
2019-01-21T18:58:42.465Z,88.90
2019-01-21T19:01:12.596Z,46.75
2019-01-21T19:03:42.696Z,74.95
2019-01-21T19:06:12.875Z,66.40
2019-01-21T19:08:44.664Z,54.42
2019-01-21T19:11:15.674Z,66.37
2019-01-21T19:13:45.775Z,71.97
2019-01-21T19:16:15.911Z,55.33
2019-01-21T19:18:46.001Z,56.85
2019-01-21T19:21:18.941Z,52.80
2019-01-21T19:23:49.037Z,48.65
2019-01-21T19:26:19.307Z,58.15
2019-01-21T19:28:49.400Z,56.48
2019-01-21T19:31:19.543Z,51.75
2019-01-21T19:33:49.639Z,47.27
2019-01-21T19:36:19.768Z,50.80
2019-01-21T19:38:49.871Z,49.33
2019-01-21T19:41:20.000Z,49.20
2019-01-21T19:43:50.099Z,52.23
2019-01-21T19:46:20.229Z,51.05
2019-01-21T19:48:50.338Z,51.15
2019-01-21T19:51:20.465Z,56.08
2019-01-21T19:53:50.575Z,48.63
2019-01-21T19:56:20.708Z,49.30
2019-01-21T19:58:50.850Z,50.00
2019-01-21T20:01:22.136Z,52.35
2019-01-21T20:03:52.224Z,48.38
2019-01-21T20:06:22.457Z,51.02
2019-01-21T20:08:52.554Z,50.58
2019-01-21T20:11:22.676Z,49.03
2019-01-21T20:13:53.752Z,54.00
2019-01-21T20:16:24.418Z,50.17
2019-01-21T20:18:54.664Z,47.62
2019-01-21T20:21:24.785Z,52.30
2019-01-21T20:23:54.901Z,51.00
2019-01-21T20:26:25.137Z,51.37
2019-01-21T20:28:55.213Z,49.70
2019-01-21T20:31:25.383Z,49.65
2019-01-21T20:33:55.476Z,49.95
2019-01-21T20:36:25.608Z,50.10
2019-01-21T20:38:55.729Z,50.88
2019-01-21T20:41:26.829Z,52.17
2019-01-21T20:43:58.103Z,52.40
2019-01-21T20:46:28.229Z,52.90
2019-01-21T20:48:58.325Z,54.00
2019-01-21T20:51:28.489Z,47.93
2019-01-21T20:53:58.581Z,54.27
2019-01-21T20:56:28.706Z,53.25
2019-01-21T20:58:58.802Z,52.78
2019-01-21T21:01:28.964Z,52.43
2019-01-21T21:03:59.059Z,58.02
2019-01-21T21:06:30.163Z,64.42
2019-01-21T21:09:00.709Z,52.40
2019-01-21T21:11:30.907Z,53.78
2019-01-21T21:14:01.007Z,55.35
2019-01-21T21:16:31.137Z,53.30
2019-01-21T21:19:01.768Z,76.75
2019-01-21T21:21:32.085Z,61.33
2019-01-21T21:24:02.624Z,59.48
2019-01-21T21:26:33.101Z,56.60
2019-01-21T21:29:03.765Z,55.90
2019-01-21T21:31:34.111Z,62.73
2019-01-21T21:34:04.739Z,81.92
2019-01-21T21:36:35.762Z,62.40
2019-01-21T21:39:07.895Z,75.42
2019-01-21T21:41:39.195Z,53.73
2019-01-21T21:44:09.721Z,73.65
2019-01-21T21:46:40.545Z,72.75
2019-01-21T21:49:10.866Z,83.58
2019-01-21T21:51:41.063Z,73.25
2019-01-21T21:54:11.416Z,56.92
2019-01-21T21:56:42.250Z,57.95
2019-01-21T21:59:13.211Z,59.98
2019-01-21T22:01:43.406Z,69.05
2019-01-21T22:04:13.542Z,66.42
2019-01-21T22:06:43.814Z,68.85
2019-01-21T22:09:14.923Z,54.63
2019-01-21T22:11:45.332Z,55.05
2019-01-21T22:14:15.637Z,60.67
2019-01-21T22:16:45.754Z,58.73
2019-01-21T22:19:15.890Z,52.35
2019-01-21T22:21:46.183Z,52.95
2019-01-21T22:24:16.356Z,54.13
2019-01-21T22:26:47.581Z,56.08
2019-01-21T22:29:17.672Z,63.28
2019-01-21T22:31:47.854Z,58.83
2019-01-21T22:34:18.118Z,56.70
2019-01-21T22:36:48.234Z,55.23
2019-01-21T22:39:19.393Z,55.63
2019-01-21T22:41:49.523Z,57.65
2019-01-21T22:44:19.701Z,57.83
2019-01-21T22:46:50.134Z,60.83
2019-01-21T22:49:20.324Z,58.08
2019-01-21T22:51:50.597Z,58.75
2019-01-21T22:54:20.701Z,57.03
2019-01-21T22:56:50.836Z,54.35
2019-01-21T22:59:21.231Z,59.83
2019-01-21T23:01:51.356Z,58.83
2019-01-21T23:04:21.474Z,64.82
2019-01-21T23:06:51.596Z,63.65
2019-01-21T23:09:21.701Z,59.95
2019-01-21T23:11:51.841Z,58.92
2019-01-21T23:14:21.952Z,71.60
2019-01-21T23:16:52.062Z,61.00
2019-01-21T23:19:22.163Z,55.15
2019-01-21T23:21:52.285Z,64.97
2019-01-21T23:24:22.462Z,65.15
2019-01-21T23:26:52.576Z,60.15
2019-01-21T23:29:22.697Z,65.95
2019-01-21T23:31:52.808Z,67.32
2019-01-21T23:34:44.258Z,61.92
2019-01-21T23:37:14.172Z,56.68
2019-01-21T23:39:44.266Z,58.42
2019-01-21T23:42:14.382Z,57.40
2019-01-21T23:44:44.767Z,56.20
2019-01-21T23:47:14.885Z,57.65
2019-01-21T23:49:44.984Z,57.35
2019-01-21T23:52:15.109Z,55.67
2019-01-21T23:54:45.245Z,56.25
2019-01-21T23:57:15.756Z,53.45
2019-01-21T23:59:45.855Z,55.12
