createdAt,value
2018-06-23T00:01:53.875Z,5.20
2018-06-23T00:04:23.668Z,5.30
2018-06-23T00:06:53.159Z,5.40
2018-06-23T00:09:22.818Z,5.17
2018-06-23T00:11:52.623Z,5.00
2018-06-23T00:14:22.420Z,4.53
2018-06-23T00:16:52.325Z,4.90
2018-06-23T00:19:22.095Z,5.40
2018-06-23T00:21:51.863Z,5.47
2018-06-23T00:24:21.749Z,5.50
2018-06-23T00:26:51.577Z,4.13
2018-06-23T00:29:21.440Z,6.00
2018-06-23T00:31:51.238Z,5.37
2018-06-23T00:34:21.477Z,4.00
2018-06-23T00:36:52.761Z,4.93
2018-06-23T00:39:22.549Z,5.27
2018-06-23T00:41:52.369Z,4.60
2018-06-23T00:44:22.809Z,5.63
2018-06-23T00:46:53.121Z,5.07
2018-06-23T00:49:23.343Z,5.50
2018-06-23T00:51:53.134Z,4.57
2018-06-23T00:54:22.946Z,4.90
2018-06-23T00:56:52.527Z,6.07
2018-06-23T00:59:33.161Z,4.90
2018-06-23T01:02:02.959Z,5.40
2018-06-23T01:04:32.729Z,4.47
2018-06-23T01:07:02.685Z,5.33
2018-06-23T01:09:32.732Z,5.20
2018-06-23T01:12:02.680Z,4.83
2018-06-23T01:14:32.488Z,4.20
2018-06-23T01:17:02.410Z,6.70
2018-06-23T01:19:32.196Z,4.73
2018-06-23T01:22:01.970Z,4.33
2018-06-23T01:24:31.691Z,5.53
2018-06-23T01:27:01.626Z,5.10
2018-06-23T01:29:31.889Z,5.20
2018-06-23T01:32:01.689Z,4.30
2018-06-23T01:34:31.454Z,6.10
2018-06-23T01:37:01.220Z,5.60
2018-06-23T01:39:31.011Z,5.87
2018-06-23T01:42:00.755Z,4.40
2018-06-23T01:44:30.530Z,5.07
2018-06-23T01:47:00.345Z,4.80
2018-06-23T01:49:30.973Z,6.53
2018-06-23T01:52:00.727Z,4.90
2018-06-23T01:54:30.508Z,4.97
2018-06-23T01:57:00.485Z,4.83
2018-06-23T01:59:30.296Z,4.43
2018-06-23T02:02:00.094Z,6.07
2018-06-23T02:04:29.889Z,5.43
2018-06-23T02:06:59.792Z,4.80
2018-06-23T02:09:30.544Z,5.53
2018-06-23T02:12:01.379Z,6.33
2018-06-23T02:14:36.676Z,5.27
2018-06-23T02:17:12.114Z,4.23
2018-06-23T02:19:47.219Z,5.43
2018-06-23T02:22:22.149Z,4.50
2018-06-23T02:24:57.412Z,3.60
2018-06-23T02:27:32.472Z,6.03
2018-06-23T02:30:07.499Z,6.27
2018-06-23T02:32:44.950Z,5.07
2018-06-23T02:35:14.753Z,5.50
2018-06-23T02:37:44.520Z,6.67
2018-06-23T02:40:14.333Z,6.10
2018-06-23T02:42:44.621Z,5.37
2018-06-23T02:45:14.490Z,5.70
2018-06-23T02:47:44.296Z,5.90
2018-06-23T02:50:14.098Z,5.97
2018-06-23T02:52:43.853Z,5.60
2018-06-23T02:55:14.294Z,6.57
2018-06-23T02:57:44.058Z,6.47
2018-06-23T03:00:13.858Z,5.07
2018-06-23T03:02:43.662Z,4.90
2018-06-23T03:05:13.116Z,5.40
2018-06-23T03:07:42.680Z,6.40
2018-06-23T03:10:12.471Z,5.07
2018-06-23T03:12:41.921Z,5.37
2018-06-23T03:15:13.304Z,5.93
2018-06-23T03:17:43.143Z,5.10
2018-06-23T03:20:12.972Z,4.47
2018-06-23T03:22:42.442Z,5.33
2018-06-23T03:25:11.761Z,5.73
2018-06-23T03:27:41.362Z,5.33
2018-06-23T03:30:10.828Z,5.00
2018-06-23T03:32:40.410Z,4.93
2018-06-23T03:35:10.201Z,6.33
2018-06-23T03:37:40.004Z,4.90
2018-06-23T03:40:09.759Z,5.03
2018-06-23T03:42:39.539Z,4.90
2018-06-23T03:45:09.460Z,5.30
2018-06-23T03:47:39.233Z,4.10
2018-06-23T03:50:09.039Z,4.80
2018-06-23T03:52:38.498Z,5.90
2018-06-23T03:57:44.194Z,4.70
2018-06-23T04:00:14.180Z,5.17
2018-06-23T04:02:43.948Z,6.23
2018-06-23T04:05:13.752Z,5.27
2018-06-23T04:07:43.713Z,5.67
2018-06-23T04:10:14.802Z,4.87
2018-06-23T04:12:44.243Z,6.00
2018-06-23T04:15:13.827Z,4.50
2018-06-23T04:17:44.186Z,5.43
2018-06-23T04:20:13.952Z,5.80
2018-06-23T04:22:44.591Z,5.90
2018-06-23T04:25:14.372Z,6.03
2018-06-23T04:27:44.187Z,5.67
2018-06-23T04:30:13.940Z,6.07
2018-06-23T04:32:44.357Z,4.63
2018-06-23T04:35:14.830Z,4.80
2018-06-23T04:37:45.144Z,5.20
2018-06-23T04:40:15.066Z,6.43
2018-06-23T04:42:44.840Z,5.90
2018-06-23T04:45:14.605Z,6.60
2018-06-23T04:47:44.367Z,6.17
2018-06-23T04:50:14.163Z,6.13
2018-06-23T04:52:43.961Z,5.43
2018-06-23T04:55:13.750Z,6.10
2018-06-23T04:57:43.619Z,4.90
2018-06-23T05:00:13.398Z,6.40
2018-06-23T05:02:43.203Z,5.80
2018-06-23T05:05:13.578Z,5.03
2018-06-23T05:07:43.369Z,5.93
2018-06-23T05:10:13.137Z,5.70
2018-06-23T05:12:43.129Z,5.87
2018-06-23T05:15:12.936Z,5.97
2018-06-23T05:17:43.032Z,4.03
2018-06-23T05:20:12.558Z,5.10
2018-06-23T05:22:42.093Z,5.23
2018-06-23T05:25:18.504Z,5.70
2018-06-23T05:27:48.280Z,6.37
2018-06-23T05:30:18.128Z,5.07
2018-06-23T05:32:47.906Z,4.90
2018-06-23T05:35:17.711Z,4.93
2018-06-23T05:37:47.544Z,4.70
2018-06-23T05:40:17.290Z,5.57
2018-06-23T05:42:47.093Z,5.20
2018-06-23T05:45:17.705Z,6.37
2018-06-23T05:47:47.496Z,6.57
2018-06-23T05:50:17.306Z,6.73
2018-06-23T05:52:47.118Z,4.73
2018-06-23T05:55:17.491Z,5.27
2018-06-23T05:57:47.254Z,6.00
2018-06-23T06:00:17.032Z,6.67
2018-06-23T06:02:46.867Z,4.90
2018-06-23T06:05:16.700Z,4.93
2018-06-23T06:07:47.043Z,4.70
2018-06-23T06:10:16.524Z,4.53
2018-06-23T06:12:46.123Z,5.40
2018-06-23T06:15:15.948Z,4.80
2018-06-23T06:17:45.851Z,5.63
2018-06-23T06:20:16.432Z,5.67
2018-06-23T06:22:46.957Z,4.67
2018-06-23T06:25:18.884Z,5.37
2018-06-23T06:27:48.845Z,5.50
2018-06-23T06:30:18.678Z,6.00
2018-06-23T06:32:48.460Z,5.30
2018-06-23T06:35:18.773Z,4.77
2018-06-23T06:37:48.566Z,6.07
2018-06-23T06:40:18.428Z,5.70
2018-06-23T06:42:48.232Z,6.40
2018-06-23T06:45:18.118Z,6.73
2018-06-23T06:47:47.958Z,7.23
2018-06-23T06:50:17.765Z,8.00
2018-06-23T06:52:48.538Z,7.53
2018-06-23T06:55:18.419Z,8.00
2018-06-23T06:57:48.225Z,6.90
2018-06-23T07:00:18.341Z,6.90
2018-06-23T07:02:48.129Z,6.83
2018-06-23T07:05:22.136Z,6.07
2018-06-23T07:07:51.705Z,6.53
2018-06-23T07:10:21.348Z,5.83
2018-06-23T07:12:51.189Z,6.57
2018-06-23T07:15:21.017Z,5.37
2018-06-23T07:17:50.924Z,6.87
2018-06-23T07:20:20.685Z,6.03
2018-06-23T07:22:50.841Z,6.20
2018-06-23T07:25:20.669Z,5.43
2018-06-23T07:27:50.450Z,5.87
2018-06-23T07:30:20.245Z,5.90
2018-06-23T07:32:51.481Z,6.67
2018-06-23T07:35:21.272Z,6.40
2018-06-23T07:37:51.043Z,6.77
2018-06-23T07:40:20.877Z,6.10
2018-06-23T07:42:50.649Z,6.03
2018-06-23T07:45:20.459Z,6.90
2018-06-23T07:47:50.248Z,6.63
2018-06-23T07:50:20.773Z,5.97
2018-06-23T07:52:50.656Z,5.70
2018-06-23T07:55:20.455Z,5.67
2018-06-23T07:57:50.857Z,5.50
2018-06-23T08:00:20.665Z,5.47
2018-06-23T08:02:50.425Z,5.10
2018-06-23T08:05:20.254Z,5.00
2018-06-23T08:07:50.124Z,5.23
2018-06-23T08:10:20.532Z,5.83
2018-06-23T08:12:51.076Z,5.37
2018-06-23T08:15:21.216Z,5.80
2018-06-23T08:17:50.780Z,7.03
2018-06-23T08:20:20.588Z,5.00
2018-06-23T08:22:50.350Z,5.67
2018-06-23T08:25:20.252Z,5.63
2018-06-23T08:27:50.180Z,6.00
2018-06-23T08:30:20.576Z,6.47
2018-06-23T08:32:50.353Z,5.67
2018-06-23T08:35:20.513Z,5.27
2018-06-23T08:37:50.380Z,5.53
2018-06-23T08:40:20.193Z,5.10
2018-06-23T08:42:49.977Z,4.67
2018-06-23T08:45:19.919Z,5.27
2018-06-23T08:47:49.944Z,5.30
2018-06-23T08:50:19.753Z,4.67
2018-06-23T08:52:49.608Z,4.97
2018-06-23T08:55:19.988Z,4.63
2018-06-23T08:57:49.891Z,5.63
2018-06-23T09:00:19.703Z,4.53
2018-06-23T09:02:49.515Z,4.00
2018-06-23T09:05:19.336Z,4.40
2018-06-23T09:07:49.139Z,3.97
2018-06-23T09:10:19.574Z,4.10
2018-06-23T09:12:49.872Z,3.83
2018-06-23T09:15:20.201Z,3.97
2018-06-23T09:17:50.072Z,3.43
2018-06-23T09:20:19.855Z,3.63
2018-06-23T09:22:49.716Z,3.20
2018-06-23T09:25:19.597Z,3.00
2018-06-23T09:27:49.386Z,2.57
2018-06-23T09:30:19.620Z,3.57
2018-06-23T09:32:49.521Z,4.13
2018-06-23T09:35:19.072Z,3.50
2018-06-23T09:37:48.692Z,3.13
2018-06-23T09:40:18.482Z,2.70
2018-06-23T09:42:48.557Z,3.90
2018-06-23T09:45:18.501Z,2.47
2018-06-23T09:47:48.557Z,2.93
2018-06-23T09:50:18.360Z,2.90
2018-06-23T09:52:48.272Z,2.50
2018-06-23T09:55:18.101Z,2.87
2018-06-23T09:57:48.496Z,3.20
2018-06-23T10:00:22.754Z,2.40
2018-06-23T10:02:52.634Z,1.70
2018-06-23T10:05:23.403Z,2.60
2018-06-23T10:07:53.234Z,2.80
2018-06-23T10:10:23.615Z,3.00
2018-06-23T10:12:53.508Z,2.80
2018-06-23T10:15:23.638Z,2.40
2018-06-23T10:17:53.191Z,3.17
2018-06-23T10:20:23.739Z,3.57
2018-06-23T10:22:53.315Z,2.73
2018-06-23T10:25:22.946Z,3.03
2018-06-23T10:27:52.857Z,2.80
2018-06-23T10:30:23.608Z,2.63
2018-06-23T10:32:53.400Z,2.83
2018-06-23T10:35:23.237Z,2.90
2018-06-23T10:37:53.049Z,2.70
2018-06-23T10:40:22.891Z,2.60
2018-06-23T10:42:52.728Z,2.43
2018-06-23T10:45:22.582Z,3.03
2018-06-23T10:47:52.488Z,2.23
2018-06-23T10:50:22.288Z,2.27
2018-06-23T10:52:52.076Z,2.50
2018-06-23T10:55:21.901Z,3.07
2018-06-23T10:57:51.901Z,2.60
2018-06-23T11:00:21.692Z,2.97
2018-06-23T11:02:51.729Z,2.77
2018-06-23T11:05:22.232Z,2.80
2018-06-23T11:07:52.205Z,2.60
2018-06-23T11:10:22.748Z,3.10
2018-06-23T11:12:52.592Z,2.87
2018-06-23T11:15:22.386Z,2.50
2018-06-23T11:17:53.073Z,3.07
2018-06-23T11:20:23.109Z,3.07
2018-06-23T11:22:53.807Z,2.90
2018-06-23T11:25:23.621Z,3.37
2018-06-23T11:27:54.403Z,2.73
2018-06-23T11:30:24.233Z,2.53
2018-06-23T11:32:54.049Z,2.20
2018-06-23T11:35:24.662Z,2.23
2018-06-23T11:37:54.566Z,2.10
2018-06-23T11:40:25.380Z,2.20
2018-06-23T11:42:55.889Z,2.23
2018-06-23T11:45:25.708Z,2.50
2018-06-23T11:47:55.524Z,2.30
2018-06-23T11:50:25.957Z,2.23
2018-06-23T11:52:55.733Z,2.73
2018-06-23T11:55:26.113Z,2.97
2018-06-23T11:57:55.937Z,2.90
2018-06-23T12:00:26.482Z,3.27
2018-06-23T12:02:56.260Z,3.20
2018-06-23T12:05:26.585Z,3.80
2018-06-23T12:07:56.513Z,3.00
2018-06-23T12:10:26.309Z,2.97
2018-06-23T12:12:56.132Z,2.97
2018-06-23T12:15:25.921Z,3.90
2018-06-23T12:17:55.795Z,3.80
2018-06-23T12:20:25.654Z,2.43
2018-06-23T12:22:55.625Z,2.60
2018-06-23T12:25:25.490Z,2.97
2018-06-23T12:27:55.276Z,2.57
2018-06-23T12:30:25.130Z,2.93
2018-06-23T12:32:55.515Z,2.60
2018-06-23T12:35:31.739Z,2.93
2018-06-23T12:38:02.728Z,2.73
2018-06-23T12:40:32.545Z,2.60
2018-06-23T12:43:02.385Z,3.13
2018-06-23T12:45:32.276Z,2.87
2018-06-23T12:48:02.853Z,2.90
2018-06-23T12:50:32.645Z,2.90
2018-06-23T12:53:02.755Z,3.00
2018-06-23T12:55:32.629Z,3.10
2018-06-23T12:58:02.548Z,2.83
2018-06-23T13:00:33.364Z,2.40
2018-06-23T13:03:03.186Z,2.73
2018-06-23T13:05:32.669Z,2.93
2018-06-23T13:08:02.846Z,2.80
2018-06-23T13:10:32.767Z,2.03
2018-06-23T13:13:02.571Z,2.10
2018-06-23T13:15:32.680Z,2.30
2018-06-23T13:18:02.507Z,2.83
2018-06-23T13:20:32.367Z,1.80
2018-06-23T13:23:02.127Z,2.50
2018-06-23T13:25:32.579Z,3.07
2018-06-23T13:28:02.427Z,2.30
2018-06-23T13:30:33.018Z,5.83
2018-06-23T13:33:02.855Z,4.33
2018-06-23T13:35:33.297Z,2.47
2018-06-23T13:38:03.281Z,2.60
2018-06-23T13:40:33.115Z,1.93
2018-06-23T13:43:03.521Z,2.23
2018-06-23T13:45:33.333Z,1.93
2018-06-23T13:48:03.305Z,1.97
2018-06-23T13:50:33.093Z,2.60
2018-06-23T13:53:03.565Z,2.97
2018-06-23T13:55:33.377Z,2.37
2018-06-23T13:58:03.579Z,2.47
2018-06-23T14:00:33.400Z,2.37
2018-06-23T14:03:03.420Z,2.20
2018-06-23T14:05:33.252Z,2.40
2018-06-23T14:08:03.211Z,2.27
2018-06-23T14:10:33.075Z,2.37
2018-06-23T14:13:04.221Z,2.97
2018-06-23T14:15:34.135Z,2.20
2018-06-23T14:18:04.121Z,2.23
2018-06-23T14:20:34.122Z,2.20
2018-06-23T14:23:04.019Z,2.87
2018-06-23T14:25:35.078Z,2.30
2018-06-23T14:28:05.695Z,2.30
2018-06-23T14:30:35.537Z,2.27
2018-06-23T14:33:06.241Z,2.23
2018-06-23T14:35:36.413Z,2.00
2018-06-23T14:38:07.616Z,2.80
2018-06-23T14:40:38.258Z,2.20
2018-06-23T14:43:08.548Z,2.13
2018-06-23T14:45:38.961Z,1.90
2018-06-23T14:48:08.469Z,2.67
2018-06-23T14:50:38.272Z,2.03
2018-06-23T14:53:08.325Z,2.17
2018-06-23T14:55:38.189Z,1.93
2018-06-23T14:58:08.058Z,2.07
2018-06-23T15:00:38.432Z,2.10
2018-06-23T15:03:08.965Z,2.30
2018-06-23T15:05:39.102Z,2.33
2018-06-23T15:08:20.125Z,2.60
2018-06-23T15:11:01.538Z,2.53
2018-06-23T15:13:31.655Z,2.37
2018-06-23T15:16:01.264Z,2.43
2018-06-23T15:18:30.750Z,2.23
2018-06-23T15:21:01.723Z,2.00
2018-06-23T15:23:31.568Z,2.50
2018-06-23T15:26:01.382Z,2.07
2018-06-23T15:28:31.182Z,2.10
2018-06-23T15:31:01.022Z,2.70
2018-06-23T15:33:30.879Z,2.60
2018-06-23T15:36:00.611Z,2.10
2018-06-23T15:38:31.393Z,2.20
2018-06-23T15:41:02.100Z,2.37
2018-06-23T15:43:32.608Z,2.30
2018-06-23T15:46:02.457Z,2.07
2018-06-23T15:48:32.813Z,2.37
2018-06-23T15:51:02.920Z,2.07
2018-06-23T15:53:32.764Z,2.37
2018-06-23T15:56:02.606Z,2.40
2018-06-23T15:58:32.448Z,1.93
2018-06-23T16:01:03.048Z,2.33
2018-06-23T16:03:32.853Z,2.80
2018-06-23T16:06:02.341Z,2.70
2018-06-23T16:08:31.939Z,2.73
2018-06-23T16:11:01.800Z,2.47
2018-06-23T16:13:31.597Z,2.30
2018-06-23T16:16:01.148Z,2.57
2018-06-23T16:18:30.841Z,2.57
2018-06-23T16:21:00.735Z,2.50
2018-06-23T16:23:30.711Z,2.77
2018-06-23T16:26:01.033Z,2.60
2018-06-23T16:28:31.477Z,2.30
2018-06-23T16:31:01.768Z,2.20
2018-06-23T16:33:31.726Z,2.83
2018-06-23T16:36:01.683Z,6.30
2018-06-23T16:38:31.616Z,2.60
2018-06-23T16:41:01.525Z,2.80
2018-06-23T16:43:31.679Z,2.70
2018-06-23T16:46:01.498Z,2.40
2018-06-23T16:48:31.326Z,3.50
2018-06-23T16:51:00.799Z,2.40
2018-06-23T16:53:30.412Z,3.03
2018-06-23T16:56:00.266Z,2.23
2018-06-23T16:58:30.089Z,2.93
2018-06-23T17:00:59.908Z,2.70
2018-06-23T17:03:29.859Z,2.43
2018-06-23T17:05:59.712Z,2.40
2018-06-23T17:08:29.247Z,2.27
2018-06-23T17:10:58.829Z,2.10
2018-06-23T17:13:29.159Z,2.70
2018-06-23T17:15:58.981Z,2.33
2018-06-23T17:18:29.241Z,2.43
2018-06-23T17:20:59.018Z,2.30
2018-06-23T17:23:28.917Z,2.67
2018-06-23T17:25:58.717Z,3.63
2018-06-23T17:28:28.651Z,2.90
2018-06-23T17:30:58.521Z,3.00
2018-06-23T17:33:28.296Z,3.00
2018-06-23T17:35:59.171Z,2.90
2018-06-23T17:38:28.673Z,2.70
2018-06-23T17:40:58.339Z,3.50
2018-06-23T17:43:28.148Z,3.13
2018-06-23T17:45:59.316Z,2.70
2018-06-23T17:48:29.310Z,2.43
2018-06-23T17:50:58.899Z,2.60
2018-06-23T17:53:28.765Z,2.50
2018-06-23T17:55:58.701Z,2.80
2018-06-23T17:58:28.790Z,2.43
2018-06-23T18:00:58.606Z,2.43
2018-06-23T18:03:28.514Z,2.50
2018-06-23T18:05:58.327Z,2.77
2018-06-23T18:08:28.708Z,2.70
2018-06-23T18:10:58.775Z,2.57
2018-06-23T18:13:28.620Z,2.40
2018-06-23T18:15:58.463Z,2.73
2018-06-23T18:18:28.321Z,2.70
2018-06-23T18:20:58.199Z,2.27
2018-06-23T18:23:28.590Z,2.30
2018-06-23T18:25:58.622Z,2.90
2018-06-23T18:28:28.818Z,3.07
2018-06-23T18:30:58.677Z,2.67
2018-06-23T18:33:28.349Z,2.30
2018-06-23T18:35:58.051Z,3.43
2018-06-23T18:38:27.862Z,2.80
2018-06-23T18:40:57.407Z,2.57
2018-06-23T18:43:34.436Z,2.40
2018-06-23T18:46:05.507Z,2.27
2018-06-23T18:48:35.773Z,2.63
2018-06-23T18:51:05.698Z,3.10
2018-06-23T18:53:35.666Z,2.50
2018-06-23T18:56:05.999Z,2.70
2018-06-23T18:58:38.069Z,4.20
2018-06-23T19:01:08.601Z,2.70
2018-06-23T19:03:38.419Z,2.70
2018-06-23T19:06:08.249Z,2.60
2018-06-23T19:08:37.926Z,3.07
2018-06-23T19:11:08.081Z,2.77
2018-06-23T19:13:37.888Z,2.50
2018-06-23T19:16:08.413Z,2.90
2018-06-23T19:18:38.242Z,2.40
2018-06-23T19:21:08.101Z,2.50
2018-06-23T19:23:38.525Z,2.50
2018-06-23T19:26:08.364Z,3.00
2018-06-23T19:28:38.023Z,2.70
2018-06-23T19:31:07.952Z,2.83
2018-06-23T19:33:37.921Z,3.07
2018-06-23T19:36:07.759Z,2.50
2018-06-23T19:38:37.805Z,2.50
2018-06-23T19:41:18.829Z,2.90
2018-06-23T19:43:49.488Z,2.23
2018-06-23T19:46:19.396Z,2.60
2018-06-23T19:48:49.859Z,2.70
2018-06-23T19:51:20.014Z,2.53
2018-06-23T19:53:50.037Z,2.90
2018-06-23T19:56:19.810Z,2.83
2018-06-23T19:58:49.923Z,2.53
2018-06-23T20:01:20.818Z,2.90
2018-06-23T20:03:50.373Z,2.90
2018-06-23T20:06:20.193Z,3.10
2018-06-23T20:08:50.103Z,3.70
2018-06-23T20:11:20.811Z,2.97
2018-06-23T20:13:50.745Z,3.60
2018-06-23T20:16:21.777Z,3.30
2018-06-23T20:18:53.168Z,3.30
2018-06-23T20:21:22.948Z,2.70
2018-06-23T20:23:53.676Z,3.00
2018-06-23T20:26:24.308Z,3.00
2018-06-23T20:28:54.243Z,2.73
2018-06-23T20:31:24.165Z,2.60
2018-06-23T20:33:54.373Z,3.10
2018-06-23T20:36:24.782Z,3.23
2018-06-23T20:38:55.072Z,2.93
2018-06-23T20:41:24.952Z,2.73
2018-06-23T20:43:54.750Z,3.23
2018-06-23T20:46:24.513Z,2.40
2018-06-23T20:48:54.753Z,2.43
2018-06-23T20:51:24.596Z,2.17
2018-06-23T20:53:54.372Z,2.20
2018-06-23T20:56:24.231Z,2.60
2018-06-23T20:58:54.680Z,3.07
2018-06-23T21:01:24.461Z,3.27
2018-06-23T21:03:54.298Z,3.77
2018-06-23T21:06:24.178Z,3.20
2018-06-23T21:08:54.043Z,3.87
2018-06-23T21:11:23.961Z,3.50
2018-06-23T21:13:53.872Z,3.57
2018-06-23T21:16:23.627Z,3.30
2018-06-23T21:18:54.142Z,3.27
2018-06-23T21:21:24.109Z,3.33
2018-06-23T21:23:54.025Z,3.60
2018-06-23T21:26:24.015Z,3.47
2018-06-23T21:28:54.275Z,3.80
2018-06-23T21:31:25.249Z,3.60
2018-06-23T21:33:54.730Z,4.00
2018-06-23T21:36:24.938Z,4.23
2018-06-23T21:38:54.871Z,4.73
2018-06-23T21:41:24.348Z,3.80
2018-06-23T21:44:00.622Z,4.23
2018-06-23T21:46:30.772Z,3.70
2018-06-23T21:49:00.704Z,4.00
2018-06-23T21:51:31.156Z,3.77
2018-06-23T21:54:01.469Z,4.07
2018-06-23T21:56:31.278Z,4.03
2018-06-23T21:59:01.086Z,3.57
2018-06-23T22:01:31.008Z,4.27
2018-06-23T22:04:00.802Z,4.10
2018-06-23T22:06:30.741Z,4.30
2018-06-23T22:09:00.634Z,4.20
2018-06-23T22:11:30.488Z,4.57
2018-06-23T22:14:00.267Z,4.50
2018-06-23T22:16:30.132Z,4.20
2018-06-23T22:19:00.012Z,3.77
2018-06-23T22:21:30.555Z,4.80
2018-06-23T22:24:00.740Z,3.80
2018-06-23T22:26:30.612Z,12.77
2018-06-23T22:29:00.402Z,7.87
2018-06-23T22:31:30.193Z,5.40
2018-06-23T22:33:59.976Z,4.10
2018-06-23T22:36:29.479Z,4.17
2018-06-23T22:38:59.139Z,4.30
2018-06-23T22:41:29.005Z,4.20
2018-06-23T22:43:58.834Z,4.10
2018-06-23T22:46:28.611Z,5.83
2018-06-23T22:48:58.484Z,4.90
2018-06-23T22:51:29.093Z,4.37
2018-06-23T22:53:59.056Z,4.13
2018-06-23T22:56:29.394Z,4.13
2018-06-23T22:58:59.329Z,4.50
2018-06-23T23:01:29.097Z,4.67
2018-06-23T23:03:59.034Z,4.40
2018-06-23T23:06:28.831Z,4.47
2018-06-23T23:08:58.766Z,4.57
2018-06-23T23:11:28.550Z,4.33
2018-06-23T23:13:58.346Z,4.90
2018-06-23T23:16:28.634Z,4.70
2018-06-23T23:18:58.965Z,5.47
2018-06-23T23:21:28.918Z,4.70
2018-06-23T23:23:59.471Z,4.87
2018-06-23T23:26:29.413Z,4.60
2018-06-23T23:28:59.206Z,5.57
2018-06-23T23:31:29.957Z,4.80
2018-06-23T23:33:59.873Z,4.30
2018-06-23T23:36:29.678Z,5.10
2018-06-23T23:38:59.452Z,5.87
2018-06-23T23:41:29.265Z,5.47
2018-06-23T23:43:59.645Z,5.10
2018-06-23T23:46:29.701Z,5.30
2018-06-23T23:48:59.509Z,6.30
2018-06-23T23:51:29.337Z,7.50
2018-06-23T23:53:59.156Z,7.50
2018-06-23T23:56:29.571Z,8.03
2018-06-23T23:58:59.368Z,7.30
