createdAt,value
2019-04-04T00:00:10.105Z,83.33
2019-04-04T00:02:40.148Z,84.37
2019-04-04T00:05:10.173Z,84.09
2019-04-04T00:10:19.960Z,84.18
2019-04-04T00:12:49.982Z,83.99
2019-04-04T00:15:20.009Z,84.04
2019-04-04T00:20:29.862Z,84.18
2019-04-04T00:22:59.777Z,83.91
2019-04-04T00:25:29.815Z,82.91
2019-04-04T00:30:39.572Z,84.43
2019-04-04T00:33:09.621Z,84.95
2019-04-04T00:35:39.658Z,84.00
2019-04-04T00:40:49.330Z,84.45
2019-04-04T00:43:21.490Z,84.56
2019-04-04T00:45:49.404Z,83.41
2019-04-04T00:48:19.440Z,82.88
2019-04-04T00:53:28.842Z,84.46
2019-04-04T00:55:58.885Z,84.88
2019-04-04T01:01:08.596Z,85.24
2019-04-04T01:03:38.618Z,84.77
2019-04-04T01:06:08.669Z,84.36
2019-04-04T01:13:57.815Z,83.95
2019-04-04T01:19:09.702Z,85.07
2019-04-04T01:24:16.223Z,85.40
2019-04-04T01:29:25.626Z,86.06
2019-04-04T01:31:55.995Z,86.28
2019-04-04T01:34:26.043Z,85.18
2019-04-04T01:36:57.020Z,85.44
2019-04-04T01:39:26.450Z,85.17
2019-04-04T01:44:36.205Z,86.27
2019-04-04T01:49:45.644Z,85.14
2019-04-04T01:52:15.708Z,84.78
2019-04-04T01:54:46.098Z,83.93
2019-04-04T01:57:16.150Z,84.32
2019-04-04T01:59:46.199Z,84.96
2019-04-04T02:04:56.466Z,85.75
2019-04-04T02:07:25.937Z,86.00
2019-04-04T02:09:56.321Z,86.56
2019-04-04T02:17:44.820Z,86.61
2019-04-04T02:22:54.210Z,86.76
2019-04-04T02:28:03.593Z,87.37
2019-04-04T02:33:12.991Z,87.21
2019-04-04T02:35:43.979Z,86.52
2019-04-04T02:43:31.808Z,87.21
2019-04-04T02:46:01.846Z,86.06
2019-04-04T02:53:52.889Z,85.71
2019-04-04T02:59:00.307Z,85.29
2019-04-04T03:04:13.469Z,85.40
2019-04-04T03:09:19.769Z,84.87
2019-04-04T03:11:53.544Z,84.00
2019-04-04T03:14:20.171Z,83.65
2019-04-04T03:16:50.226Z,85.62
2019-04-04T03:19:20.247Z,85.78
2019-04-04T03:24:29.955Z,84.97
2019-04-04T03:27:00.003Z,86.95
2019-04-04T03:29:30.028Z,85.87
2019-04-04T03:32:00.066Z,84.61
2019-04-04T03:34:30.080Z,84.22
2019-04-04T03:39:39.477Z,83.70
2019-04-04T03:42:09.511Z,84.90
2019-04-04T03:44:39.809Z,86.24
2019-04-04T03:47:11.246Z,85.57
2019-04-04T03:49:40.153Z,85.76
2019-04-04T03:54:49.829Z,85.66
2019-04-04T03:59:59.251Z,85.51
2019-04-04T04:02:29.573Z,85.51
2019-04-04T04:05:00.992Z,85.37
2019-04-04T04:07:29.651Z,84.14
2019-04-04T04:10:00.404Z,83.54
2019-04-04T04:12:29.721Z,83.21
2019-04-04T04:15:00.066Z,83.49
2019-04-04T04:17:30.109Z,83.36
2019-04-04T04:20:03.284Z,84.94
2019-04-04T04:25:09.538Z,84.55
2019-04-04T04:30:18.972Z,84.75
2019-04-04T04:32:49.007Z,84.50
2019-04-04T04:37:58.432Z,84.56
2019-04-04T04:40:28.451Z,83.58
2019-04-04T04:43:00.753Z,83.91
2019-04-04T04:45:28.820Z,83.69
2019-04-04T04:50:40.058Z,84.61
2019-04-04T04:55:47.923Z,84.24
2019-04-04T05:00:57.311Z,86.11
2019-04-04T05:03:27.700Z,85.10
2019-04-04T05:08:40.737Z,85.32
2019-04-04T05:13:47.059Z,85.39
2019-04-04T05:18:56.710Z,86.21
2019-04-04T05:21:28.826Z,86.32
2019-04-04T05:23:57.115Z,86.05
2019-04-04T05:26:27.133Z,85.93
2019-04-04T05:28:57.388Z,86.91
2019-04-04T05:31:27.254Z,86.66
2019-04-04T05:33:59.090Z,86.24
2019-04-04T05:36:27.602Z,85.60
2019-04-04T05:38:57.652Z,86.64
2019-04-04T05:41:28.154Z,86.76
2019-04-04T05:43:58.377Z,85.84
2019-04-04T05:46:28.418Z,85.33
2019-04-04T05:49:00.705Z,84.85
2019-04-04T05:54:08.421Z,84.53
2019-04-04T05:59:18.240Z,83.58
2019-04-04T06:04:27.892Z,83.87
2019-04-04T06:06:57.925Z,84.35
2019-04-04T06:09:27.966Z,84.25
2019-04-04T06:14:37.343Z,84.57
2019-04-04T06:17:07.853Z,84.12
2019-04-04T06:19:37.432Z,83.40
2019-04-04T06:22:07.439Z,83.36
2019-04-04T06:24:37.486Z,83.76
2019-04-04T06:27:09.100Z,83.08
2019-04-04T06:29:37.893Z,83.11
2019-04-04T06:32:07.938Z,83.53
2019-04-04T06:34:37.967Z,83.65
2019-04-04T06:37:08.042Z,83.87
2019-04-04T06:39:38.070Z,84.27
2019-04-04T06:42:11.172Z,83.66
2019-04-04T06:44:38.144Z,83.60
2019-04-04T06:47:08.501Z,83.41
2019-04-04T06:49:38.793Z,83.13
2019-04-04T06:52:09.497Z,84.02
2019-04-04T06:54:38.908Z,83.59
2019-04-04T06:57:08.934Z,84.40
2019-04-04T06:59:38.986Z,83.68
2019-04-04T07:02:09.025Z,83.74
2019-04-04T07:04:39.067Z,83.47
2019-04-04T07:07:09.088Z,83.53
2019-04-04T07:09:39.459Z,82.63
2019-04-04T07:12:20.806Z,82.88
2019-04-04T07:14:45.429Z,82.84
2019-04-04T07:17:09.655Z,82.99
2019-04-04T07:19:39.906Z,82.70
2019-04-04T07:22:09.939Z,82.70
2019-04-04T07:24:39.982Z,82.02
2019-04-04T07:27:09.987Z,81.81
2019-04-04T07:29:40.028Z,82.03
2019-04-04T07:32:10.175Z,82.22
2019-04-04T07:34:40.207Z,82.13
2019-04-04T07:37:10.235Z,81.68
2019-04-04T07:39:40.648Z,81.07
2019-04-04T07:42:10.685Z,80.60
2019-04-04T07:44:40.716Z,80.41
2019-04-04T07:52:32.754Z,80.18
2019-04-04T07:54:59.501Z,80.26
2019-04-04T07:57:30.295Z,79.63
2019-04-04T07:59:59.553Z,79.63
2019-04-04T08:05:08.933Z,80.14
2019-04-04T08:07:38.957Z,80.26
2019-04-04T08:10:19.969Z,79.66
2019-04-04T08:12:39.039Z,79.85
2019-04-04T08:15:09.071Z,78.99
2019-04-04T08:17:39.107Z,79.05
2019-04-04T08:20:09.158Z,79.13
2019-04-04T08:22:39.889Z,78.87
2019-04-04T08:25:09.498Z,78.85
2019-04-04T08:27:39.544Z,78.93
2019-04-04T08:30:09.571Z,79.44
2019-04-04T08:32:39.597Z,79.35
2019-04-04T08:35:09.655Z,78.29
2019-04-04T08:37:39.986Z,78.28
2019-04-04T08:42:50.030Z,76.96
2019-04-04T08:45:20.073Z,77.28
2019-04-04T08:47:50.093Z,78.22
2019-04-04T08:50:20.129Z,78.48
2019-04-04T08:52:50.504Z,77.82
2019-04-04T08:55:20.549Z,78.66
2019-04-04T08:57:50.866Z,78.15
2019-04-04T09:00:20.899Z,78.56
2019-04-04T09:02:50.933Z,78.77
2019-04-04T09:05:20.979Z,78.70
2019-04-04T09:07:51.001Z,78.55
2019-04-04T09:10:21.326Z,77.69
2019-04-04T09:12:51.359Z,78.26
2019-04-04T09:15:21.786Z,78.77
2019-04-04T09:17:51.823Z,78.80
2019-04-04T09:20:21.859Z,78.48
2019-04-04T09:22:51.895Z,78.27
2019-04-04T09:25:21.941Z,77.65
2019-04-04T09:27:51.966Z,78.26
2019-04-04T09:30:22.009Z,78.61
2019-04-04T09:32:52.045Z,78.26
2019-04-04T09:35:22.076Z,76.65
2019-04-04T09:37:52.111Z,76.00
2019-04-04T09:40:22.141Z,76.34
2019-04-04T09:42:52.169Z,76.76
2019-04-04T09:45:23.266Z,77.16
2019-04-04T09:47:53.285Z,76.29
2019-04-04T09:53:02.680Z,76.40
2019-04-04T09:55:32.707Z,75.17
2019-04-04T09:58:02.988Z,75.61
2019-04-04T10:00:33.027Z,74.98
2019-04-04T10:03:03.081Z,74.66
2019-04-04T10:05:33.118Z,75.34
2019-04-04T10:08:03.144Z,75.19
2019-04-04T10:10:33.478Z,75.15
2019-04-04T10:13:03.805Z,74.83
2019-04-04T10:15:34.131Z,74.83
2019-04-04T10:18:04.446Z,73.68
2019-04-04T10:20:34.772Z,74.19
2019-04-04T10:23:04.798Z,74.46
2019-04-04T10:25:34.860Z,73.90
2019-04-04T10:28:04.898Z,75.01
2019-04-04T10:30:35.236Z,74.35
2019-04-04T10:33:05.559Z,73.71
2019-04-04T10:38:14.962Z,71.53
2019-04-04T10:40:45.015Z,71.12
2019-04-04T10:43:15.068Z,70.87
2019-04-04T10:45:45.171Z,69.75
2019-04-04T10:48:15.492Z,68.58
2019-04-04T10:53:24.892Z,67.54
2019-04-04T10:58:34.293Z,66.24
2019-04-04T11:03:44.048Z,65.90
2019-04-04T11:08:53.473Z,66.27
2019-04-04T11:14:02.873Z,64.39
2019-04-04T11:19:12.608Z,64.00
2019-04-04T11:24:22.050Z,63.78
2019-04-04T11:29:31.818Z,62.94
2019-04-04T11:34:52.564Z,63.79
2019-04-04T11:39:55.030Z,62.33
2019-04-04T11:42:20.691Z,63.77
2019-04-04T11:44:51.053Z,63.57
2019-04-04T11:47:21.101Z,64.52
2019-04-04T11:52:30.497Z,65.04
2019-04-04T11:55:00.537Z,64.94
2019-04-04T11:57:30.581Z,65.34
2019-04-04T12:02:40.027Z,66.17
2019-04-04T12:05:10.051Z,65.57
2019-04-04T12:07:40.450Z,65.39
2019-04-04T12:10:10.490Z,66.15
2019-04-04T12:12:40.544Z,65.49
2019-04-04T12:15:10.568Z,65.64
2019-04-04T12:17:40.642Z,65.51
2019-04-04T12:20:10.931Z,65.28
2019-04-04T12:22:40.975Z,65.62
2019-04-04T12:27:50.770Z,64.45
2019-04-04T12:30:21.068Z,64.38
2019-04-04T12:32:51.176Z,64.85
2019-04-04T12:35:21.224Z,63.07
2019-04-04T12:37:51.276Z,64.26
2019-04-04T12:40:21.577Z,64.45
2019-04-04T12:42:51.356Z,65.20
2019-04-04T12:45:21.780Z,65.23
2019-04-04T12:47:51.796Z,64.05
2019-04-04T12:50:21.844Z,63.97
2019-04-04T12:52:51.879Z,64.57
2019-04-04T12:55:21.903Z,64.99
2019-04-04T12:57:51.959Z,65.86
2019-04-04T13:00:22.031Z,65.69
2019-04-04T13:02:52.071Z,66.05
2019-04-04T13:05:22.380Z,66.38
2019-04-04T13:07:52.706Z,66.15
2019-04-04T13:10:32.313Z,65.73
2019-04-04T13:12:52.778Z,66.15
2019-04-04T13:15:22.816Z,66.06
2019-04-04T13:17:53.174Z,65.77
2019-04-04T13:20:23.206Z,66.41
2019-04-04T13:22:53.248Z,66.57
2019-04-04T13:25:23.300Z,66.35
2019-04-04T13:27:53.344Z,66.83
2019-04-04T13:30:23.668Z,67.70
2019-04-04T13:32:53.745Z,67.13
2019-04-04T13:35:23.781Z,67.74
2019-04-04T13:37:53.820Z,67.68
2019-04-04T13:40:23.851Z,68.22
2019-04-04T13:42:53.897Z,68.10
2019-04-04T13:45:25.357Z,68.29
2019-04-04T13:47:54.277Z,68.72
2019-04-04T13:50:24.608Z,67.93
2019-04-04T13:55:33.762Z,68.38
2019-04-04T13:58:04.069Z,69.66
2019-04-04T14:00:34.101Z,69.14
2019-04-04T14:08:23.583Z,69.45
2019-04-04T14:13:32.993Z,70.79
2019-04-04T14:18:44.576Z,71.11
2019-04-04T14:23:52.891Z,71.42
2019-04-04T14:29:03.713Z,71.89
2019-04-04T14:31:31.488Z,72.11
2019-04-04T14:34:01.531Z,72.32
2019-04-04T14:36:31.565Z,71.79
2019-04-04T14:39:01.599Z,71.93
2019-04-04T14:41:31.983Z,72.00
2019-04-04T14:44:02.305Z,72.36
2019-04-04T14:46:32.660Z,72.02
2019-04-04T14:49:02.705Z,71.77
2019-04-04T14:51:32.755Z,71.71
2019-04-04T14:54:02.821Z,72.31
2019-04-04T14:56:32.872Z,71.57
2019-04-04T14:59:02.929Z,71.70
2019-04-04T15:04:12.612Z,72.02
2019-04-04T15:09:22.344Z,70.61
2019-04-04T15:14:32.087Z,72.10
2019-04-04T15:19:41.844Z,72.42
2019-04-04T15:22:11.872Z,72.39
2019-04-04T15:24:42.184Z,72.35
2019-04-04T15:29:51.587Z,73.18
2019-04-04T15:32:21.955Z,72.39
2019-04-04T15:34:52.301Z,72.41
2019-04-04T15:37:22.601Z,71.61
2019-04-04T15:39:52.926Z,71.64
2019-04-04T15:42:23.745Z,70.80
2019-04-04T15:44:53.803Z,72.09
2019-04-04T15:47:24.207Z,71.90
2019-04-04T15:49:54.515Z,71.57
2019-04-04T15:55:04.276Z,72.08
2019-04-04T15:57:34.307Z,71.83
2019-04-04T16:00:04.349Z,72.05
2019-04-04T16:02:34.411Z,71.14
2019-04-04T16:05:04.450Z,70.49
2019-04-04T16:07:34.767Z,70.97
2019-04-04T16:10:04.813Z,71.48
2019-04-04T16:12:34.863Z,70.87
2019-04-04T16:15:05.159Z,70.58
2019-04-04T16:17:35.229Z,71.03
2019-04-04T16:20:05.559Z,70.28
2019-04-04T16:22:35.844Z,70.68
2019-04-04T16:25:05.900Z,70.93
2019-04-04T16:27:36.234Z,72.05
2019-04-04T16:30:09.535Z,71.06
2019-04-04T16:32:39.564Z,71.61
2019-04-04T16:35:09.621Z,71.32
2019-04-04T16:37:39.682Z,71.78
2019-04-04T16:40:09.922Z,72.39
2019-04-04T16:42:40.105Z,72.18
2019-04-04T16:45:10.195Z,72.85
2019-04-04T16:47:40.219Z,73.74
2019-04-04T16:50:10.317Z,73.78
2019-04-04T16:52:40.685Z,73.51
2019-04-04T16:55:11.120Z,74.03
2019-04-04T16:57:43.332Z,74.82
2019-04-04T17:00:11.476Z,75.71
2019-04-04T17:02:41.512Z,75.96
2019-04-04T17:07:50.987Z,75.93
2019-04-04T17:10:21.033Z,76.22
2019-04-04T17:12:51.344Z,76.76
2019-04-04T17:15:21.392Z,76.35
2019-04-04T17:17:51.421Z,77.16
2019-04-04T17:20:21.755Z,76.26
2019-04-04T17:22:52.183Z,76.62
2019-04-04T17:25:22.235Z,76.35
2019-04-04T17:27:52.271Z,77.36
2019-04-04T17:30:22.305Z,77.73
2019-04-04T17:32:52.345Z,78.06
2019-04-04T17:35:22.715Z,77.48
2019-04-04T17:37:52.789Z,77.72
2019-04-04T17:40:23.143Z,78.20
2019-04-04T17:42:53.296Z,78.10
2019-04-04T17:45:23.114Z,78.82
2019-04-04T17:47:53.436Z,79.22
2019-04-04T17:50:23.148Z,80.17
2019-04-04T17:52:53.067Z,79.76
2019-04-04T17:55:23.218Z,80.62
2019-04-04T17:57:53.141Z,79.54
2019-04-04T18:03:02.571Z,80.94
2019-04-04T18:05:32.628Z,80.71
2019-04-04T18:08:02.992Z,81.36
2019-04-04T18:10:33.376Z,81.24
2019-04-04T18:13:03.400Z,81.20
2019-04-04T18:15:33.448Z,81.69
2019-04-04T18:18:03.839Z,81.83
2019-04-04T18:20:33.890Z,82.63
2019-04-04T18:23:04.171Z,82.09
2019-04-04T18:28:13.957Z,82.69
2019-04-04T18:30:43.982Z,82.88
2019-04-04T18:33:14.013Z,83.11
2019-04-04T18:35:44.110Z,83.18
2019-04-04T18:38:14.115Z,82.95
2019-04-04T18:40:44.173Z,83.56
2019-04-04T18:43:14.226Z,83.33
2019-04-04T18:45:44.567Z,83.48
2019-04-04T18:48:14.884Z,83.58
2019-04-04T18:50:44.937Z,84.20
2019-04-04T18:53:15.002Z,84.06
2019-04-04T18:58:27.551Z,83.50
2019-04-04T19:00:57.586Z,83.57
2019-04-04T19:03:29.727Z,83.44
2019-04-04T19:08:37.393Z,84.18
2019-04-04T19:11:07.456Z,83.80
2019-04-04T19:13:44.034Z,83.51
2019-04-04T19:18:47.525Z,83.53
2019-04-04T19:21:17.856Z,83.66
2019-04-04T19:23:49.476Z,83.58
2019-04-04T19:26:18.251Z,83.63
2019-04-04T19:28:48.631Z,84.19
2019-04-04T19:31:18.673Z,84.08
2019-04-04T19:33:48.708Z,84.67
2019-04-04T19:36:18.769Z,84.74
2019-04-04T19:38:48.796Z,84.51
2019-04-04T19:41:18.854Z,84.28
2019-04-04T19:43:51.643Z,85.32
2019-04-04T19:46:21.677Z,85.27
2019-04-04T19:48:51.713Z,85.14
2019-04-04T19:54:01.126Z,85.70
2019-04-04T19:56:31.273Z,85.49
2019-04-04T19:59:01.233Z,85.84
2019-04-04T20:01:31.296Z,85.90
2019-04-04T20:04:01.327Z,85.63
2019-04-04T20:06:31.403Z,85.99
2019-04-04T20:09:01.517Z,86.08
2019-04-04T20:11:31.574Z,86.33
2019-04-04T20:14:01.900Z,86.01
2019-04-04T20:16:31.949Z,86.23
2019-04-04T20:21:41.971Z,86.73
2019-04-04T20:24:12.014Z,86.97
2019-04-04T20:26:42.405Z,86.59
2019-04-04T20:29:12.455Z,86.24
2019-04-04T20:31:42.850Z,86.39
2019-04-04T20:34:13.170Z,87.13
2019-04-04T20:39:23.138Z,86.10
2019-04-04T20:44:32.535Z,87.11
2019-04-04T20:47:02.917Z,86.98
2019-04-04T20:49:32.945Z,86.77
2019-04-04T20:54:42.353Z,87.18
2019-04-04T20:59:51.757Z,86.87
2019-04-04T21:02:21.824Z,87.42
2019-04-04T21:04:54.365Z,86.80
2019-04-04T21:10:01.936Z,87.44
2019-04-04T21:12:31.989Z,87.27
2019-04-04T21:15:02.056Z,87.38
2019-04-04T21:20:11.470Z,86.99
2019-04-04T21:22:41.548Z,87.22
2019-04-04T21:25:11.573Z,87.41
2019-04-04T21:27:41.633Z,88.20
2019-04-04T21:30:11.678Z,87.41
2019-04-04T21:35:21.086Z,87.66
2019-04-04T21:40:30.498Z,87.14
2019-04-04T21:43:00.554Z,87.11
2019-04-04T21:45:30.915Z,87.15
2019-04-04T21:50:40.323Z,87.24
2019-04-04T21:53:10.709Z,87.39
2019-04-04T21:58:20.111Z,87.78
2019-04-04T22:03:29.798Z,87.40
2019-04-04T22:08:39.499Z,87.75
2019-04-04T22:13:48.914Z,88.50
2019-04-04T22:18:58.607Z,87.83
2019-04-04T22:24:08.356Z,88.19
2019-04-04T22:26:38.436Z,88.24
2019-04-04T22:29:08.711Z,89.08
2019-04-04T22:34:18.122Z,88.19
2019-04-04T22:39:28.180Z,88.76
2019-04-04T22:44:38.141Z,89.03
2019-04-04T22:47:08.192Z,88.42
2019-04-04T22:49:38.228Z,88.43
2019-04-04T22:52:08.284Z,89.18
2019-04-04T22:54:38.336Z,89.10
2019-04-04T22:59:47.992Z,88.72
2019-04-04T23:02:18.074Z,88.94
2019-04-04T23:04:48.106Z,87.99
2019-04-04T23:09:57.510Z,88.23
2019-04-04T23:12:27.895Z,88.25
2019-04-04T23:14:57.923Z,88.62
2019-04-04T23:17:27.978Z,88.58
2019-04-04T23:19:58.006Z,89.17
2019-04-04T23:25:10.447Z,88.48
2019-04-04T23:30:19.882Z,89.12
2019-04-04T23:32:49.939Z,88.97
2019-04-04T23:35:19.976Z,89.46
2019-04-04T23:40:29.389Z,89.59
2019-04-04T23:42:59.432Z,89.66
2019-04-04T23:45:29.833Z,89.32
2019-04-04T23:50:39.254Z,89.59
2019-04-04T23:53:09.311Z,89.26
2019-04-04T23:58:19.038Z,90.42
