createdAt,value
2022-08-16T00:05:12.793Z,18.2
2022-08-16T00:10:20.167Z,18.2
2022-08-16T00:15:12.924Z,18.2
2022-08-16T00:20:13.560Z,18.1
2022-08-16T00:25:13.131Z,17.9
2022-08-16T00:30:19.439Z,17.9
2022-08-16T00:35:15.572Z,17.7
2022-08-16T00:40:33.790Z,17.7
2022-08-16T00:45:13.807Z,17.6
2022-08-16T00:50:13.999Z,17.6
2022-08-16T00:55:14.128Z,17.8
2022-08-16T01:00:14.308Z,17.7
2022-08-16T01:05:14.402Z,17.5
2022-08-16T01:10:15.856Z,17.4
2022-08-16T01:20:24.081Z,17.3
2022-08-16T01:25:14.905Z,17.2
2022-08-16T01:30:19.213Z,17.2
2022-08-16T01:35:17.604Z,17.2
2022-08-16T01:40:15.342Z,17.4
2022-08-16T01:45:15.253Z,17.3
2022-08-16T01:50:43.608Z,17.2
2022-08-16T01:55:15.445Z,17.2
2022-08-16T02:00:19.173Z,17.2
2022-08-16T02:05:15.674Z,17.1
2022-08-16T02:15:16.018Z,17.2
2022-08-16T02:20:16.053Z,17.2
2022-08-16T02:30:37.473Z,17.2
2022-08-16T02:35:16.681Z,17.2
2022-08-16T02:40:16.523Z,17.3
2022-08-16T02:45:16.726Z,17.2
2022-08-16T02:51:06.611Z,17.4
2022-08-16T02:55:16.697Z,17.6
2022-08-16T03:00:34.321Z,17.7
2022-08-16T03:05:16.948Z,17.6
2022-08-16T03:10:17.003Z,17.4
2022-08-16T03:15:17.203Z,17.3
2022-08-16T03:20:18.201Z,17.5
2022-08-16T03:25:17.339Z,17.6
2022-08-16T03:30:18.219Z,17.6
2022-08-16T03:35:18.107Z,17.8
2022-08-16T03:40:32.773Z,17.6
2022-08-16T03:45:17.708Z,17.4
2022-08-16T03:50:25.849Z,17.5
2022-08-16T03:55:17.999Z,17.2
2022-08-16T04:00:35.379Z,17.2
2022-08-16T04:05:18.186Z,17.2
2022-08-16T04:10:37.366Z,17.2
2022-08-16T04:15:18.282Z,17.2
2022-08-16T04:20:31.414Z,17.0
2022-08-16T04:25:18.634Z,17.1
2022-08-16T04:30:32.244Z,17.1
2022-08-16T04:35:18.658Z,17.0
2022-08-16T04:40:20.567Z,17.1
2022-08-16T04:45:18.825Z,17.2
2022-08-16T04:50:18.960Z,17.2
2022-08-16T04:55:18.883Z,17.2
2022-08-16T05:00:31.215Z,17.2
2022-08-16T05:05:19.149Z,17.2
2022-08-16T05:10:19.911Z,17.4
2022-08-16T05:15:19.389Z,17.3
2022-08-16T05:20:38.925Z,17.2
2022-08-16T05:30:35.020Z,17.4
2022-08-16T05:35:19.965Z,17.4
2022-08-16T05:40:20.073Z,17.4
2022-08-16T05:45:21.357Z,17.4
2022-08-16T05:50:20.229Z,17.5
2022-08-16T05:55:20.474Z,17.3
2022-08-16T06:00:22.747Z,17.5
2022-08-16T06:05:20.577Z,17.6
2022-08-16T06:10:22.770Z,17.6
2022-08-16T06:15:20.919Z,17.5
2022-08-16T06:20:24.080Z,17.5
2022-08-16T06:25:35.476Z,17.4
2022-08-16T06:30:21.217Z,17.5
2022-08-16T06:35:21.376Z,17.7
2022-08-16T06:40:21.418Z,17.8
2022-08-16T06:45:21.527Z,17.7
2022-08-16T06:50:28.345Z,17.8
2022-08-16T07:00:24.670Z,17.8
2022-08-16T07:05:27.242Z,17.9
2022-08-16T07:10:25.771Z,18.0
2022-08-16T07:15:22.163Z,18.1
2022-08-16T07:20:35.631Z,17.8
2022-08-16T07:25:22.796Z,17.8
2022-08-16T07:30:39.543Z,17.8
2022-08-16T07:35:22.752Z,18.0
2022-08-16T07:40:49.144Z,18.1
2022-08-16T07:45:22.980Z,18.1
2022-08-16T07:50:57.384Z,18.2
2022-08-16T07:55:23.161Z,18.1
2022-08-16T08:00:26.358Z,18.1
2022-08-16T08:05:25.579Z,18.2
2022-08-16T08:10:29.714Z,18.6
2022-08-16T08:15:25.254Z,18.9
2022-08-16T08:20:27.834Z,18.9
2022-08-16T08:25:23.863Z,18.8
2022-08-16T08:30:52.035Z,19.1
2022-08-16T08:35:26.168Z,19.4
2022-08-16T08:40:26.772Z,19.6
2022-08-16T08:50:32.287Z,19.7
2022-08-16T08:55:24.923Z,19.8
2022-08-16T09:00:26.897Z,19.8
2022-08-16T09:10:25.337Z,20.1
2022-08-16T09:20:25.881Z,20.0
2022-08-16T09:25:34.464Z,20.2
2022-08-16T09:30:35.937Z,20.2
2022-08-16T09:35:26.305Z,20.2
2022-08-16T09:40:32.775Z,20.2
2022-08-16T09:45:26.639Z,20.2
2022-08-16T09:50:26.898Z,20.6
2022-08-16T09:55:27.018Z,20.6
2022-08-16T10:00:44.039Z,20.9
2022-08-16T10:05:27.425Z,20.6
2022-08-16T10:10:30.756Z,21.0
2022-08-16T10:15:30.323Z,21.2
2022-08-16T10:20:27.957Z,21.2
2022-08-16T10:27:17.849Z,21.3
2022-08-16T10:30:30.244Z,21.0
2022-08-16T10:35:32.885Z,21.0
2022-08-16T10:40:30.301Z,21.0
2022-08-16T10:45:29.127Z,20.8
2022-08-16T10:50:29.332Z,20.9
2022-08-16T10:55:45.083Z,21.0
2022-08-16T11:00:29.776Z,21.1
2022-08-16T11:05:58.968Z,21.3
2022-08-16T11:11:04.703Z,21.3
2022-08-16T11:15:30.646Z,21.0
2022-08-16T11:20:41.296Z,21.2
2022-08-16T11:30:38.474Z,20.8
2022-08-16T11:35:44.475Z,20.8
2022-08-16T11:45:33.910Z,21.1
2022-08-16T11:50:32.565Z,21.5
2022-08-16T12:00:51.052Z,22.2
2022-08-16T12:05:33.367Z,21.8
2022-08-16T12:15:34.005Z,21.6
2022-08-16T12:20:34.563Z,21.9
2022-08-16T12:25:34.854Z,21.9
2022-08-16T12:30:38.649Z,22.2
2022-08-16T12:35:35.206Z,22.2
2022-08-16T12:40:35.619Z,22.2
2022-08-16T12:45:35.823Z,23.4
2022-08-16T12:50:36.167Z,23.1
2022-08-16T12:55:41.909Z,22.6
2022-08-16T13:05:37.147Z,22.8
2022-08-16T13:10:39.206Z,23.1
2022-08-16T13:15:55.491Z,23.0
2022-08-16T13:20:38.075Z,22.8
2022-08-16T13:25:38.428Z,22.6
2022-08-16T13:30:41.254Z,22.8
2022-08-16T13:35:42.673Z,23.4
2022-08-16T13:40:39.464Z,24.1
2022-08-16T13:45:44.730Z,25.7
2022-08-16T13:50:51.742Z,24.9
2022-08-16T13:55:40.911Z,25.4
2022-08-16T14:00:41.148Z,27.4
2022-08-16T14:05:41.626Z,26.7
2022-08-16T14:10:42.148Z,25.5
2022-08-16T14:15:42.861Z,25.4
2022-08-16T14:20:48.451Z,25.2
2022-08-16T14:25:43.923Z,24.4
2022-08-16T14:30:44.294Z,24.0
2022-08-16T14:35:48.880Z,24.2
2022-08-16T14:45:45.788Z,23.8
2022-08-16T14:50:46.182Z,23.4
2022-08-16T14:55:46.656Z,23.2
2022-08-16T15:00:47.111Z,23.2
2022-08-16T15:05:48.274Z,23.3
2022-08-16T15:10:47.906Z,23.2
2022-08-16T15:15:57.420Z,22.9
2022-08-16T15:20:48.780Z,22.9
2022-08-16T15:25:55.920Z,22.9
2022-08-16T15:30:59.831Z,22.8
2022-08-16T15:35:49.812Z,22.8
2022-08-16T15:40:57.512Z,22.6
2022-08-16T15:45:53.673Z,22.5
2022-08-16T15:50:50.830Z,22.4
2022-08-16T15:55:51.157Z,22.3
2022-08-16T16:00:51.654Z,22.2
2022-08-16T16:05:51.809Z,22.1
2022-08-16T16:10:54.397Z,21.9
2022-08-16T16:15:52.519Z,21.8
2022-08-16T16:20:52.795Z,21.6
2022-08-16T16:25:53.153Z,21.5
2022-08-16T16:30:56.544Z,21.3
2022-08-16T16:35:55.241Z,20.8
2022-08-16T16:40:54.551Z,20.1
2022-08-16T16:45:54.301Z,19.6
2022-08-16T16:55:54.649Z,18.9
2022-08-16T17:00:56.391Z,18.6
2022-08-16T17:05:58.691Z,18.2
2022-08-16T17:10:55.011Z,18.0
2022-08-16T17:20:55.245Z,18.0
2022-08-16T17:25:55.247Z,17.9
2022-08-16T17:30:55.275Z,17.9
2022-08-16T17:35:56.126Z,17.8
2022-08-16T17:40:55.971Z,17.8
2022-08-16T17:45:55.447Z,17.9
2022-08-16T17:50:55.548Z,17.8
2022-08-16T18:00:55.651Z,17.9
2022-08-16T18:05:55.686Z,18.0
2022-08-16T18:10:55.734Z,17.7
2022-08-16T18:15:55.770Z,17.8
2022-08-16T18:20:55.816Z,17.7
2022-08-16T18:25:55.803Z,17.6
2022-08-16T18:31:00.245Z,17.6
2022-08-16T18:35:57.857Z,17.6
2022-08-16T18:40:55.935Z,17.7
2022-08-16T18:45:57.296Z,17.4
2022-08-16T18:51:03.423Z,17.6
2022-08-16T18:55:56.051Z,17.6
2022-08-16T19:00:57.210Z,17.6
2022-08-16T19:10:56.256Z,17.8
2022-08-16T19:15:56.208Z,17.9
2022-08-16T19:20:56.439Z,17.9
2022-08-16T19:25:56.822Z,17.9
2022-08-16T19:30:56.417Z,17.9
2022-08-16T19:35:56.526Z,17.8
2022-08-16T19:45:56.630Z,17.7
2022-08-16T19:50:56.669Z,17.7
2022-08-16T19:55:56.668Z,17.7
2022-08-16T20:00:56.788Z,17.6
2022-08-16T20:05:56.825Z,17.6
2022-08-16T20:10:56.991Z,17.8
2022-08-16T20:15:56.940Z,17.7
2022-08-16T20:20:57.041Z,17.6
2022-08-16T20:25:57.085Z,17.5
2022-08-16T20:30:57.228Z,17.5
2022-08-16T20:40:57.235Z,17.4
2022-08-16T20:45:57.340Z,17.4
2022-08-16T20:50:57.912Z,17.5
2022-08-16T20:55:57.359Z,17.6
2022-08-16T21:00:57.480Z,17.6
2022-08-16T21:05:57.365Z,17.6
2022-08-16T21:10:57.520Z,17.5
2022-08-16T21:20:57.505Z,17.4
2022-08-16T21:25:58.827Z,17.4
2022-08-16T21:30:57.598Z,17.4
2022-08-16T21:35:57.533Z,17.4
2022-08-16T21:40:57.615Z,17.4
2022-08-16T21:45:57.527Z,17.4
2022-08-16T21:55:57.548Z,17.4
2022-08-16T22:06:13.559Z,17.2
2022-08-16T22:11:06.922Z,17.2
2022-08-16T22:15:57.483Z,17.2
2022-08-16T22:20:57.455Z,17.3
2022-08-16T22:25:57.460Z,17.2
2022-08-16T22:30:58.786Z,17.3
2022-08-16T22:35:57.373Z,17.3
2022-08-16T22:40:57.369Z,17.3
2022-08-16T22:45:57.321Z,17.3
2022-08-16T22:50:57.320Z,17.4
2022-08-16T22:55:57.304Z,17.4
2022-08-16T23:00:57.197Z,17.4
2022-08-16T23:05:57.146Z,17.4
2022-08-16T23:10:57.138Z,17.4
2022-08-16T23:15:57.109Z,17.3
2022-08-16T23:20:57.100Z,17.4
2022-08-16T23:25:57.143Z,17.3
2022-08-16T23:30:57.039Z,17.4
2022-08-16T23:35:57.041Z,17.4
2022-08-16T23:40:56.961Z,17.4
2022-08-16T23:45:57.017Z,17.4
2022-08-16T23:50:56.890Z,17.4
2022-08-16T23:55:56.912Z,17.4
