createdAt,value
2023-05-20T00:00:03.355Z,42.48
2023-05-20T00:01:04.829Z,42.79
2023-05-20T00:02:06.335Z,42.57
2023-05-20T00:03:07.878Z,42.26
2023-05-20T00:04:09.560Z,42.81
2023-05-20T00:05:11.177Z,42.38
2023-05-20T00:06:12.744Z,42.90
2023-05-20T00:07:14.281Z,42.82
2023-05-20T00:08:15.781Z,42.79
2023-05-20T00:09:17.360Z,42.43
2023-05-20T00:10:18.902Z,42.62
2023-05-20T00:11:20.414Z,42.45
2023-05-20T00:12:21.924Z,42.85
2023-05-20T00:13:23.399Z,42.37
2023-05-20T00:14:24.902Z,42.75
2023-05-20T00:15:26.377Z,42.57
2023-05-20T00:16:27.932Z,42.22
2023-05-20T00:17:29.689Z,42.37
2023-05-20T00:18:31.273Z,42.56
2023-05-20T00:19:32.776Z,42.51
2023-05-20T00:20:34.262Z,42.73
2023-05-20T00:21:35.767Z,42.91
2023-05-20T00:22:37.325Z,42.91
2023-05-20T00:23:38.862Z,42.92
2023-05-20T00:24:40.329Z,42.58
2023-05-20T00:25:41.832Z,42.89
2023-05-20T00:26:43.341Z,42.80
2023-05-20T00:27:44.863Z,42.59
2023-05-20T00:28:46.365Z,42.60
2023-05-20T00:29:47.852Z,42.70
2023-05-20T00:30:49.335Z,43.03
2023-05-20T00:31:50.936Z,43.02
2023-05-20T00:32:52.582Z,42.86
2023-05-20T00:33:54.177Z,43.00
2023-05-20T00:34:55.735Z,42.76
2023-05-20T00:35:57.218Z,43.05
2023-05-20T00:36:58.715Z,43.32
2023-05-20T00:38:00.184Z,43.01
2023-05-20T00:39:01.672Z,43.16
2023-05-20T00:40:03.584Z,43.11
2023-05-20T00:41:05.115Z,43.17
2023-05-20T00:42:06.712Z,42.86
2023-05-20T00:43:08.292Z,43.55
2023-05-20T00:44:09.809Z,43.30
2023-05-20T00:45:11.317Z,43.30
2023-05-20T00:46:12.852Z,43.64
2023-05-20T00:47:14.406Z,43.34
2023-05-20T00:48:15.892Z,43.35
2023-05-20T00:49:17.440Z,43.63
2023-05-20T00:50:19.004Z,43.39
2023-05-20T00:51:20.505Z,43.22
2023-05-20T00:52:21.990Z,43.31
2023-05-20T00:53:23.512Z,43.33
2023-05-20T00:54:24.983Z,43.42
2023-05-20T00:55:26.529Z,43.24
2023-05-20T00:56:28.035Z,43.62
2023-05-20T00:57:29.565Z,43.77
2023-05-20T00:58:31.083Z,43.96
2023-05-20T00:59:32.585Z,43.84
2023-05-20T01:00:34.134Z,44.00
2023-05-20T01:01:35.692Z,43.77
2023-05-20T01:02:37.342Z,43.38
2023-05-20T01:03:39.200Z,43.50
2023-05-20T01:04:40.838Z,43.69
2023-05-20T01:05:42.669Z,43.94
2023-05-20T01:06:44.266Z,43.50
2023-05-20T01:07:45.793Z,43.88
2023-05-20T01:08:47.266Z,43.67
2023-05-20T01:09:48.797Z,43.64
2023-05-20T01:10:50.335Z,44.13
2023-05-20T01:11:51.854Z,43.46
2023-05-20T01:12:53.356Z,43.68
2023-05-20T01:13:54.816Z,43.86
2023-05-20T01:14:56.281Z,43.82
2023-05-20T01:15:57.803Z,43.77
2023-05-20T01:16:59.288Z,44.21
2023-05-20T01:18:00.922Z,43.86
2023-05-20T01:19:02.565Z,43.70
2023-05-20T01:20:04.093Z,43.75
2023-05-20T01:21:05.599Z,43.68
2023-05-20T01:22:07.092Z,44.08
2023-05-20T01:23:08.570Z,43.82
2023-05-20T01:24:10.035Z,43.80
2023-05-20T01:25:11.503Z,44.16
2023-05-20T01:26:13.049Z,43.78
2023-05-20T01:27:14.569Z,44.01
2023-05-20T01:28:16.066Z,44.11
2023-05-20T01:29:17.538Z,44.19
2023-05-20T01:30:19.025Z,43.74
2023-05-20T01:31:20.569Z,44.28
2023-05-20T01:32:22.066Z,43.99
2023-05-20T01:33:23.551Z,44.30
2023-05-20T01:34:25.027Z,44.39
2023-05-20T01:35:26.533Z,43.83
2023-05-20T01:36:28.076Z,44.13
2023-05-20T01:37:29.621Z,44.24
2023-05-20T01:38:31.115Z,44.03
2023-05-20T01:39:32.613Z,44.09
2023-05-20T01:40:34.116Z,43.83
2023-05-20T01:41:35.687Z,44.20
2023-05-20T01:42:37.161Z,44.23
2023-05-20T01:43:38.666Z,44.05
2023-05-20T01:44:40.152Z,44.18
2023-05-20T01:45:41.664Z,44.15
2023-05-20T01:46:43.239Z,44.37
2023-05-20T01:47:44.794Z,44.35
2023-05-20T01:48:46.274Z,44.25
2023-05-20T01:49:47.762Z,44.68
2023-05-20T01:50:49.286Z,44.49
2023-05-20T01:51:50.797Z,44.58
2023-05-20T01:52:52.301Z,44.23
2023-05-20T01:53:53.993Z,44.50
2023-05-20T01:54:55.517Z,44.66
2023-05-20T01:55:57.042Z,44.41
2023-05-20T01:56:58.572Z,44.38
2023-05-20T01:58:00.071Z,44.55
2023-05-20T01:59:01.576Z,44.48
2023-05-20T02:00:03.062Z,44.16
2023-05-20T02:01:04.622Z,44.38
2023-05-20T02:02:06.233Z,43.87
2023-05-20T02:03:07.856Z,44.53
2023-05-20T02:04:09.370Z,44.22
2023-05-20T02:05:10.888Z,44.46
2023-05-20T02:06:12.504Z,44.14
2023-05-20T02:07:14.129Z,44.16
2023-05-20T02:08:15.618Z,44.48
2023-05-20T02:09:17.123Z,44.22
2023-05-20T02:10:18.642Z,44.19
2023-05-20T02:11:20.157Z,44.10
2023-05-20T02:12:21.665Z,44.43
2023-05-20T02:13:23.174Z,44.33
2023-05-20T02:14:24.647Z,44.55
2023-05-20T02:15:26.170Z,44.52
2023-05-20T02:16:27.724Z,44.27
2023-05-20T02:17:29.249Z,44.28
2023-05-20T02:18:31.350Z,44.06
2023-05-20T02:19:32.848Z,44.59
2023-05-20T02:20:34.441Z,44.63
2023-05-20T02:21:35.938Z,44.23
2023-05-20T02:22:37.402Z,44.36
2023-05-20T02:23:38.880Z,44.53
2023-05-20T02:24:40.358Z,44.56
2023-05-20T02:25:41.928Z,44.51
2023-05-20T02:26:43.444Z,44.50
2023-05-20T02:27:44.955Z,44.70
2023-05-20T02:28:46.428Z,44.54
2023-05-20T02:29:47.939Z,44.71
2023-05-20T02:30:49.453Z,44.91
2023-05-20T02:31:50.962Z,44.74
2023-05-20T02:32:52.473Z,44.60
2023-05-20T02:33:54.043Z,44.68
2023-05-20T02:34:55.640Z,44.70
2023-05-20T02:35:57.180Z,44.76
2023-05-20T02:36:58.725Z,44.49
2023-05-20T02:38:00.230Z,44.32
2023-05-20T02:39:01.749Z,44.50
2023-05-20T02:40:03.241Z,44.69
2023-05-20T02:41:04.771Z,44.86
2023-05-20T02:42:06.284Z,44.88
2023-05-20T02:43:07.787Z,44.60
2023-05-20T02:44:09.271Z,44.88
2023-05-20T02:45:10.755Z,44.51
2023-05-20T02:46:12.253Z,44.61
2023-05-20T02:47:13.818Z,44.94
2023-05-20T02:48:15.393Z,44.64
2023-05-20T02:49:16.867Z,44.51
2023-05-20T02:50:18.329Z,45.05
2023-05-20T02:51:19.930Z,44.77
2023-05-20T02:52:21.440Z,44.84
2023-05-20T02:53:22.987Z,44.69
2023-05-20T02:54:24.575Z,44.67
2023-05-20T02:55:26.046Z,45.10
2023-05-20T02:56:27.515Z,44.79
2023-05-20T02:57:29.005Z,45.02
2023-05-20T02:58:30.525Z,45.03
2023-05-20T02:59:32.001Z,44.88
2023-05-20T03:00:33.636Z,44.98
2023-05-20T03:01:35.130Z,44.91
2023-05-20T03:02:36.675Z,44.76
2023-05-20T03:03:38.212Z,45.04
2023-05-20T03:04:39.732Z,44.55
2023-05-20T03:05:41.316Z,44.81
2023-05-20T03:06:42.790Z,44.74
2023-05-20T03:07:44.259Z,44.98
2023-05-20T03:08:45.709Z,45.04
2023-05-20T03:09:47.210Z,45.09
2023-05-20T03:10:48.702Z,44.94
2023-05-20T03:11:50.184Z,45.18
2023-05-20T03:12:51.648Z,45.49
2023-05-20T03:13:53.146Z,45.03
2023-05-20T03:14:54.611Z,45.31
2023-05-20T03:15:56.154Z,45.29
2023-05-20T03:16:57.666Z,45.14
2023-05-20T03:17:59.280Z,45.27
2023-05-20T03:19:00.872Z,45.54
2023-05-20T03:20:02.392Z,45.32
2023-05-20T03:21:03.929Z,45.24
2023-05-20T03:22:05.428Z,45.38
2023-05-20T03:23:06.931Z,45.07
2023-05-20T03:24:08.394Z,45.17
2023-05-20T03:25:09.899Z,45.32
2023-05-20T03:26:11.435Z,45.52
2023-05-20T03:27:12.939Z,45.35
2023-05-20T03:28:14.415Z,45.26
2023-05-20T03:29:15.925Z,45.28
2023-05-20T03:30:17.400Z,45.37
2023-05-20T03:31:18.933Z,45.42
2023-05-20T03:32:20.482Z,45.22
2023-05-20T03:33:21.989Z,45.45
2023-05-20T03:34:23.481Z,45.53
2023-05-20T03:35:25.047Z,45.37
2023-05-20T03:36:26.550Z,45.37
2023-05-20T03:37:28.062Z,45.26
2023-05-20T03:38:29.580Z,45.55
2023-05-20T03:39:31.066Z,45.63
2023-05-20T03:40:32.607Z,45.70
2023-05-20T03:41:34.115Z,45.67
2023-05-20T03:42:35.590Z,45.56
2023-05-20T03:43:37.108Z,45.75
2023-05-20T03:44:38.603Z,45.52
2023-05-20T03:45:40.092Z,45.46
2023-05-20T03:46:41.608Z,45.50
2023-05-20T03:47:43.192Z,45.25
2023-05-20T03:48:44.729Z,45.53
2023-05-20T03:49:46.228Z,45.77
2023-05-20T03:50:47.739Z,45.83
2023-05-20T03:51:49.280Z,45.68
2023-05-20T03:52:50.799Z,45.65
2023-05-20T03:53:52.281Z,45.66
2023-05-20T03:54:53.734Z,45.85
2023-05-20T03:55:55.197Z,46.00
2023-05-20T03:56:56.759Z,46.25
2023-05-20T03:57:58.248Z,45.84
2023-05-20T03:58:59.748Z,45.73
2023-05-20T04:00:01.232Z,45.97
2023-05-20T04:01:02.726Z,45.87
2023-05-20T04:02:04.774Z,45.90
2023-05-20T04:03:06.326Z,45.89
2023-05-20T04:04:08.064Z,45.94
2023-05-20T04:05:09.559Z,46.08
2023-05-20T04:06:11.037Z,46.16
2023-05-20T04:07:12.546Z,46.00
2023-05-20T04:08:14.042Z,46.16
2023-05-20T04:09:15.548Z,46.00
2023-05-20T04:10:17.034Z,46.35
2023-05-20T04:11:18.492Z,46.00
2023-05-20T04:12:19.982Z,46.28
2023-05-20T04:13:21.452Z,46.40
2023-05-20T04:14:22.933Z,46.19
2023-05-20T04:15:24.452Z,46.42
2023-05-20T04:16:25.987Z,46.54
2023-05-20T04:17:27.622Z,46.54
2023-05-20T04:18:29.122Z,46.76
2023-05-20T04:19:30.647Z,46.62
2023-05-20T04:20:32.171Z,46.86
2023-05-20T04:21:33.657Z,46.44
2023-05-20T04:22:35.177Z,46.34
2023-05-20T04:23:36.700Z,46.66
2023-05-20T04:24:38.194Z,46.84
2023-05-20T04:25:39.882Z,46.95
2023-05-20T04:26:41.632Z,46.79
2023-05-20T04:27:43.134Z,47.12
2023-05-20T04:28:44.649Z,46.91
2023-05-20T04:29:46.176Z,47.09
2023-05-20T04:30:47.651Z,47.25
2023-05-20T04:31:49.210Z,47.29
2023-05-20T04:32:50.832Z,47.17
2023-05-20T04:33:52.380Z,47.44
2023-05-20T04:34:53.895Z,47.00
2023-05-20T04:35:55.386Z,46.95
2023-05-20T04:36:56.865Z,47.22
2023-05-20T04:37:58.472Z,46.85
2023-05-20T04:38:59.986Z,46.96
2023-05-20T04:40:01.492Z,47.08
2023-05-20T04:41:02.992Z,47.29
2023-05-20T04:42:04.501Z,47.18
2023-05-20T04:43:06.029Z,47.12
2023-05-20T04:44:07.500Z,47.17
2023-05-20T04:45:08.987Z,46.83
2023-05-20T04:46:10.511Z,47.17
2023-05-20T04:47:12.017Z,47.26
2023-05-20T04:48:13.545Z,47.10
2023-05-20T04:49:15.017Z,47.10
2023-05-20T04:50:16.490Z,46.85
2023-05-20T04:51:17.957Z,47.20
2023-05-20T04:52:19.478Z,46.89
2023-05-20T04:53:20.978Z,46.78
2023-05-20T04:54:22.479Z,46.93
2023-05-20T04:55:24.034Z,46.97
2023-05-20T04:56:25.538Z,46.63
2023-05-20T04:57:27.024Z,46.80
2023-05-20T04:58:28.566Z,46.87
2023-05-20T04:59:30.041Z,46.79
2023-05-20T05:00:31.522Z,46.49
2023-05-20T05:01:33.028Z,46.90
2023-05-20T05:02:34.563Z,46.74
2023-05-20T05:03:36.840Z,46.41
2023-05-20T05:04:38.539Z,46.29
2023-05-20T05:05:40.170Z,46.21
2023-05-20T05:06:42.063Z,46.39
2023-05-20T05:07:43.563Z,46.01
2023-05-20T05:08:45.062Z,46.15
2023-05-20T05:09:46.554Z,46.07
2023-05-20T05:10:48.039Z,46.29
2023-05-20T05:11:49.560Z,46.12
2023-05-20T05:12:51.041Z,45.80
2023-05-20T05:13:52.550Z,46.31
2023-05-20T05:14:54.046Z,45.82
2023-05-20T05:15:55.584Z,46.20
2023-05-20T05:16:57.126Z,45.58
2023-05-20T05:17:58.692Z,46.06
2023-05-20T05:19:00.262Z,45.61
2023-05-20T05:20:01.806Z,45.99
2023-05-20T05:21:03.464Z,45.99
2023-05-20T05:22:05.012Z,45.80
2023-05-20T05:23:06.500Z,45.79
2023-05-20T05:24:07.960Z,45.51
2023-05-20T05:25:09.487Z,45.48
2023-05-20T05:26:10.977Z,45.49
2023-05-20T05:27:12.878Z,45.00
2023-05-20T05:28:14.364Z,45.02
2023-05-20T05:29:15.954Z,44.80
2023-05-20T05:30:17.446Z,44.91
2023-05-20T05:31:18.929Z,44.77
2023-05-20T05:32:20.473Z,45.24
2023-05-20T05:33:22.065Z,45.15
2023-05-20T05:34:23.772Z,44.78
2023-05-20T05:35:25.263Z,44.67
2023-05-20T05:36:26.786Z,44.68
2023-05-20T05:37:28.314Z,44.54
2023-05-20T05:38:29.825Z,44.72
2023-05-20T05:39:31.320Z,44.00
2023-05-20T05:40:32.830Z,44.49
2023-05-20T05:41:34.326Z,43.95
2023-05-20T05:42:35.863Z,43.65
2023-05-20T05:43:37.421Z,43.79
2023-05-20T05:44:38.941Z,44.08
2023-05-20T05:45:40.461Z,43.58
2023-05-20T05:46:42.001Z,44.05
2023-05-20T05:47:43.554Z,43.58
2023-05-20T05:48:45.100Z,43.17
2023-05-20T05:49:46.582Z,43.24
2023-05-20T05:50:48.106Z,43.29
2023-05-20T05:51:49.624Z,43.08
2023-05-20T05:52:51.148Z,42.92
2023-05-20T05:53:52.653Z,42.55
2023-05-20T05:54:54.140Z,43.05
2023-05-20T05:55:55.625Z,42.65
2023-05-20T05:56:57.115Z,42.60
2023-05-20T05:57:58.638Z,42.59
2023-05-20T05:59:00.166Z,42.34
2023-05-20T06:00:01.696Z,42.03
2023-05-20T06:01:03.247Z,42.34
2023-05-20T06:02:04.828Z,42.13
2023-05-20T06:03:06.429Z,41.81
2023-05-20T06:04:08.085Z,41.99
2023-05-20T06:05:09.717Z,41.42
2023-05-20T06:06:11.237Z,41.80
2023-05-20T06:07:12.853Z,41.24
2023-05-20T06:08:14.395Z,41.16
2023-05-20T06:09:15.871Z,40.99
2023-05-20T06:10:17.388Z,41.23
2023-05-20T06:11:18.918Z,41.10
2023-05-20T06:12:20.455Z,40.61
2023-05-20T06:13:21.992Z,40.48
2023-05-20T06:14:23.526Z,40.66
2023-05-20T06:15:25.008Z,40.35
2023-05-20T06:16:26.555Z,40.35
2023-05-20T06:17:28.111Z,40.47
2023-05-20T06:18:29.804Z,40.34
2023-05-20T06:19:31.332Z,40.33
2023-05-20T06:20:32.870Z,40.16
2023-05-20T06:21:35.314Z,40.00
2023-05-20T06:22:36.875Z,39.87
2023-05-20T06:23:38.416Z,39.84
2023-05-20T06:24:39.891Z,39.77
2023-05-20T06:25:41.409Z,39.79
2023-05-20T06:26:42.910Z,39.67
2023-05-20T06:27:44.434Z,39.12
2023-05-20T06:28:46.359Z,38.76
2023-05-20T06:29:47.845Z,39.15
2023-05-20T06:30:49.378Z,39.09
2023-05-20T06:31:50.888Z,38.95
2023-05-20T06:32:52.515Z,38.53
2023-05-20T06:33:54.125Z,38.50
2023-05-20T06:34:55.626Z,37.89
2023-05-20T06:35:57.158Z,37.92
2023-05-20T06:36:58.672Z,38.23
2023-05-20T06:38:00.326Z,37.76
2023-05-20T06:39:01.888Z,38.29
2023-05-20T06:40:03.431Z,38.44
2023-05-20T06:41:04.903Z,38.12
2023-05-20T06:42:06.453Z,37.43
2023-05-20T06:43:07.926Z,37.08
2023-05-20T06:44:09.437Z,37.54
2023-05-20T06:45:10.924Z,36.95
2023-05-20T06:46:12.506Z,37.40
2023-05-20T06:47:14.036Z,37.12
2023-05-20T06:48:15.514Z,37.11
2023-05-20T06:49:17.008Z,36.79
2023-05-20T06:50:18.483Z,36.87
2023-05-20T06:51:19.975Z,36.62
2023-05-20T06:52:21.449Z,36.67
2023-05-20T06:53:23.013Z,36.55
2023-05-20T06:54:24.535Z,35.86
2023-05-20T06:55:26.086Z,35.99
2023-05-20T06:56:27.594Z,36.44
2023-05-20T06:57:29.055Z,36.04
2023-05-20T06:58:30.538Z,35.76
2023-05-20T06:59:32.062Z,35.41
2023-05-20T07:00:33.561Z,35.47
2023-05-20T07:01:35.088Z,36.07
2023-05-20T07:02:36.694Z,35.49
2023-05-20T07:03:38.217Z,35.78
2023-05-20T07:04:39.770Z,35.72
2023-05-20T07:05:41.280Z,35.87
2023-05-20T07:06:42.737Z,35.33
2023-05-20T07:07:44.225Z,34.87
2023-05-20T07:08:45.738Z,34.95
2023-05-20T07:09:47.286Z,35.26
2023-05-20T07:10:48.833Z,34.85
2023-05-20T07:11:50.364Z,34.69
2023-05-20T07:12:51.885Z,34.51
2023-05-20T07:13:53.507Z,34.60
2023-05-20T07:14:55.041Z,34.44
2023-05-20T07:15:56.528Z,34.95
2023-05-20T07:16:58.027Z,34.77
2023-05-20T07:17:59.597Z,34.63
2023-05-20T07:19:01.254Z,34.55
2023-05-20T07:20:02.778Z,34.57
2023-05-20T07:21:04.270Z,33.86
2023-05-20T07:22:05.776Z,33.74
2023-05-20T07:23:07.265Z,34.33
2023-05-20T07:24:08.765Z,33.67
2023-05-20T07:25:10.289Z,33.77
2023-05-20T07:26:11.787Z,33.53
2023-05-20T07:27:13.260Z,33.57
2023-05-20T07:28:14.750Z,33.84
2023-05-20T07:29:16.266Z,33.72
2023-05-20T07:30:18.421Z,33.33
2023-05-20T07:31:19.969Z,33.17
2023-05-20T07:32:21.518Z,33.17
2023-05-20T07:33:23.012Z,32.97
2023-05-20T07:34:24.504Z,32.71
2023-05-20T07:35:26.032Z,32.74
2023-05-20T07:36:27.549Z,32.74
2023-05-20T07:37:29.032Z,31.81
2023-05-20T07:38:30.540Z,31.50
2023-05-20T07:39:32.016Z,32.20
2023-05-20T07:40:33.851Z,31.99
2023-05-20T07:41:35.536Z,32.22
2023-05-20T07:42:37.077Z,31.43
2023-05-20T07:43:38.590Z,31.99
2023-05-20T07:44:40.069Z,31.37
2023-05-20T07:45:41.667Z,31.76
2023-05-20T07:46:43.281Z,31.74
2023-05-20T07:47:44.879Z,31.66
2023-05-20T07:48:46.389Z,31.50
2023-05-20T07:49:47.865Z,31.29
2023-05-20T07:50:49.342Z,31.24
2023-05-20T07:51:50.820Z,30.65
2023-05-20T07:52:56.546Z,30.66
2023-05-20T07:53:58.379Z,30.61
2023-05-20T07:54:59.882Z,30.76
2023-05-20T07:56:01.404Z,31.04
2023-05-20T07:57:02.921Z,30.39
2023-05-20T07:58:04.454Z,30.75
2023-05-20T07:59:06.068Z,30.66
2023-05-20T08:00:07.564Z,30.84
2023-05-20T08:01:09.084Z,30.28
2023-05-20T08:02:10.601Z,30.76
2023-05-20T08:03:12.381Z,30.07
2023-05-20T08:04:14.085Z,29.79
2023-05-20T08:05:15.696Z,30.23
2023-05-20T08:06:17.189Z,29.98
2023-05-20T08:07:18.691Z,30.29
2023-05-20T08:08:20.180Z,30.32
2023-05-20T08:09:21.759Z,30.50
2023-05-20T08:10:23.331Z,30.20
2023-05-20T08:11:24.835Z,29.92
2023-05-20T08:12:26.329Z,29.01
2023-05-20T08:13:27.828Z,29.74
2023-05-20T08:14:29.581Z,30.09
2023-05-20T08:15:31.113Z,29.34
2023-05-20T08:16:32.655Z,29.29
2023-05-20T08:17:34.238Z,28.85
2023-05-20T08:18:35.782Z,28.89
2023-05-20T08:19:37.344Z,28.58
2023-05-20T08:20:38.922Z,28.60
2023-05-20T08:21:40.379Z,28.89
2023-05-20T08:22:41.838Z,28.89
2023-05-20T08:23:43.330Z,28.21
2023-05-20T08:24:44.825Z,28.77
2023-05-20T08:25:46.306Z,28.57
2023-05-20T08:26:47.772Z,27.96
2023-05-20T08:27:49.258Z,27.64
2023-05-20T08:28:50.745Z,27.98
2023-05-20T08:29:52.277Z,27.76
2023-05-20T08:30:53.789Z,27.93
2023-05-20T08:31:55.317Z,26.98
2023-05-20T08:32:56.891Z,27.07
2023-05-20T08:33:58.411Z,27.35
2023-05-20T08:35:00.361Z,27.05
2023-05-20T08:36:01.878Z,27.02
2023-05-20T08:37:03.384Z,26.91
2023-05-20T08:38:11.866Z,27.36
2023-05-20T08:39:13.561Z,27.00
2023-05-20T08:40:15.066Z,27.12
2023-05-20T08:41:16.535Z,26.98
2023-05-20T08:42:18.040Z,26.54
2023-05-20T08:43:19.544Z,26.01
2023-05-20T08:44:21.037Z,26.26
2023-05-20T08:45:22.546Z,26.61
2023-05-20T08:46:24.096Z,25.93
2023-05-20T08:47:25.690Z,26.48
2023-05-20T08:48:27.211Z,26.23
2023-05-20T08:49:28.680Z,26.42
2023-05-20T08:50:30.152Z,26.77
2023-05-20T08:51:31.621Z,26.96
2023-05-20T08:52:33.117Z,27.41
2023-05-20T08:53:34.594Z,26.74
2023-05-20T08:54:36.116Z,27.35
2023-05-20T08:55:37.606Z,26.43
2023-05-20T08:56:39.095Z,26.61
2023-05-20T08:57:40.616Z,26.26
2023-05-20T08:58:42.089Z,26.12
2023-05-20T08:59:43.587Z,26.40
2023-05-20T09:00:45.078Z,26.09
2023-05-20T09:01:47.833Z,26.90
2023-05-20T09:02:49.595Z,26.60
2023-05-20T09:03:51.095Z,26.16
2023-05-20T09:04:52.667Z,26.10
2023-05-20T09:05:54.236Z,26.43
2023-05-20T09:06:55.764Z,25.32
2023-05-20T09:07:57.281Z,25.47
2023-05-20T09:08:58.932Z,25.14
2023-05-20T09:10:00.515Z,25.18
2023-05-20T09:11:02.104Z,25.18
2023-05-20T09:12:03.660Z,24.85
2023-05-20T09:13:05.242Z,24.74
2023-05-20T09:14:06.788Z,25.01
2023-05-20T09:15:08.299Z,25.28
2023-05-20T09:16:09.817Z,25.63
2023-05-20T09:17:11.332Z,26.02
2023-05-20T09:18:13.007Z,25.62
2023-05-20T09:19:14.530Z,25.85
2023-05-20T09:20:16.108Z,26.41
2023-05-20T09:21:17.671Z,26.03
2023-05-20T09:22:19.222Z,25.98
2023-05-20T09:23:20.774Z,26.29
2023-05-20T09:24:22.270Z,26.20
2023-05-20T09:25:24.254Z,25.84
2023-05-20T09:26:26.083Z,26.11
2023-05-20T09:27:27.585Z,26.04
2023-05-20T09:28:29.102Z,25.69
2023-05-20T09:29:30.606Z,25.39
2023-05-20T09:30:32.137Z,25.08
2023-05-20T09:31:33.708Z,25.56
2023-05-20T09:32:35.279Z,25.77
2023-05-20T09:33:36.776Z,25.90
2023-05-20T09:34:38.302Z,25.73
2023-05-20T09:35:39.825Z,26.11
2023-05-20T09:36:44.541Z,26.18
2023-05-20T09:37:46.038Z,26.72
2023-05-20T09:38:47.634Z,26.93
2023-05-20T09:39:49.165Z,27.41
2023-05-20T09:40:50.659Z,26.83
2023-05-20T09:41:52.197Z,27.16
2023-05-20T09:42:53.750Z,26.75
2023-05-20T09:43:55.253Z,26.74
2023-05-20T09:44:56.748Z,26.64
2023-05-20T09:45:58.275Z,26.29
2023-05-20T09:46:59.880Z,26.70
2023-05-20T09:48:01.379Z,26.70
2023-05-20T09:49:02.922Z,27.19
2023-05-20T09:50:04.424Z,26.96
2023-05-20T09:51:05.936Z,27.15
2023-05-20T09:52:07.585Z,27.17
2023-05-20T09:53:09.107Z,27.43
2023-05-20T09:54:10.612Z,26.44
2023-05-20T09:55:12.134Z,27.08
2023-05-20T09:56:13.647Z,26.88
2023-05-20T09:57:15.240Z,26.73
2023-05-20T09:58:16.921Z,27.18
2023-05-20T09:59:18.422Z,27.22
2023-05-20T10:00:20.066Z,27.06
2023-05-20T10:01:21.632Z,27.82
2023-05-20T10:02:23.347Z,27.29
2023-05-20T10:03:25.112Z,27.00
2023-05-20T10:04:26.763Z,26.98
2023-05-20T10:05:28.356Z,27.26
2023-05-20T10:06:29.878Z,27.52
2023-05-20T10:07:41.782Z,27.65
2023-05-20T10:08:43.962Z,27.11
2023-05-20T10:09:45.452Z,27.41
2023-05-20T10:10:46.977Z,27.37
2023-05-20T10:11:48.461Z,27.52
2023-05-20T10:12:49.972Z,27.21
2023-05-20T10:13:51.479Z,27.17
2023-05-20T10:14:53.009Z,26.96
2023-05-20T10:15:54.565Z,27.50
2023-05-20T10:16:56.085Z,27.03
2023-05-20T10:17:57.672Z,27.75
2023-05-20T10:18:59.289Z,27.14
2023-05-20T10:20:00.833Z,27.15
2023-05-20T10:21:02.329Z,27.02
2023-05-20T10:22:03.833Z,27.21
2023-05-20T10:23:06.351Z,26.68
2023-05-20T10:24:07.885Z,26.93
2023-05-20T10:25:09.384Z,27.34
2023-05-20T10:26:10.909Z,27.06
2023-05-20T10:27:12.370Z,27.04
2023-05-20T10:28:13.877Z,27.39
2023-05-20T10:29:15.345Z,27.63
2023-05-20T10:30:16.979Z,27.59
2023-05-20T10:31:18.522Z,27.40
2023-05-20T10:32:20.037Z,27.86
2023-05-20T10:33:21.568Z,27.76
2023-05-20T10:34:23.110Z,27.33
2023-05-20T10:35:24.640Z,26.77
2023-05-20T10:36:26.251Z,27.25
2023-05-20T10:37:27.777Z,27.23
2023-05-20T10:38:29.300Z,27.10
2023-05-20T10:39:30.780Z,27.39
2023-05-20T10:40:32.459Z,27.42
2023-05-20T10:41:34.091Z,27.06
2023-05-20T10:42:35.574Z,26.77
2023-05-20T10:43:37.104Z,26.65
2023-05-20T10:44:38.609Z,26.34
2023-05-20T10:45:40.088Z,26.63
2023-05-20T10:46:54.334Z,25.59
2023-05-20T10:48:01.734Z,25.17
2023-05-20T10:49:03.578Z,24.95
2023-05-20T10:50:05.201Z,24.69
2023-05-20T10:51:06.740Z,24.34
2023-05-20T10:52:08.234Z,24.81
2023-05-20T10:53:15.617Z,24.79
2023-05-20T10:54:23.429Z,24.62
2023-05-20T10:55:24.916Z,24.27
2023-05-20T10:56:26.431Z,24.21
2023-05-20T10:57:27.930Z,24.43
2023-05-20T10:58:29.424Z,23.91
2023-05-20T10:59:30.905Z,23.50
2023-05-20T11:00:32.436Z,23.61
2023-05-20T11:01:34.081Z,23.72
2023-05-20T11:02:35.703Z,23.48
2023-05-20T11:03:37.669Z,23.68
2023-05-20T11:04:39.313Z,23.04
2023-05-20T11:05:40.791Z,22.82
2023-05-20T11:06:42.303Z,23.36
2023-05-20T11:07:43.767Z,23.72
2023-05-20T11:08:45.245Z,23.99
2023-05-20T11:09:46.722Z,23.63
2023-05-20T11:10:48.219Z,24.20
2023-05-20T11:11:49.728Z,23.68
2023-05-20T11:12:51.272Z,23.78
2023-05-20T11:13:52.796Z,23.40
2023-05-20T11:14:54.302Z,23.81
2023-05-20T11:15:55.880Z,23.39
2023-05-20T11:16:57.393Z,23.41
2023-05-20T11:17:58.994Z,23.31
2023-05-20T11:19:00.598Z,23.82
2023-05-20T11:20:02.144Z,23.68
2023-05-20T11:21:03.631Z,23.70
2023-05-20T11:22:05.190Z,23.53
2023-05-20T11:23:06.676Z,23.60
2023-05-20T11:24:08.192Z,23.10
2023-05-20T11:25:09.717Z,23.88
2023-05-20T11:26:11.257Z,24.44
2023-05-20T11:27:12.783Z,23.91
2023-05-20T11:28:14.567Z,24.53
2023-05-20T11:29:16.218Z,24.26
2023-05-20T11:30:17.694Z,24.75
2023-05-20T11:31:19.185Z,24.60
2023-05-20T11:32:20.775Z,24.71
2023-05-20T11:33:22.425Z,24.67
2023-05-20T11:34:26.418Z,24.82
2023-05-20T11:35:28.818Z,24.54
2023-05-20T11:36:30.375Z,25.04
2023-05-20T11:37:31.894Z,25.00
2023-05-20T11:38:33.376Z,24.84
2023-05-20T11:39:34.882Z,24.77
2023-05-20T11:40:49.810Z,24.49
2023-05-20T11:41:52.279Z,24.36
2023-05-20T11:42:53.988Z,24.71
2023-05-20T11:43:55.498Z,24.51
2023-05-20T11:44:57.382Z,24.61
2023-05-20T11:45:59.737Z,24.73
2023-05-20T11:47:01.564Z,24.15
2023-05-20T11:48:03.356Z,23.92
2023-05-20T11:49:04.903Z,22.61
2023-05-20T11:50:06.417Z,23.06
2023-05-20T11:51:07.945Z,22.85
2023-05-20T11:52:09.455Z,22.84
2023-05-20T11:53:10.993Z,22.85
2023-05-20T11:54:12.624Z,23.30
2023-05-20T11:55:14.133Z,23.14
2023-05-20T11:56:15.608Z,22.91
2023-05-20T11:57:17.097Z,22.70
2023-05-20T11:58:18.621Z,23.24
2023-05-20T11:59:20.118Z,22.94
2023-05-20T12:00:21.590Z,23.11
2023-05-20T12:01:23.480Z,23.08
2023-05-20T12:02:25.229Z,23.24
2023-05-20T12:03:27.012Z,23.29
2023-05-20T12:04:28.681Z,23.06
2023-05-20T12:05:30.184Z,22.84
2023-05-20T12:06:31.684Z,22.91
2023-05-20T12:07:33.214Z,23.37
2023-05-20T12:08:34.829Z,23.32
2023-05-20T12:09:36.336Z,23.69
2023-05-20T12:10:37.897Z,23.85
2023-05-20T12:11:39.402Z,23.64
2023-05-20T12:12:40.899Z,23.76
2023-05-20T12:13:42.458Z,23.70
2023-05-20T12:14:43.933Z,23.34
2023-05-20T12:15:45.482Z,23.38
2023-05-20T12:16:47.025Z,23.92
2023-05-20T12:17:48.618Z,23.51
2023-05-20T12:18:50.276Z,23.62
2023-05-20T12:19:51.836Z,23.81
2023-05-20T12:20:53.377Z,23.79
2023-05-20T12:21:54.851Z,23.82
2023-05-20T12:22:56.336Z,23.54
2023-05-20T12:23:58.250Z,24.08
2023-05-20T12:24:59.762Z,23.88
2023-05-20T12:26:01.270Z,23.97
2023-05-20T12:27:02.762Z,23.64
2023-05-20T12:28:04.232Z,23.41
2023-05-20T12:29:06.149Z,24.08
2023-05-20T12:30:07.672Z,23.61
2023-05-20T12:31:09.166Z,23.85
2023-05-20T12:32:10.714Z,23.54
2023-05-20T12:33:12.284Z,23.36
2023-05-20T12:34:13.787Z,24.07
2023-05-20T12:35:15.320Z,23.50
2023-05-20T12:36:16.825Z,23.29
2023-05-20T12:37:18.308Z,23.58
2023-05-20T12:38:19.832Z,23.80
2023-05-20T12:39:21.374Z,23.75
2023-05-20T12:40:22.867Z,23.79
2023-05-20T12:41:24.364Z,23.39
2023-05-20T12:42:25.834Z,23.55
2023-05-20T12:43:27.347Z,23.59
2023-05-20T12:44:28.852Z,23.37
2023-05-20T12:45:30.344Z,23.46
2023-05-20T12:46:32.069Z,23.20
2023-05-20T12:47:33.599Z,24.05
2023-05-20T12:48:35.132Z,23.62
2023-05-20T12:49:36.631Z,23.51
2023-05-20T12:50:38.249Z,23.89
2023-05-20T12:51:39.840Z,24.06
2023-05-20T12:52:41.340Z,23.95
2023-05-20T12:53:42.859Z,24.26
2023-05-20T12:54:44.344Z,23.39
2023-05-20T12:55:45.839Z,23.30
2023-05-20T12:56:47.338Z,22.83
2023-05-20T12:57:48.892Z,23.24
2023-05-20T12:58:50.478Z,22.78
2023-05-20T12:59:52.025Z,23.18
2023-05-20T13:00:53.552Z,23.87
2023-05-20T13:01:55.174Z,23.50
2023-05-20T13:02:56.784Z,23.12
2023-05-20T13:03:58.376Z,22.94
2023-05-20T13:04:59.871Z,23.14
2023-05-20T13:06:01.365Z,23.38
2023-05-20T13:07:02.867Z,23.32
2023-05-20T13:08:04.411Z,23.54
2023-05-20T13:09:05.938Z,23.33
2023-05-20T13:10:07.485Z,23.02
2023-05-20T13:11:08.982Z,22.74
2023-05-20T13:12:10.593Z,22.86
2023-05-20T13:13:12.087Z,22.92