createdAt,value
2023-01-19T00:00:21.589Z,-0.70
2023-01-19T00:02:48.647Z,-0.70
2023-01-19T00:05:15.343Z,-0.70
2023-01-19T00:07:42.028Z,-0.70
2023-01-19T00:10:09.790Z,-0.70
2023-01-19T00:12:36.453Z,-0.70
2023-01-19T00:15:03.171Z,-0.80
2023-01-19T00:17:29.770Z,-0.80
2023-01-19T00:19:56.360Z,-1.00
2023-01-19T00:22:22.974Z,-0.80
2023-01-19T00:24:50.330Z,-0.70
2023-01-19T00:27:16.987Z,-0.80
2023-01-19T00:29:43.596Z,-0.70
2023-01-19T00:32:10.191Z,-0.60
2023-01-19T00:34:39.459Z,-0.70
2023-01-19T00:37:09.788Z,-0.70
2023-01-19T00:39:36.404Z,-0.70
2023-01-19T00:42:21.627Z,-0.60
2023-01-19T00:44:48.227Z,-0.60
2023-01-19T00:47:14.847Z,-0.60
2023-01-19T00:49:41.446Z,-0.70
2023-01-19T00:52:08.182Z,-0.40
2023-01-19T00:54:34.804Z,-0.70
2023-01-19T00:57:01.826Z,-0.60
2023-01-19T00:59:28.455Z,-0.60
2023-01-19T01:01:55.326Z,-0.60
2023-01-19T01:04:22.085Z,-0.60
2023-01-19T01:06:48.686Z,-0.70
2023-01-19T01:09:15.314Z,-0.60
2023-01-19T01:11:42.263Z,-0.30
2023-01-19T01:14:09.964Z,-0.40
2023-01-19T01:16:36.739Z,-0.70
2023-01-19T01:19:03.396Z,-0.70
2023-01-19T01:21:30.007Z,-0.60
2023-01-19T01:23:56.814Z,-0.60
2023-01-19T01:26:23.510Z,-0.40
2023-01-19T01:28:50.644Z,-0.70
2023-01-19T01:31:17.304Z,-0.70
2023-01-19T01:33:44.012Z,-0.50
2023-01-19T01:36:11.511Z,-0.70
2023-01-19T01:38:39.850Z,-0.60
2023-01-19T01:41:06.518Z,-0.70
2023-01-19T01:44:06.154Z,-0.50
2023-01-19T01:46:32.832Z,-0.60
2023-01-19T01:49:10.745Z,-0.60
2023-01-19T01:51:46.996Z,-0.60
2023-01-19T01:54:23.989Z,-0.60
2023-01-19T01:56:52.539Z,-0.50
2023-01-19T01:59:39.077Z,-0.50
2023-01-19T02:02:30.322Z,-0.70
2023-01-19T02:05:06.034Z,-0.60
2023-01-19T02:08:10.017Z,-0.70
2023-01-19T02:10:54.905Z,-0.40
2023-01-19T02:13:21.619Z,-0.50
2023-01-19T02:15:49.909Z,-0.60
2023-01-19T02:18:16.697Z,-0.60
2023-01-19T02:21:01.685Z,-0.60
2023-01-19T02:23:52.253Z,-0.70
2023-01-19T02:26:35.583Z,-0.70
2023-01-19T02:29:10.516Z,-0.60
2023-01-19T02:31:37.722Z,-1.00
2023-01-19T02:34:04.707Z,-0.70
2023-01-19T02:36:45.758Z,-0.60
2023-01-19T02:39:12.404Z,-0.80
2023-01-19T02:41:41.485Z,-0.70
2023-01-19T02:44:08.654Z,-0.60
2023-01-19T02:46:35.574Z,-0.50
2023-01-19T02:49:02.212Z,-0.50
2023-01-19T02:51:29.012Z,-0.30
2023-01-19T02:54:04.842Z,-0.60
2023-01-19T02:56:37.330Z,-0.80
2023-01-19T02:59:13.033Z,-0.80
2023-01-19T03:01:53.928Z,-0.90
2023-01-19T03:04:23.354Z,-0.70
2023-01-19T03:06:52.739Z,-0.80
2023-01-19T03:09:32.591Z,-1.00
2023-01-19T03:12:24.825Z,-1.10
2023-01-19T03:14:51.845Z,-0.80
2023-01-19T03:17:19.073Z,-0.80
2023-01-19T03:19:47.573Z,-1.10
2023-01-19T03:22:18.279Z,-1.00
2023-01-19T03:24:45.855Z,-1.10
2023-01-19T03:27:16.239Z,-1.10
2023-01-19T03:29:45.094Z,-1.00
2023-01-19T03:32:13.789Z,-1.10
2023-01-19T03:34:40.410Z,-0.80
2023-01-19T03:37:07.003Z,-1.10
2023-01-19T03:39:33.607Z,-1.00
2023-01-19T03:42:02.963Z,-1.10
2023-01-19T03:44:29.742Z,-0.90
2023-01-19T03:46:56.870Z,-0.80
2023-01-19T03:49:23.565Z,-0.80
2023-01-19T03:51:50.195Z,-0.70
2023-01-19T03:54:16.814Z,-1.00
2023-01-19T03:56:44.578Z,-1.00
2023-01-19T03:59:11.216Z,-0.80
2023-01-19T04:01:37.879Z,-0.70
2023-01-19T04:04:04.513Z,-0.60
2023-01-19T04:06:31.962Z,-0.60
2023-01-19T04:08:58.774Z,-0.50
2023-01-19T04:11:25.437Z,-0.40
2023-01-19T04:13:52.145Z,-0.70
2023-01-19T04:16:21.064Z,-0.50
2023-01-19T04:18:48.377Z,-0.40
2023-01-19T04:21:15.019Z,-0.60
2023-01-19T04:23:41.733Z,-0.60
2023-01-19T04:26:08.731Z,-0.50
2023-01-19T04:28:36.891Z,-0.50
2023-01-19T04:31:04.384Z,-0.70
2023-01-19T04:33:31.022Z,-0.50
2023-01-19T04:35:57.850Z,-0.70
2023-01-19T04:38:24.885Z,-0.50
2023-01-19T04:40:52.659Z,-0.50
2023-01-19T04:43:20.111Z,-0.40
2023-01-19T04:45:46.991Z,-0.40
2023-01-19T04:48:14.129Z,-0.30
2023-01-19T04:50:41.960Z,-0.50
2023-01-19T04:53:08.679Z,-0.50
2023-01-19T04:55:35.337Z,-0.40
2023-01-19T04:58:01.964Z,-0.70
2023-01-19T05:00:28.569Z,-0.40
2023-01-19T05:02:55.206Z,-0.40
2023-01-19T05:05:21.945Z,-0.40
2023-01-19T05:07:48.569Z,-0.40
2023-01-19T05:10:15.260Z,-0.30
2023-01-19T05:12:42.224Z,-0.30
2023-01-19T05:15:09.874Z,-0.30
2023-01-19T05:17:36.676Z,-0.30
2023-01-19T05:20:03.908Z,-0.40
2023-01-19T05:22:30.543Z,-0.80
2023-01-19T05:24:57.139Z,-0.50
2023-01-19T05:27:23.745Z,-0.70
2023-01-19T05:29:50.336Z,-0.40
2023-01-19T05:32:16.951Z,-0.20
2023-01-19T05:34:43.557Z,-0.30
2023-01-19T05:37:10.854Z,-0.50
2023-01-19T05:39:37.493Z,-0.50
2023-01-19T05:42:04.340Z,-0.60
2023-01-19T05:44:31.035Z,-0.80
2023-01-19T05:46:57.720Z,-0.50
2023-01-19T05:49:24.550Z,-0.30
2023-01-19T05:51:51.140Z,-0.50
2023-01-19T05:54:17.782Z,-0.50
2023-01-19T05:56:44.361Z,-0.40
2023-01-19T05:59:10.972Z,-0.60
2023-01-19T06:01:39.919Z,-0.80
2023-01-19T06:04:06.924Z,-0.70
2023-01-19T06:06:33.671Z,-0.40
2023-01-19T06:09:00.281Z,-0.70
2023-01-19T06:11:26.871Z,-0.60
2023-01-19T06:13:53.477Z,-0.50
2023-01-19T06:16:20.102Z,-0.50
2023-01-19T06:18:46.711Z,-0.50
2023-01-19T06:21:14.314Z,-0.40
2023-01-19T06:23:41.174Z,-0.50
2023-01-19T06:26:07.862Z,-0.40
2023-01-19T06:28:34.475Z,-0.50
2023-01-19T06:31:01.183Z,-0.60
2023-01-19T06:33:28.002Z,-0.40
2023-01-19T06:35:54.708Z,-0.30
2023-01-19T06:38:21.689Z,-0.40
2023-01-19T06:40:55.730Z,-0.40
2023-01-19T06:43:22.491Z,-0.40
2023-01-19T06:45:49.995Z,-0.50
2023-01-19T06:48:16.776Z,-0.60
2023-01-19T06:50:45.329Z,-0.30
2023-01-19T06:53:12.229Z,-0.40
2023-01-19T06:55:39.159Z,-0.40
2023-01-19T06:58:06.486Z,-0.50
2023-01-19T07:00:33.120Z,-0.50
2023-01-19T07:03:00.079Z,-0.60
2023-01-19T07:05:27.013Z,-0.60
2023-01-19T07:07:55.414Z,-0.50
2023-01-19T07:10:22.187Z,-0.60
2023-01-19T07:12:49.171Z,-0.80
2023-01-19T07:15:17.097Z,-0.40
2023-01-19T07:17:44.085Z,-0.40
2023-01-19T07:20:12.975Z,-0.30
2023-01-19T07:22:40.223Z,-0.20
2023-01-19T07:25:07.160Z,-0.20
2023-01-19T07:27:33.777Z,-0.40
2023-01-19T07:30:01.158Z,-0.60
2023-01-19T07:32:28.739Z,-0.20
2023-01-19T07:34:55.356Z,-0.40
2023-01-19T07:37:22.035Z,-0.20
2023-01-19T07:39:48.628Z,-0.40
2023-01-19T07:42:15.266Z,-0.50
2023-01-19T07:44:41.914Z,-0.50
2023-01-19T07:47:11.146Z,-0.40
2023-01-19T07:49:37.983Z,-0.20
2023-01-19T07:52:04.695Z,-0.30
2023-01-19T07:54:31.369Z,-0.30
2023-01-19T07:56:58.066Z,-0.30
2023-01-19T07:59:24.689Z,-0.50
2023-01-19T08:01:52.176Z,-0.20
2023-01-19T08:04:19.068Z,-0.40
2023-01-19T08:06:46.202Z,-0.40
2023-01-19T08:09:13.071Z,-0.40
2023-01-19T08:11:39.709Z,-0.20
2023-01-19T08:14:08.047Z,-0.40
2023-01-19T08:16:35.208Z,-0.30
2023-01-19T08:19:02.078Z,-0.40
2023-01-19T08:21:28.667Z,-0.10
2023-01-19T08:23:56.082Z,-0.30
2023-01-19T08:26:33.408Z,-0.10
2023-01-19T08:29:02.187Z,-0.30
2023-01-19T08:31:28.887Z,-0.10
2023-01-19T08:33:55.637Z,-0.20
2023-01-19T08:36:22.614Z,-0.20
2023-01-19T08:38:49.596Z,-0.20
2023-01-19T08:41:16.862Z,-0.30
2023-01-19T08:43:45.328Z,-0.20
2023-01-19T08:46:12.102Z,0.00
2023-01-19T08:48:40.034Z,-0.10
2023-01-19T08:51:06.826Z,0.00
2023-01-19T08:53:34.124Z,-0.30
2023-01-19T08:56:02.170Z,-0.30
2023-01-19T08:58:28.832Z,-0.30
2023-01-19T09:00:55.696Z,-0.20
2023-01-19T09:03:25.089Z,-0.60
2023-01-19T09:05:51.782Z,-0.30
2023-01-19T09:08:18.638Z,-0.30
2023-01-19T09:10:47.077Z,-0.10
2023-01-19T09:13:13.780Z,-0.30
2023-01-19T09:15:40.749Z,-0.40
2023-01-19T09:18:15.360Z,-0.20
2023-01-19T09:20:42.722Z,-0.20
2023-01-19T09:23:13.093Z,-0.30
2023-01-19T09:25:40.552Z,-0.10
2023-01-19T09:28:07.896Z,-0.20
2023-01-19T09:30:36.651Z,-0.10
2023-01-19T09:33:06.235Z,-0.30
2023-01-19T09:35:36.215Z,-0.30
2023-01-19T09:38:03.307Z,-0.10
2023-01-19T09:40:30.141Z,-0.40
2023-01-19T09:43:02.848Z,-0.50
2023-01-19T09:45:39.915Z,-0.40
2023-01-19T09:48:22.634Z,-0.10
2023-01-19T09:50:49.250Z,-0.40
2023-01-19T09:53:50.658Z,-0.40
2023-01-19T09:56:18.475Z,-0.10
2023-01-19T09:58:46.129Z,-0.20
2023-01-19T10:01:35.290Z,-0.30
2023-01-19T10:04:23.279Z,-0.20
2023-01-19T10:06:50.068Z,-0.10
2023-01-19T10:09:29.203Z,-0.40
2023-01-19T10:11:59.867Z,0.00
2023-01-19T10:15:04.355Z,0.00
2023-01-19T10:17:46.538Z,-0.10
2023-01-19T10:20:27.153Z,-0.20
2023-01-19T10:22:54.048Z,-0.30
2023-01-19T10:25:23.901Z,-0.30
2023-01-19T10:27:50.725Z,-0.10
2023-01-19T10:30:22.603Z,0.00
2023-01-19T10:32:49.340Z,0.10
2023-01-19T10:35:21.753Z,0.30
2023-01-19T10:37:48.487Z,-0.20
2023-01-19T10:40:29.071Z,0.20
2023-01-19T10:42:56.415Z,0.20
2023-01-19T10:45:29.405Z,0.00
2023-01-19T10:47:59.818Z,0.00
2023-01-19T10:50:30.611Z,0.00
2023-01-19T10:52:59.343Z,0.00
2023-01-19T10:55:31.086Z,0.10
2023-01-19T10:57:58.159Z,0.20
2023-01-19T11:00:33.377Z,0.00
2023-01-19T11:03:00.666Z,0.40
2023-01-19T11:05:32.066Z,0.50
2023-01-19T11:07:58.778Z,0.30
2023-01-19T11:10:29.507Z,0.00
2023-01-19T11:13:04.484Z,0.00
2023-01-19T11:16:00.240Z,0.20
2023-01-19T11:18:31.708Z,0.50
2023-01-19T11:21:02.234Z,0.10
2023-01-19T11:23:50.878Z,0.00
2023-01-19T11:26:42.072Z,0.10
2023-01-19T11:29:25.203Z,0.10
2023-01-19T11:31:52.414Z,0.30
2023-01-19T11:34:22.042Z,0.00
2023-01-19T11:37:27.279Z,0.10
2023-01-19T11:39:56.351Z,0.00
2023-01-19T11:42:23.068Z,0.10
2023-01-19T11:45:05.192Z,0.10
2023-01-19T11:47:44.543Z,0.30
2023-01-19T11:50:28.551Z,0.30
2023-01-19T11:53:25.352Z,0.20
2023-01-19T11:56:08.402Z,0.00
2023-01-19T11:58:38.939Z,0.00
2023-01-19T12:01:30.707Z,-0.10
2023-01-19T12:04:07.152Z,0.10
2023-01-19T12:06:42.783Z,0.20
2023-01-19T12:09:27.575Z,0.20
2023-01-19T12:12:05.171Z,0.40
2023-01-19T12:14:39.943Z,0.50
2023-01-19T12:17:08.002Z,0.50
2023-01-19T12:19:42.805Z,0.40
2023-01-19T12:22:13.908Z,0.30
2023-01-19T12:24:44.909Z,0.40
2023-01-19T12:27:18.260Z,0.20
2023-01-19T12:29:45.500Z,0.30
2023-01-19T12:32:16.548Z,0.40
2023-01-19T12:34:46.887Z,0.30
2023-01-19T12:37:32.673Z,0.20
2023-01-19T12:40:18.932Z,0.40
2023-01-19T12:42:59.587Z,0.30
2023-01-19T12:45:32.636Z,0.20
2023-01-19T12:47:59.300Z,0.50
2023-01-19T12:50:25.956Z,0.50
2023-01-19T12:52:57.022Z,0.50
2023-01-19T12:55:59.933Z,0.30
2023-01-19T12:58:26.647Z,0.30
2023-01-19T13:01:13.765Z,0.20
2023-01-19T13:04:08.190Z,0.40
2023-01-19T13:06:47.143Z,0.60
2023-01-19T13:09:26.049Z,0.40
2023-01-19T13:12:14.238Z,0.50
2023-01-19T13:14:42.168Z,0.60
2023-01-19T13:17:36.023Z,0.60
2023-01-19T13:20:18.705Z,0.70
2023-01-19T13:23:08.199Z,0.50
2023-01-19T13:25:35.461Z,0.70
2023-01-19T13:28:02.636Z,0.60
2023-01-19T13:30:29.358Z,0.60
2023-01-19T13:32:57.536Z,0.40
2023-01-19T13:35:24.141Z,0.50
2023-01-19T13:37:50.746Z,0.50
2023-01-19T13:40:21.882Z,0.80
2023-01-19T13:42:48.499Z,0.50
2023-01-19T13:45:18.150Z,0.50
2023-01-19T13:47:48.429Z,0.60
2023-01-19T13:50:22.452Z,0.70
2023-01-19T13:52:51.255Z,0.70
2023-01-19T13:55:18.624Z,0.80
2023-01-19T13:57:46.101Z,0.50
2023-01-19T14:00:12.881Z,0.60
2023-01-19T14:02:55.098Z,0.50
2023-01-19T14:05:40.425Z,0.60
2023-01-19T14:08:13.119Z,0.60
2023-01-19T14:11:01.068Z,0.60
2023-01-19T14:13:35.316Z,0.70
2023-01-19T14:16:06.696Z,0.40
2023-01-19T14:18:34.121Z,0.50
2023-01-19T14:21:07.429Z,0.70
2023-01-19T14:23:52.294Z,0.50
2023-01-19T14:26:37.926Z,0.70
2023-01-19T14:29:22.811Z,0.60
2023-01-19T14:32:03.494Z,0.70
2023-01-19T14:34:53.985Z,0.60
2023-01-19T14:37:28.134Z,0.40
2023-01-19T14:40:08.799Z,0.30
2023-01-19T14:42:44.749Z,0.30
2023-01-19T14:45:22.181Z,0.70
2023-01-19T14:48:04.889Z,0.50
2023-01-19T14:50:36.712Z,0.60
2023-01-19T14:53:05.412Z,0.60
2023-01-19T14:55:35.306Z,0.50
2023-01-19T14:58:02.213Z,0.50
2023-01-19T15:00:29.001Z,0.50
2023-01-19T15:02:55.672Z,0.40
2023-01-19T15:05:22.522Z,0.80
2023-01-19T15:07:49.172Z,0.80
2023-01-19T15:10:22.712Z,0.90
2023-01-19T15:12:50.152Z,0.60
2023-01-19T15:15:18.622Z,0.40
2023-01-19T15:17:45.261Z,0.20
2023-01-19T15:20:18.057Z,-0.10
2023-01-19T15:22:45.155Z,0.50
2023-01-19T15:25:15.886Z,0.40
2023-01-19T15:27:43.231Z,0.00
2023-01-19T15:30:36.307Z,-0.30
2023-01-19T15:33:02.968Z,0.00
2023-01-19T15:35:29.563Z,0.10
2023-01-19T15:37:56.176Z,0.10
2023-01-19T15:40:23.235Z,0.00
2023-01-19T15:42:50.258Z,-0.10
2023-01-19T15:45:33.460Z,0.00
2023-01-19T15:48:07.868Z,-0.20
2023-01-19T15:50:36.324Z,0.10
2023-01-19T15:53:02.931Z,0.00
2023-01-19T15:55:29.557Z,-0.10
2023-01-19T15:58:01.339Z,-0.40
2023-01-19T16:00:29.588Z,-0.20
2023-01-19T16:02:56.299Z,-0.20
2023-01-19T16:05:30.535Z,-0.30
2023-01-19T16:08:04.277Z,-0.10
2023-01-19T16:10:30.863Z,0.00
2023-01-19T16:12:57.473Z,-0.10
2023-01-19T16:15:25.303Z,-0.10
2023-01-19T16:17:51.901Z,0.10
2023-01-19T16:20:18.511Z,-0.30
2023-01-19T16:22:45.175Z,0.10
2023-01-19T16:25:11.999Z,-0.10
2023-01-19T16:27:38.647Z,-0.20
2023-01-19T16:30:05.826Z,-0.20
2023-01-19T16:32:33.515Z,0.20
2023-01-19T16:35:00.130Z,-0.20
2023-01-19T16:37:28.041Z,-0.40
2023-01-19T16:39:54.797Z,-0.60
2023-01-19T16:42:21.576Z,-0.60
2023-01-19T16:44:48.192Z,-0.30
2023-01-19T16:47:14.773Z,-0.30
2023-01-19T16:49:41.397Z,-0.40
2023-01-19T16:52:08.230Z,-0.50
2023-01-19T16:54:34.871Z,-0.50
2023-01-19T16:57:01.762Z,-0.60
2023-01-19T16:59:29.267Z,-0.60
2023-01-19T17:01:56.909Z,-0.50
2023-01-19T17:04:23.761Z,-0.50
2023-01-19T17:06:50.469Z,-0.50
2023-01-19T17:09:17.111Z,-0.50
2023-01-19T17:11:43.728Z,-0.70
2023-01-19T17:14:15.101Z,-0.60
2023-01-19T17:16:42.023Z,-0.60
2023-01-19T17:19:08.812Z,-0.70
2023-01-19T17:21:35.527Z,-0.60
2023-01-19T17:24:02.165Z,-0.60
2023-01-19T17:26:30.716Z,-0.60
2023-01-19T17:29:01.345Z,-0.60
2023-01-19T17:31:29.771Z,-0.60
2023-01-19T17:33:56.478Z,-0.60
2023-01-19T17:36:25.160Z,-0.60
2023-01-19T17:38:52.508Z,-0.60
2023-01-19T17:41:23.702Z,-0.80
2023-01-19T17:43:51.135Z,-0.80
2023-01-19T17:46:18.627Z,-0.80
2023-01-19T17:48:45.318Z,-0.90
2023-01-19T17:51:12.685Z,-0.90
2023-01-19T17:53:40.385Z,-1.00
2023-01-19T17:56:08.852Z,-0.90
2023-01-19T17:58:35.477Z,-0.90
2023-01-19T18:01:09.845Z,-0.90
2023-01-19T18:03:36.734Z,-0.80
2023-01-19T18:06:03.402Z,-0.90
2023-01-19T18:08:30.061Z,-0.90
2023-01-19T18:10:57.092Z,-0.90
2023-01-19T18:13:23.867Z,-0.90
2023-01-19T18:15:50.744Z,-0.90
2023-01-19T18:18:17.823Z,-0.80
2023-01-19T18:20:44.554Z,-0.90
2023-01-19T18:23:11.835Z,-0.80
2023-01-19T18:25:39.553Z,-1.00
2023-01-19T18:28:06.848Z,-1.00
2023-01-19T18:30:37.445Z,-1.00
2023-01-19T18:33:04.242Z,-1.10
2023-01-19T18:35:30.853Z,-1.20
2023-01-19T18:37:58.493Z,-1.20
2023-01-19T18:40:25.468Z,-1.20
2023-01-19T18:42:52.090Z,-1.20
2023-01-19T18:45:18.690Z,-1.20
2023-01-19T18:47:45.323Z,-1.20
2023-01-19T18:50:13.974Z,-1.20
2023-01-19T18:52:40.775Z,-1.30
2023-01-19T18:55:07.681Z,-1.40
2023-01-19T18:57:35.553Z,-1.30
2023-01-19T19:00:03.278Z,-1.40
2023-01-19T19:02:29.971Z,-1.50
2023-01-19T19:04:56.582Z,-1.50
2023-01-19T19:07:23.206Z,-1.50
2023-01-19T19:09:49.811Z,-1.20
2023-01-19T19:12:16.415Z,-1.40
2023-01-19T19:14:43.041Z,-1.40
2023-01-19T19:17:09.639Z,-1.30
2023-01-19T19:19:36.338Z,-1.40
2023-01-19T19:22:02.982Z,-1.40
2023-01-19T19:24:29.712Z,-1.40
2023-01-19T19:26:56.434Z,-1.30
2023-01-19T19:29:23.201Z,-1.40
2023-01-19T19:31:49.924Z,-1.40
2023-01-19T19:34:16.632Z,-1.50
2023-01-19T19:36:43.217Z,-1.50
2023-01-19T19:39:10.112Z,-1.50
2023-01-19T19:41:38.250Z,-1.50
2023-01-19T19:44:04.988Z,-1.60
2023-01-19T19:46:31.658Z,-1.50
2023-01-19T19:48:58.285Z,-1.50
2023-01-19T19:51:26.955Z,-1.50
2023-01-19T19:53:54.955Z,-1.50
2023-01-19T19:56:22.758Z,-1.40
2023-01-19T19:58:50.373Z,-1.40
2023-01-19T20:01:18.668Z,-1.40
2023-01-19T20:03:45.455Z,-1.40
2023-01-19T20:06:17.825Z,-1.40
2023-01-19T20:08:44.515Z,-1.50
2023-01-19T20:11:13.068Z,-1.40
2023-01-19T20:13:40.641Z,-1.30
2023-01-19T20:16:12.276Z,-1.40
2023-01-19T20:18:39.567Z,-1.30
2023-01-19T20:21:20.009Z,-1.40
2023-01-19T20:23:47.143Z,-1.30
2023-01-19T20:26:15.055Z,-1.30
2023-01-19T20:28:41.873Z,-1.20
2023-01-19T20:31:15.779Z,-1.20
2023-01-19T20:33:42.687Z,-1.20
2023-01-19T20:36:10.358Z,-1.20
2023-01-19T20:38:37.669Z,-1.20
2023-01-19T20:41:04.631Z,-1.20
2023-01-19T20:43:31.249Z,-1.30
2023-01-19T20:45:58.002Z,-1.10
2023-01-19T20:48:24.631Z,-1.10
2023-01-19T20:50:56.935Z,-1.10
2023-01-19T20:53:23.538Z,-1.20
2023-01-19T20:55:50.137Z,-1.20
2023-01-19T20:58:16.854Z,-1.30
2023-01-19T21:00:44.607Z,-1.20
2023-01-19T21:03:11.314Z,-1.30
2023-01-19T21:05:37.899Z,-1.40
2023-01-19T21:08:05.071Z,-1.50
2023-01-19T21:10:31.752Z,-1.60
2023-01-19T21:12:58.375Z,-1.30
2023-01-19T21:15:24.988Z,-1.50
2023-01-19T21:17:51.627Z,-1.50
2023-01-19T21:20:19.265Z,-1.50
2023-01-19T21:22:45.871Z,-1.40
2023-01-19T21:25:12.748Z,-1.50
2023-01-19T21:27:39.508Z,-1.40
2023-01-19T21:30:06.773Z,-1.60
2023-01-19T21:32:33.366Z,-1.60
2023-01-19T21:34:59.976Z,-1.50
2023-01-19T21:37:29.821Z,-1.60
2023-01-19T21:39:56.520Z,-1.50
2023-01-19T21:42:23.227Z,-1.50
2023-01-19T21:44:50.072Z,-1.50
2023-01-19T21:47:16.676Z,-1.40
2023-01-19T21:49:43.285Z,-1.50
2023-01-19T21:52:09.884Z,-1.50
2023-01-19T21:54:36.486Z,-1.30
2023-01-19T21:57:03.120Z,-1.50
2023-01-19T21:59:29.733Z,-1.50
2023-01-19T22:01:56.520Z,-1.30
2023-01-19T22:04:23.243Z,-1.50
2023-01-19T22:06:49.862Z,-1.60
2023-01-19T22:09:16.477Z,-1.60
2023-01-19T22:11:43.201Z,-1.50
2023-01-19T22:14:11.345Z,-1.60
2023-01-19T22:16:37.995Z,-1.50
2023-01-19T22:19:07.260Z,-1.50
2023-01-19T22:21:35.491Z,-1.50
2023-01-19T22:24:02.920Z,-1.60
2023-01-19T22:26:30.716Z,-1.50
2023-01-19T22:28:59.214Z,-1.60
2023-01-19T22:31:26.543Z,-1.60
2023-01-19T22:33:53.430Z,-1.70
2023-01-19T22:36:30.918Z,-1.70
2023-01-19T22:39:02.869Z,-1.60
2023-01-19T22:41:30.375Z,-1.60
2023-01-19T22:43:58.896Z,-1.60
2023-01-19T22:46:27.773Z,-1.60
2023-01-19T22:48:54.738Z,-1.60
2023-01-19T22:51:21.861Z,-1.70
2023-01-19T22:53:48.493Z,-1.70
2023-01-19T22:56:25.545Z,-1.60
2023-01-19T22:58:52.299Z,-1.50
2023-01-19T23:01:23.800Z,-1.40
2023-01-19T23:03:50.648Z,-1.50
2023-01-19T23:06:21.758Z,-1.20
2023-01-19T23:08:48.430Z,-1.30
2023-01-19T23:11:19.982Z,-1.10
2023-01-19T23:13:46.740Z,-1.30
2023-01-19T23:16:13.595Z,-0.80
2023-01-19T23:18:40.483Z,-1.10
2023-01-19T23:21:18.234Z,-1.20
2023-01-19T23:23:45.453Z,-1.30
2023-01-19T23:26:14.235Z,-1.50
2023-01-19T23:28:40.882Z,-1.40
2023-01-19T23:31:28.300Z,-1.40
2023-01-19T23:33:56.472Z,-1.50
2023-01-19T23:36:23.948Z,-1.60
2023-01-19T23:38:52.379Z,-1.60
2023-01-19T23:41:20.609Z,-1.70
2023-01-19T23:43:47.250Z,-1.80
2023-01-19T23:46:14.082Z,-1.70
2023-01-19T23:48:40.714Z,-1.90
2023-01-19T23:51:08.120Z,-2.00
2023-01-19T23:53:35.158Z,-2.10
2023-01-19T23:56:11.646Z,-2.20
2023-01-19T23:58:38.253Z,-2.20
