createdAt,value
2023-03-16T00:00:08.588Z,4.42
2023-03-16T00:01:08.556Z,5.71
2023-03-16T00:02:08.615Z,4.42
2023-03-16T00:03:08.591Z,5.71
2023-03-16T00:04:08.538Z,4.74
2023-03-16T00:05:08.511Z,5.06
2023-03-16T00:06:08.524Z,5.06
2023-03-16T00:07:08.489Z,4.74
2023-03-16T00:08:08.480Z,5.71
2023-03-16T00:09:08.459Z,5.06
2023-03-16T00:10:08.481Z,5.06
2023-03-16T00:11:08.459Z,5.06
2023-03-16T00:12:08.427Z,5.06
2023-03-16T00:13:08.405Z,5.38
2023-03-16T00:14:08.405Z,5.06
2023-03-16T00:15:08.387Z,5.06
2023-03-16T00:16:08.408Z,4.74
2023-03-16T00:17:08.354Z,4.74
2023-03-16T00:18:08.344Z,4.74
2023-03-16T00:19:08.334Z,4.74
2023-03-16T00:20:08.328Z,4.74
2023-03-16T00:21:08.301Z,5.06
2023-03-16T00:22:08.301Z,5.38
2023-03-16T00:23:08.283Z,5.38
2023-03-16T00:24:08.280Z,5.06
2023-03-16T00:25:08.271Z,5.38
2023-03-16T00:26:08.274Z,4.42
2023-03-16T00:27:08.253Z,5.06
2023-03-16T00:28:08.230Z,4.74
2023-03-16T00:29:08.200Z,4.74
2023-03-16T00:30:08.194Z,4.74
2023-03-16T00:31:08.183Z,4.74
2023-03-16T00:32:08.169Z,5.06
2023-03-16T00:33:08.299Z,5.06
2023-03-16T00:34:08.142Z,4.74
2023-03-16T00:35:09.513Z,4.74
2023-03-16T00:36:08.263Z,5.71
2023-03-16T00:37:08.147Z,5.38
2023-03-16T00:38:08.092Z,4.74
2023-03-16T00:39:08.067Z,4.74
2023-03-16T00:40:08.086Z,4.74
2023-03-16T00:41:08.050Z,4.74
2023-03-16T00:42:08.023Z,5.06
2023-03-16T00:43:08.038Z,5.06
2023-03-16T00:44:08.013Z,4.74
2023-03-16T00:45:07.996Z,5.06
2023-03-16T00:46:08.088Z,4.74
2023-03-16T00:47:07.972Z,4.74
2023-03-16T00:48:07.975Z,5.06
2023-03-16T00:49:07.938Z,4.42
2023-03-16T00:50:07.941Z,5.06
2023-03-16T00:51:07.949Z,5.06
2023-03-16T00:52:07.921Z,5.06
2023-03-16T00:53:07.886Z,4.42
2023-03-16T00:54:07.877Z,4.74
2023-03-16T00:55:07.856Z,5.06
2023-03-16T00:56:07.853Z,4.74
2023-03-16T00:57:07.833Z,4.74
2023-03-16T00:58:07.830Z,5.06
2023-03-16T00:59:07.836Z,5.06
2023-03-16T01:00:07.809Z,4.74
2023-03-16T01:01:07.919Z,5.06
2023-03-16T01:02:07.770Z,5.38
2023-03-16T01:03:07.862Z,5.06
2023-03-16T01:04:07.747Z,4.74
2023-03-16T01:05:07.743Z,5.06
2023-03-16T01:06:07.740Z,4.74
2023-03-16T01:07:07.732Z,5.38
2023-03-16T01:08:07.711Z,4.74
2023-03-16T01:09:07.680Z,4.42
2023-03-16T01:10:07.679Z,5.06
2023-03-16T01:11:07.663Z,4.74
2023-03-16T01:12:07.673Z,4.74
2023-03-16T01:13:07.639Z,4.74
2023-03-16T01:14:07.623Z,4.74
2023-03-16T01:15:07.636Z,5.06
2023-03-16T01:16:07.595Z,4.74
2023-03-16T01:17:07.607Z,5.06
2023-03-16T01:18:07.580Z,5.06
2023-03-16T01:19:07.567Z,4.74
2023-03-16T01:20:07.552Z,5.06
2023-03-16T01:21:07.540Z,4.74
2023-03-16T01:22:07.516Z,5.06
2023-03-16T01:23:07.513Z,5.38
2023-03-16T01:24:07.492Z,4.74
2023-03-16T01:25:07.491Z,5.06
2023-03-16T01:26:07.478Z,4.74
2023-03-16T01:27:07.467Z,5.06
2023-03-16T01:28:07.447Z,5.06
2023-03-16T01:29:07.433Z,5.06
2023-03-16T01:30:07.420Z,5.38
2023-03-16T01:31:07.537Z,4.74
2023-03-16T01:32:07.405Z,4.74
2023-03-16T01:33:07.546Z,4.74
2023-03-16T01:34:07.368Z,4.74
2023-03-16T01:35:07.363Z,5.06
2023-03-16T01:36:07.402Z,5.06
2023-03-16T01:37:07.328Z,4.74
2023-03-16T01:38:07.323Z,4.74
2023-03-16T01:39:07.308Z,4.74
2023-03-16T01:40:07.289Z,4.42
2023-03-16T01:41:07.271Z,4.74
2023-03-16T01:42:07.270Z,4.74
2023-03-16T01:43:07.245Z,5.06
2023-03-16T01:44:07.233Z,4.42
2023-03-16T01:45:07.225Z,4.74
2023-03-16T01:46:07.344Z,4.42
2023-03-16T01:47:07.218Z,4.74
2023-03-16T01:48:07.190Z,5.06
2023-03-16T01:49:07.173Z,4.74
2023-03-16T01:50:07.157Z,4.74
2023-03-16T01:51:07.139Z,4.74
2023-03-16T01:52:07.155Z,5.38
2023-03-16T01:53:07.123Z,5.06
2023-03-16T01:54:07.104Z,5.06
2023-03-16T01:55:07.096Z,4.74
2023-03-16T01:56:07.079Z,4.42
2023-03-16T01:57:07.071Z,4.74
2023-03-16T01:58:07.059Z,4.10
2023-03-16T01:59:07.060Z,5.06
2023-03-16T02:00:07.029Z,5.06
2023-03-16T02:01:07.137Z,4.42
2023-03-16T02:02:07.004Z,4.74
2023-03-16T02:03:07.018Z,5.06
2023-03-16T02:04:07.038Z,4.42
2023-03-16T02:05:06.965Z,4.74
2023-03-16T02:06:06.967Z,4.74
2023-03-16T02:07:06.939Z,4.42
2023-03-16T02:08:06.922Z,5.06
2023-03-16T02:09:06.931Z,5.06
2023-03-16T02:10:06.907Z,4.74
2023-03-16T02:11:06.889Z,5.06
2023-03-16T02:12:06.881Z,4.74
2023-03-16T02:13:06.856Z,4.42
2023-03-16T02:14:06.861Z,4.74
2023-03-16T02:15:06.839Z,5.06
2023-03-16T02:16:06.878Z,4.42
2023-03-16T02:17:06.813Z,4.42
2023-03-16T02:18:06.804Z,4.74
2023-03-16T02:19:06.817Z,5.06
2023-03-16T02:20:06.776Z,4.42
2023-03-16T02:21:06.765Z,4.74
2023-03-16T02:22:06.741Z,4.74
2023-03-16T02:23:06.725Z,4.74
2023-03-16T02:24:06.716Z,4.74
2023-03-16T02:25:06.700Z,4.74
2023-03-16T02:26:06.690Z,4.74
2023-03-16T02:27:06.676Z,4.74
2023-03-16T02:28:06.663Z,5.06
2023-03-16T02:29:06.649Z,4.10
2023-03-16T02:30:06.642Z,4.42
2023-03-16T02:31:06.676Z,4.42
2023-03-16T02:32:06.620Z,4.74
2023-03-16T02:33:06.659Z,4.10
2023-03-16T02:34:06.583Z,5.06
2023-03-16T02:35:06.605Z,5.06
2023-03-16T02:36:06.624Z,5.06
2023-03-16T02:37:06.545Z,4.42
2023-03-16T02:38:06.530Z,4.74
2023-03-16T02:39:06.537Z,4.42
2023-03-16T02:40:06.515Z,4.10
2023-03-16T02:41:06.501Z,4.74
2023-03-16T02:42:06.478Z,5.06
2023-03-16T02:43:06.477Z,5.38
2023-03-16T02:44:06.461Z,4.42
2023-03-16T02:45:06.447Z,4.74
2023-03-16T02:46:06.528Z,4.42
2023-03-16T02:47:06.414Z,5.06
2023-03-16T02:48:06.410Z,4.74
2023-03-16T02:49:06.406Z,4.42
2023-03-16T02:50:06.392Z,4.74
2023-03-16T02:51:06.390Z,4.74
2023-03-16T02:52:06.372Z,4.42
2023-03-16T02:53:06.345Z,4.42
2023-03-16T02:54:06.331Z,4.42
2023-03-16T02:55:06.325Z,4.42
2023-03-16T02:56:06.300Z,4.42
2023-03-16T02:57:06.286Z,4.42
2023-03-16T02:58:06.272Z,4.10
2023-03-16T02:59:06.266Z,4.74
2023-03-16T03:00:06.255Z,5.38
2023-03-16T03:01:06.233Z,4.42
2023-03-16T03:02:06.227Z,4.42
2023-03-16T03:03:06.285Z,4.42
2023-03-16T03:04:06.203Z,4.42
2023-03-16T03:05:06.206Z,4.42
2023-03-16T03:06:06.179Z,4.74
2023-03-16T03:07:06.181Z,5.06
2023-03-16T03:08:06.160Z,4.42
2023-03-16T03:09:06.142Z,4.42
2023-03-16T03:10:06.150Z,4.42
2023-03-16T03:11:06.106Z,4.74
2023-03-16T03:12:06.095Z,4.42
2023-03-16T03:13:06.077Z,4.10
2023-03-16T03:14:06.063Z,4.42
2023-03-16T03:15:06.072Z,4.74
2023-03-16T03:16:06.117Z,5.06
2023-03-16T03:17:06.030Z,4.74
2023-03-16T03:18:06.016Z,4.42
2023-03-16T03:19:06.015Z,4.74
2023-03-16T03:20:05.983Z,4.74
2023-03-16T03:21:05.981Z,4.42
2023-03-16T03:22:05.957Z,4.42
2023-03-16T03:23:05.985Z,4.42
2023-03-16T03:24:05.940Z,4.74
2023-03-16T03:25:05.927Z,4.74
2023-03-16T03:26:05.911Z,4.74
2023-03-16T03:27:05.900Z,4.42
2023-03-16T03:28:05.974Z,4.74
2023-03-16T03:29:05.881Z,4.42
2023-03-16T03:30:05.865Z,4.10
2023-03-16T03:31:05.851Z,4.74
2023-03-16T03:32:05.828Z,4.42
2023-03-16T03:33:05.918Z,4.74
2023-03-16T03:34:05.830Z,4.74
2023-03-16T03:35:05.802Z,4.74
2023-03-16T03:36:05.856Z,4.10
2023-03-16T03:37:05.767Z,4.42
2023-03-16T03:38:05.761Z,4.10
2023-03-16T03:39:05.776Z,4.42
2023-03-16T03:40:05.724Z,4.42
2023-03-16T03:41:05.720Z,4.42
2023-03-16T03:42:05.706Z,4.74
2023-03-16T03:43:05.704Z,4.42
2023-03-16T03:44:05.684Z,4.74
2023-03-16T03:45:05.677Z,4.74
2023-03-16T03:46:05.794Z,4.42
2023-03-16T03:47:05.728Z,4.74
2023-03-16T03:48:05.651Z,4.42
2023-03-16T03:49:05.630Z,4.42
2023-03-16T03:50:05.594Z,4.42
2023-03-16T03:51:05.671Z,4.74
2023-03-16T03:52:05.576Z,4.42
2023-03-16T03:53:05.571Z,4.74
2023-03-16T03:54:05.562Z,5.38
2023-03-16T03:55:05.565Z,4.42
2023-03-16T03:56:05.527Z,4.42
2023-03-16T03:57:05.512Z,4.10
2023-03-16T03:58:05.499Z,4.42
2023-03-16T03:59:05.486Z,4.42
2023-03-16T04:00:05.477Z,4.42
2023-03-16T04:01:05.464Z,4.42
2023-03-16T04:02:05.574Z,4.74
2023-03-16T04:03:05.583Z,4.74
2023-03-16T04:04:05.422Z,4.10
2023-03-16T04:05:05.400Z,4.42
2023-03-16T04:06:05.395Z,4.74
2023-03-16T04:07:05.391Z,4.42
2023-03-16T04:08:05.366Z,4.42
2023-03-16T04:09:05.349Z,3.77
2023-03-16T04:10:05.343Z,4.42
2023-03-16T04:11:05.363Z,4.10
2023-03-16T04:12:05.326Z,4.74
2023-03-16T04:13:05.294Z,4.74
2023-03-16T04:14:05.295Z,4.42
2023-03-16T04:15:05.269Z,4.74
2023-03-16T04:16:05.268Z,4.42
2023-03-16T04:17:05.376Z,4.10
2023-03-16T04:18:05.237Z,4.10
2023-03-16T04:19:05.229Z,4.10
2023-03-16T04:20:05.212Z,4.74
2023-03-16T04:21:05.199Z,4.42
2023-03-16T04:22:05.179Z,4.42
2023-03-16T04:23:05.180Z,4.42
2023-03-16T04:24:05.183Z,4.42
2023-03-16T04:25:05.146Z,4.42
2023-03-16T04:26:05.129Z,3.77
2023-03-16T04:27:05.155Z,4.10
2023-03-16T04:28:05.111Z,4.42
2023-03-16T04:29:05.101Z,4.74
2023-03-16T04:30:05.085Z,4.42
2023-03-16T04:31:05.129Z,4.74
2023-03-16T04:32:05.052Z,4.10
2023-03-16T04:33:05.112Z,3.77
2023-03-16T04:34:05.032Z,4.42
2023-03-16T04:35:05.012Z,5.06
2023-03-16T04:36:05.139Z,4.74
2023-03-16T04:37:05.008Z,4.42
2023-03-16T04:38:04.973Z,4.74
2023-03-16T04:39:04.969Z,4.10
2023-03-16T04:40:04.956Z,4.42
2023-03-16T04:41:04.952Z,4.42
2023-03-16T04:42:04.920Z,4.74
2023-03-16T04:43:04.942Z,4.42
2023-03-16T04:44:04.921Z,4.42
2023-03-16T04:45:04.893Z,4.42
2023-03-16T04:46:04.922Z,4.42
2023-03-16T04:47:04.868Z,3.77
2023-03-16T04:48:04.848Z,4.42
2023-03-16T04:49:04.832Z,3.77
2023-03-16T04:50:04.827Z,4.10
2023-03-16T04:51:04.817Z,4.42
2023-03-16T04:52:04.802Z,4.10
2023-03-16T04:53:04.802Z,4.10
2023-03-16T04:54:04.776Z,4.42
2023-03-16T04:55:04.760Z,4.42
2023-03-16T04:56:04.747Z,4.42
2023-03-16T04:57:04.739Z,3.77
2023-03-16T04:58:04.728Z,3.77
2023-03-16T04:59:04.727Z,4.10
2023-03-16T05:00:04.692Z,4.74
2023-03-16T05:01:04.682Z,4.42
2023-03-16T05:02:04.679Z,4.10
2023-03-16T05:03:04.677Z,4.42
2023-03-16T05:04:04.662Z,4.42
2023-03-16T05:05:04.633Z,4.42
2023-03-16T05:06:04.613Z,4.42
2023-03-16T05:07:04.608Z,3.77
2023-03-16T05:08:04.609Z,4.10
2023-03-16T05:09:04.574Z,4.10
2023-03-16T05:10:04.575Z,4.42
2023-03-16T05:11:04.560Z,4.10
2023-03-16T05:12:04.545Z,4.10
2023-03-16T05:13:04.535Z,3.77
2023-03-16T05:14:04.516Z,4.42
2023-03-16T05:15:04.529Z,4.74
2023-03-16T05:16:04.604Z,3.77
2023-03-16T05:17:04.478Z,4.10
2023-03-16T05:18:04.466Z,4.10
2023-03-16T05:19:04.457Z,4.42
2023-03-16T05:20:04.441Z,4.10
2023-03-16T05:21:04.417Z,4.42
2023-03-16T05:22:04.414Z,4.42
2023-03-16T05:23:04.394Z,4.42
2023-03-16T05:24:04.382Z,3.77
2023-03-16T05:25:04.372Z,4.74
2023-03-16T05:26:04.357Z,4.74
2023-03-16T05:27:04.369Z,4.10
2023-03-16T05:28:04.339Z,4.42
2023-03-16T05:29:04.313Z,5.06
2023-03-16T05:30:04.309Z,4.42
2023-03-16T05:31:04.345Z,4.10
2023-03-16T05:32:04.311Z,4.10
2023-03-16T05:33:04.388Z,4.42
2023-03-16T05:34:04.257Z,4.42
2023-03-16T05:35:04.240Z,4.42
2023-03-16T05:36:04.317Z,4.10
2023-03-16T05:37:04.221Z,4.10
2023-03-16T05:38:04.198Z,4.42
2023-03-16T05:39:04.197Z,4.10
2023-03-16T05:40:04.183Z,4.42
2023-03-16T05:41:05.938Z,4.42
2023-03-16T05:42:04.146Z,4.42
2023-03-16T05:43:04.142Z,4.42
2023-03-16T05:44:04.130Z,4.10
2023-03-16T05:45:04.133Z,4.42
2023-03-16T05:46:04.120Z,4.10
2023-03-16T05:47:04.304Z,4.10
2023-03-16T05:48:04.088Z,4.42
2023-03-16T05:49:04.063Z,4.10
2023-03-16T05:50:04.048Z,4.42
2023-03-16T05:51:04.044Z,4.10
2023-03-16T05:52:04.038Z,4.42
2023-03-16T05:53:04.029Z,4.74
2023-03-16T05:54:03.996Z,4.10
2023-03-16T05:55:03.992Z,4.42
2023-03-16T05:56:03.980Z,4.10
2023-03-16T05:57:03.966Z,3.77
2023-03-16T05:58:05.739Z,4.42
2023-03-16T05:59:03.932Z,4.42
2023-03-16T06:00:03.925Z,3.77
2023-03-16T06:01:03.912Z,3.45
2023-03-16T06:02:03.904Z,4.10
2023-03-16T06:03:03.949Z,4.42
2023-03-16T06:04:03.916Z,4.10
2023-03-16T06:05:03.868Z,4.10
2023-03-16T06:06:03.852Z,4.42
2023-03-16T06:07:03.854Z,4.42
2023-03-16T06:08:03.825Z,3.77
2023-03-16T06:09:03.822Z,3.77
2023-03-16T06:10:03.801Z,4.42
2023-03-16T06:11:03.799Z,3.77
2023-03-16T06:12:03.767Z,4.42
2023-03-16T06:13:03.749Z,4.10
2023-03-16T06:14:03.748Z,4.42
2023-03-16T06:15:03.730Z,3.77
2023-03-16T06:16:03.756Z,4.10
2023-03-16T06:17:03.701Z,3.77
2023-03-16T06:18:03.688Z,3.45
2023-03-16T06:19:03.710Z,4.42
2023-03-16T06:20:03.678Z,4.10
2023-03-16T06:21:03.648Z,4.42
2023-03-16T06:22:03.760Z,4.10
2023-03-16T06:23:03.641Z,3.45
2023-03-16T06:24:03.640Z,3.77
2023-03-16T06:25:03.607Z,4.42
2023-03-16T06:26:03.599Z,4.10
2023-03-16T06:27:03.573Z,4.42
2023-03-16T06:28:03.560Z,3.45
2023-03-16T06:29:03.564Z,3.77
2023-03-16T06:30:03.540Z,4.10
2023-03-16T06:31:03.519Z,4.10
2023-03-16T06:32:03.511Z,4.42
2023-03-16T06:33:03.600Z,4.42
2023-03-16T06:34:03.493Z,4.10
2023-03-16T06:35:03.524Z,4.10
2023-03-16T06:36:03.549Z,3.45
2023-03-16T06:37:03.445Z,4.10
2023-03-16T06:38:03.436Z,4.42
2023-03-16T06:39:03.428Z,4.42
2023-03-16T06:40:03.407Z,4.10
2023-03-16T06:41:03.400Z,3.77
2023-03-16T06:42:03.392Z,4.10
2023-03-16T06:43:03.376Z,4.10
2023-03-16T06:44:03.375Z,4.42
2023-03-16T06:45:03.346Z,4.42
2023-03-16T06:46:03.435Z,4.10
2023-03-16T06:47:03.326Z,4.10
2023-03-16T06:48:03.305Z,3.77
2023-03-16T06:49:03.291Z,4.10
2023-03-16T06:50:03.287Z,4.42
2023-03-16T06:51:03.324Z,4.10
2023-03-16T06:52:03.254Z,4.10
2023-03-16T06:53:03.240Z,4.10
2023-03-16T06:54:03.239Z,3.77
2023-03-16T06:55:03.225Z,3.77
2023-03-16T06:56:03.204Z,3.77
2023-03-16T06:57:03.200Z,4.10
2023-03-16T06:58:03.197Z,3.77
2023-03-16T06:59:03.181Z,4.10
2023-03-16T07:00:03.164Z,4.10
2023-03-16T07:01:03.218Z,3.77
2023-03-16T07:02:03.133Z,3.77
2023-03-16T07:03:03.123Z,3.77
2023-03-16T07:04:03.157Z,3.45
2023-03-16T07:05:03.078Z,3.77
2023-03-16T07:06:03.084Z,4.42
2023-03-16T07:07:03.115Z,4.10
2023-03-16T07:08:03.048Z,4.10
2023-03-16T07:09:03.036Z,3.77
2023-03-16T07:10:03.045Z,4.10
2023-03-16T07:11:03.017Z,4.10
2023-03-16T07:12:02.998Z,3.77
2023-03-16T07:13:02.981Z,3.77
2023-03-16T07:14:02.976Z,3.77
2023-03-16T07:15:02.966Z,3.77
2023-03-16T07:16:02.942Z,4.10
2023-03-16T07:17:03.024Z,4.42
2023-03-16T07:18:02.933Z,4.10
2023-03-16T07:19:02.940Z,4.10
2023-03-16T07:20:02.900Z,3.77
2023-03-16T07:21:02.881Z,3.77
2023-03-16T07:22:02.885Z,4.10
2023-03-16T07:23:02.915Z,3.77
2023-03-16T07:24:02.846Z,4.42
2023-03-16T07:25:02.842Z,4.74
2023-03-16T07:26:02.820Z,4.10
2023-03-16T07:27:02.806Z,4.10
2023-03-16T07:28:02.795Z,4.10
2023-03-16T07:29:02.783Z,3.77
2023-03-16T07:30:02.780Z,3.45
2023-03-16T07:31:04.329Z,4.74
2023-03-16T07:32:02.970Z,4.10
2023-03-16T07:33:02.796Z,3.77
2023-03-16T07:34:02.713Z,3.45
2023-03-16T07:35:02.705Z,3.77
2023-03-16T07:36:02.728Z,4.10
2023-03-16T07:37:02.674Z,3.45
2023-03-16T07:38:02.670Z,4.10
2023-03-16T07:39:02.674Z,3.77
2023-03-16T07:40:02.650Z,4.10
2023-03-16T07:41:02.630Z,3.77
2023-03-16T07:42:02.605Z,4.10
2023-03-16T07:43:02.597Z,4.42
2023-03-16T07:44:02.581Z,3.77
2023-03-16T07:45:02.582Z,3.77
2023-03-16T07:46:02.616Z,4.42
2023-03-16T07:47:02.547Z,3.77
2023-03-16T07:48:02.528Z,3.77
2023-03-16T07:49:02.534Z,4.10
2023-03-16T07:50:02.501Z,3.77
2023-03-16T07:51:02.492Z,4.42
2023-03-16T07:52:02.490Z,3.77
2023-03-16T07:53:02.467Z,4.10
2023-03-16T07:54:02.468Z,4.10
2023-03-16T07:55:02.487Z,3.77
2023-03-16T07:56:02.428Z,4.42
2023-03-16T07:57:02.422Z,4.42
2023-03-16T07:58:02.396Z,4.10
2023-03-16T07:59:02.401Z,4.42
2023-03-16T08:00:02.412Z,4.42
2023-03-16T08:01:02.361Z,4.10
2023-03-16T08:02:02.405Z,3.77
2023-03-16T08:03:02.375Z,4.10
2023-03-16T08:04:02.453Z,3.45
2023-03-16T08:05:02.315Z,3.77
2023-03-16T08:06:02.294Z,3.45
2023-03-16T08:07:02.437Z,3.45
2023-03-16T08:08:02.288Z,4.10
2023-03-16T08:09:02.264Z,3.77
2023-03-16T08:10:02.249Z,4.10
2023-03-16T08:11:02.257Z,4.42
2023-03-16T08:12:02.228Z,4.10
2023-03-16T08:13:02.384Z,4.10
2023-03-16T08:14:02.194Z,4.10
2023-03-16T08:15:02.234Z,3.77
2023-03-16T08:16:02.507Z,3.77
2023-03-16T08:17:02.195Z,3.77
2023-03-16T08:18:02.163Z,3.77
2023-03-16T08:19:02.168Z,3.77
2023-03-16T08:20:02.173Z,4.10
2023-03-16T08:21:02.139Z,3.45
2023-03-16T08:22:02.327Z,3.77
2023-03-16T08:23:02.106Z,3.77
2023-03-16T08:24:02.077Z,4.10
2023-03-16T08:25:02.072Z,3.77
2023-03-16T08:26:02.041Z,3.77
2023-03-16T08:27:02.059Z,4.10
2023-03-16T08:28:02.007Z,3.77
2023-03-16T08:29:02.040Z,3.77
2023-03-16T08:30:01.993Z,4.10
2023-03-16T08:31:02.075Z,3.77
2023-03-16T08:32:01.965Z,4.42
2023-03-16T08:33:02.027Z,4.10
2023-03-16T08:34:01.978Z,3.77
2023-03-16T08:35:01.924Z,3.77
2023-03-16T08:36:01.930Z,3.77
2023-03-16T08:37:01.938Z,4.10
2023-03-16T08:38:01.901Z,3.13
2023-03-16T08:39:06.972Z,3.77
2023-03-16T08:40:01.868Z,4.10
2023-03-16T08:41:01.860Z,3.45
2023-03-16T08:42:02.049Z,3.77
2023-03-16T08:43:01.864Z,3.77
2023-03-16T08:44:01.816Z,3.45
2023-03-16T08:45:01.810Z,3.45
2023-03-16T08:46:01.884Z,3.77
2023-03-16T08:47:01.775Z,3.45
2023-03-16T08:48:01.768Z,3.77
2023-03-16T08:49:01.748Z,3.77
2023-03-16T08:50:01.735Z,4.10
2023-03-16T08:51:01.724Z,3.77
2023-03-16T08:52:01.727Z,3.77
2023-03-16T08:53:01.706Z,3.77
2023-03-16T08:54:01.701Z,3.45
2023-03-16T08:55:03.742Z,3.45
2023-03-16T08:56:01.668Z,4.10
2023-03-16T08:57:01.645Z,3.77
2023-03-16T08:58:01.644Z,3.77
2023-03-16T08:59:01.760Z,3.77
2023-03-16T09:00:01.616Z,3.45
2023-03-16T09:01:01.602Z,3.77
2023-03-16T09:02:01.644Z,3.45
2023-03-16T09:03:01.575Z,3.45
2023-03-16T09:04:01.612Z,3.77
2023-03-16T09:05:01.565Z,4.10
2023-03-16T09:06:01.539Z,3.77
2023-03-16T09:07:09.077Z,4.10
2023-03-16T09:08:02.561Z,3.45
2023-03-16T09:09:01.521Z,3.77
2023-03-16T09:10:01.488Z,3.77
2023-03-16T09:11:01.469Z,3.77
2023-03-16T09:12:01.464Z,3.77
2023-03-16T09:13:01.463Z,3.77
2023-03-16T09:14:01.436Z,3.45
2023-03-16T09:15:01.442Z,3.77
2023-03-16T09:16:01.437Z,3.77
2023-03-16T09:17:01.401Z,3.13
2023-03-16T09:18:01.379Z,3.77
2023-03-16T09:19:01.380Z,3.77
2023-03-16T09:20:11.588Z,3.77
2023-03-16T09:21:02.370Z,3.77
2023-03-16T09:22:01.344Z,3.77
2023-03-16T09:23:01.318Z,3.77
2023-03-16T09:24:01.304Z,3.77
2023-03-16T09:25:01.291Z,3.45
2023-03-16T09:26:01.276Z,3.77
2023-03-16T09:27:01.306Z,4.10
2023-03-16T09:28:01.260Z,3.77
2023-03-16T09:29:01.240Z,3.77
2023-03-16T09:30:01.235Z,4.10
2023-03-16T09:31:01.276Z,3.45
2023-03-16T09:32:01.201Z,3.45
2023-03-16T09:33:01.351Z,3.45
2023-03-16T09:34:01.178Z,3.45
2023-03-16T09:35:01.170Z,3.77
2023-03-16T09:36:01.218Z,3.77
2023-03-16T09:37:01.367Z,3.45
2023-03-16T09:38:05.881Z,3.77
2023-03-16T09:39:01.109Z,4.42
2023-03-16T09:40:10.183Z,4.10
2023-03-16T09:41:02.154Z,3.77
2023-03-16T09:42:01.083Z,4.10
2023-03-16T09:43:01.064Z,3.13
2023-03-16T09:44:01.045Z,3.77
2023-03-16T09:45:01.055Z,3.77
2023-03-16T09:46:01.082Z,3.45
2023-03-16T09:47:01.060Z,4.10
2023-03-16T09:48:01.009Z,3.45
2023-03-16T09:49:00.985Z,4.74
2023-03-16T09:50:00.976Z,3.77
2023-03-16T09:51:01.045Z,4.42
2023-03-16T09:52:00.950Z,3.77
2023-03-16T09:53:00.945Z,3.77
2023-03-16T09:54:00.913Z,3.77
2023-03-16T09:55:01.110Z,3.45
2023-03-16T09:56:00.891Z,4.10
2023-03-16T09:57:00.898Z,3.45
2023-03-16T09:58:00.872Z,3.77
2023-03-16T09:59:00.849Z,4.10
2023-03-16T10:00:00.852Z,3.13
2023-03-16T10:01:00.878Z,3.77
2023-03-16T10:02:00.822Z,4.10
2023-03-16T10:03:00.824Z,4.10
2023-03-16T10:04:01.006Z,3.77
2023-03-16T10:05:00.791Z,3.77
2023-03-16T10:06:00.773Z,3.77
2023-03-16T10:07:00.753Z,3.77
2023-03-16T10:08:00.742Z,3.77
2023-03-16T10:09:00.735Z,4.42
2023-03-16T10:10:00.747Z,3.45
2023-03-16T10:11:00.709Z,3.45
2023-03-16T10:12:00.690Z,3.45
2023-03-16T10:13:00.686Z,4.10
2023-03-16T10:14:00.663Z,3.13
2023-03-16T10:15:00.700Z,3.45
2023-03-16T10:16:00.637Z,4.10
2023-03-16T10:17:00.623Z,3.45
2023-03-16T10:18:00.603Z,3.45
2023-03-16T10:19:00.622Z,3.45
2023-03-16T10:20:00.597Z,3.77
2023-03-16T10:21:00.575Z,3.45
2023-03-16T10:22:00.551Z,3.77
2023-03-16T10:23:00.564Z,3.45
2023-03-16T10:24:00.545Z,3.13
2023-03-16T10:25:00.533Z,3.77
2023-03-16T10:26:00.508Z,4.10
2023-03-16T10:27:00.549Z,4.10
2023-03-16T10:28:00.490Z,3.77
2023-03-16T10:29:00.471Z,3.45
2023-03-16T10:30:00.456Z,3.77
2023-03-16T10:31:00.435Z,3.45
2023-03-16T10:32:00.491Z,3.77
2023-03-16T10:33:00.510Z,3.45
2023-03-16T10:34:00.406Z,3.77
2023-03-16T10:35:00.415Z,3.77
2023-03-16T10:36:00.385Z,3.45
2023-03-16T10:37:00.370Z,3.77
2023-03-16T10:38:00.358Z,3.77
2023-03-16T10:39:00.326Z,3.45
2023-03-16T10:40:00.329Z,4.10
2023-03-16T10:41:00.313Z,3.45
2023-03-16T10:42:00.317Z,4.10
2023-03-16T10:43:00.289Z,4.10
2023-03-16T10:44:00.280Z,3.77
2023-03-16T10:45:01.942Z,4.10
2023-03-16T10:46:00.280Z,4.10
2023-03-16T10:47:00.297Z,3.77
2023-03-16T10:48:00.230Z,3.45
2023-03-16T10:49:00.446Z,3.77
2023-03-16T10:50:00.226Z,4.10
2023-03-16T10:51:00.244Z,3.13
2023-03-16T10:52:00.180Z,3.77
2023-03-16T10:53:00.162Z,3.45
2023-03-16T10:54:00.173Z,3.77
2023-03-16T10:55:00.148Z,4.10
2023-03-16T10:56:00.131Z,3.77
2023-03-16T10:57:00.115Z,3.45
2023-03-16T10:58:00.107Z,4.10
2023-03-16T10:59:00.113Z,3.77
2023-03-16T11:00:00.088Z,4.10
2023-03-16T11:01:00.177Z,3.77
2023-03-16T11:02:00.065Z,3.45
2023-03-16T11:03:00.046Z,3.45
2023-03-16T11:04:00.039Z,3.13
2023-03-16T11:05:00.084Z,3.45
2023-03-16T11:06:00.010Z,4.10
2023-03-16T11:07:00.105Z,4.10
2023-03-16T11:07:59.982Z,3.77
2023-03-16T11:08:59.967Z,3.77
2023-03-16T11:09:59.955Z,4.42
2023-03-16T11:10:59.934Z,4.10
2023-03-16T11:11:59.929Z,3.77
2023-03-16T11:13:02.053Z,3.77
2023-03-16T11:13:59.901Z,3.45
2023-03-16T11:14:59.888Z,3.77
2023-03-16T11:15:59.879Z,3.77
2023-03-16T11:16:59.988Z,3.77
2023-03-16T11:18:05.855Z,3.77
2023-03-16T11:18:59.847Z,3.45
2023-03-16T11:19:59.826Z,4.10
2023-03-16T11:20:59.813Z,3.77
2023-03-16T11:21:59.808Z,3.77
2023-03-16T11:22:59.813Z,3.45
2023-03-16T11:23:59.779Z,3.77
2023-03-16T11:24:59.770Z,3.77
2023-03-16T11:25:59.739Z,3.77
2023-03-16T11:26:59.738Z,4.10
2023-03-16T11:27:59.749Z,3.77
2023-03-16T11:28:59.714Z,4.10
2023-03-16T11:29:59.685Z,4.10
2023-03-16T11:30:59.716Z,3.45
2023-03-16T11:31:59.671Z,3.77
2023-03-16T11:32:59.724Z,3.77
2023-03-16T11:33:59.845Z,3.77
2023-03-16T11:34:59.628Z,4.10
2023-03-16T11:35:59.882Z,4.10
2023-03-16T11:36:59.629Z,3.77
2023-03-16T11:37:59.604Z,3.45
2023-03-16T11:38:59.615Z,4.10
2023-03-16T11:39:59.591Z,3.77
2023-03-16T11:40:59.563Z,3.77
2023-03-16T11:41:59.565Z,3.77
2023-03-16T11:42:59.543Z,3.77
2023-03-16T11:43:59.514Z,3.77
2023-03-16T11:44:59.498Z,3.77
2023-03-16T11:45:59.576Z,3.45
2023-03-16T11:46:59.486Z,4.10
2023-03-16T11:47:59.468Z,3.77
2023-03-16T11:48:59.450Z,3.77
2023-03-16T11:49:59.435Z,4.42
2023-03-16T11:50:59.433Z,3.45
2023-03-16T11:51:59.408Z,3.45
2023-03-16T11:52:59.397Z,3.13
2023-03-16T11:53:59.383Z,3.77
2023-03-16T11:54:59.432Z,3.77
2023-03-16T11:55:59.357Z,4.42
2023-03-16T11:56:59.356Z,4.10
2023-03-16T11:57:59.342Z,4.42
2023-03-16T11:58:59.317Z,3.77
2023-03-16T12:00:01.475Z,3.45
2023-03-16T12:00:59.297Z,3.45
2023-03-16T12:02:01.014Z,3.45
2023-03-16T12:02:59.316Z,3.77
2023-03-16T12:03:59.405Z,3.77
2023-03-16T12:04:59.242Z,4.10
2023-03-16T12:05:59.790Z,3.77
2023-03-16T12:06:59.217Z,3.45
2023-03-16T12:07:59.202Z,3.77
2023-03-16T12:08:59.199Z,3.77
2023-03-16T12:09:59.172Z,4.10
2023-03-16T12:10:59.188Z,4.10
2023-03-16T12:11:59.159Z,3.77
2023-03-16T12:12:59.132Z,3.45
2023-03-16T12:13:59.123Z,3.77
2023-03-16T12:14:59.110Z,4.10
2023-03-16T12:15:59.102Z,4.42
2023-03-16T12:17:01.245Z,4.10
2023-03-16T12:17:59.076Z,3.45
2023-03-16T12:18:59.059Z,3.77
2023-03-16T12:19:59.066Z,4.10
2023-03-16T12:20:59.034Z,4.10
2023-03-16T12:21:59.015Z,3.77
2023-03-16T12:22:59.003Z,4.10
2023-03-16T12:23:58.999Z,4.10
2023-03-16T12:24:58.988Z,3.45
2023-03-16T12:25:58.970Z,4.10
2023-03-16T12:26:58.992Z,4.10
2023-03-16T12:27:58.957Z,4.10
2023-03-16T12:28:58.928Z,3.45
2023-03-16T12:29:58.923Z,4.10
2023-03-16T12:30:58.901Z,3.77
2023-03-16T12:31:58.891Z,3.77
2023-03-16T12:32:58.916Z,4.42
2023-03-16T12:33:58.875Z,3.45
2023-03-16T12:34:58.849Z,4.10
2023-03-16T12:35:58.887Z,3.45
2023-03-16T12:36:58.845Z,3.77
2023-03-16T12:37:58.834Z,3.77
2023-03-16T12:38:58.815Z,3.77
2023-03-16T12:39:58.796Z,4.10
2023-03-16T12:40:58.778Z,3.77
2023-03-16T12:41:58.774Z,3.77
2023-03-16T12:42:58.779Z,3.77
2023-03-16T12:43:58.865Z,4.10
2023-03-16T12:44:58.721Z,4.10
2023-03-16T12:45:58.756Z,4.10
2023-03-16T12:46:58.694Z,4.42
2023-03-16T12:47:58.689Z,4.10
2023-03-16T12:48:58.677Z,3.77
2023-03-16T12:49:58.860Z,3.45
2023-03-16T12:50:58.640Z,3.77
2023-03-16T12:51:58.643Z,3.13
2023-03-16T12:52:58.627Z,4.10
2023-03-16T12:53:58.616Z,4.42
2023-03-16T12:54:58.592Z,4.10
2023-03-16T12:55:58.779Z,3.77
2023-03-16T12:56:58.577Z,4.10
2023-03-16T12:57:58.564Z,4.10
2023-03-16T12:58:58.567Z,4.10
2023-03-16T12:59:58.539Z,4.10
2023-03-16T13:00:58.633Z,3.77
2023-03-16T13:01:58.516Z,4.42
2023-03-16T13:02:58.490Z,4.10
2023-03-16T13:03:58.517Z,4.10
2023-03-16T13:04:58.471Z,3.77
2023-03-16T13:05:58.454Z,3.77
2023-03-16T13:06:58.451Z,4.10
2023-03-16T13:07:58.453Z,3.45
2023-03-16T13:08:58.417Z,4.10
2023-03-16T13:09:58.424Z,4.10
2023-03-16T13:10:58.403Z,3.77
2023-03-16T13:11:58.381Z,4.42
2023-03-16T13:12:58.374Z,3.77
2023-03-16T13:13:58.357Z,4.42
2023-03-16T13:14:58.372Z,4.42
2023-03-16T13:15:58.344Z,4.42
2023-03-16T13:16:58.456Z,4.42
2023-03-16T13:17:58.313Z,4.10