createdAt,value
2023-03-23T15:57:56.449Z,1.97
2023-03-23T16:00:23.082Z,2.18
2023-03-23T16:02:50.115Z,2.18
2023-03-23T16:05:16.563Z,2.44
2023-03-23T16:07:43.873Z,2.49
2023-03-23T16:10:10.439Z,2.48
2023-03-23T16:12:38.078Z,2.53
2023-03-23T16:15:05.617Z,2.43
2023-03-23T16:17:32.052Z,2.38
2023-03-23T16:19:58.492Z,2.74
2023-03-23T16:22:24.925Z,2.68
2023-03-23T16:24:51.322Z,2.72
2023-03-23T16:27:18.578Z,2.69
2023-03-23T16:30:02.871Z,2.60
2023-03-23T16:32:30.527Z,2.64
2023-03-23T16:34:57.424Z,2.61
2023-03-23T16:37:23.901Z,2.78
2023-03-23T16:39:50.316Z,2.52
2023-03-23T16:42:16.743Z,2.56
2023-03-23T16:44:43.161Z,2.33
2023-03-23T16:47:09.617Z,2.43
2023-03-23T16:49:36.010Z,2.65
2023-03-23T16:52:02.665Z,2.64
2023-03-23T16:54:29.256Z,2.69
2023-03-23T16:56:56.948Z,2.65
2023-03-23T16:59:24.450Z,2.72
2023-03-23T17:01:52.069Z,2.67
2023-03-23T17:04:19.656Z,2.73
2023-03-23T17:06:47.208Z,2.61
2023-03-23T17:09:14.810Z,2.68
2023-03-23T17:11:41.400Z,2.58
2023-03-23T17:14:07.865Z,3.01
2023-03-23T17:16:34.365Z,2.92
2023-03-23T17:19:01.201Z,2.90
2023-03-23T17:21:28.802Z,3.01
2023-03-23T17:23:56.391Z,2.94
2023-03-23T17:26:22.982Z,2.77
2023-03-23T17:28:49.498Z,2.68
2023-03-23T17:31:16.060Z,2.79
2023-03-23T17:33:42.615Z,2.70
2023-03-23T17:36:09.452Z,2.55
2023-03-23T17:38:35.942Z,2.65
2023-03-23T17:41:03.579Z,2.57
2023-03-23T17:43:32.200Z,2.76
2023-03-23T17:45:59.844Z,2.54
2023-03-23T17:48:27.439Z,2.62
2023-03-23T17:50:53.894Z,2.61
2023-03-23T17:53:20.618Z,2.73
2023-03-23T17:55:47.196Z,2.79
2023-03-23T17:58:14.808Z,2.64
2023-03-23T18:00:42.502Z,2.70
2023-03-23T18:03:09.981Z,2.77
2023-03-23T18:05:36.870Z,2.81
2023-03-23T18:08:03.285Z,2.94
2023-03-23T18:10:29.837Z,2.77
2023-03-23T18:12:57.307Z,2.96
2023-03-23T18:15:28.527Z,2.68
2023-03-23T18:17:56.553Z,2.90
2023-03-23T18:20:24.120Z,2.80
2023-03-23T18:22:51.787Z,3.09
2023-03-23T18:25:18.620Z,2.81
2023-03-23T18:27:45.904Z,2.79
2023-03-23T18:30:13.498Z,2.78
2023-03-23T18:32:41.101Z,2.98
2023-03-23T18:35:09.748Z,3.02
2023-03-23T18:37:36.204Z,2.79
2023-03-23T18:40:02.714Z,2.87
2023-03-23T18:42:29.157Z,2.66
2023-03-23T18:44:56.103Z,2.61
2023-03-23T18:47:22.630Z,3.11
2023-03-23T18:49:49.052Z,2.70
2023-03-23T18:52:15.554Z,2.92
2023-03-23T18:54:42.018Z,2.98
2023-03-23T18:57:09.070Z,2.88
2023-03-23T18:59:36.659Z,2.77
2023-03-23T19:02:04.278Z,2.73
2023-03-23T19:04:31.869Z,2.78
2023-03-23T19:06:58.807Z,2.60
2023-03-23T19:09:26.014Z,2.76
2023-03-23T19:11:53.630Z,2.67
2023-03-23T19:14:21.209Z,2.62
2023-03-23T19:16:47.796Z,2.70
2023-03-23T19:19:15.420Z,2.62
2023-03-23T19:21:46.864Z,2.72
2023-03-23T19:24:14.659Z,2.57
2023-03-23T19:26:42.466Z,2.53
2023-03-23T19:29:25.963Z,2.69
2023-03-23T19:31:54.451Z,2.98
2023-03-23T19:34:21.045Z,2.90
2023-03-23T19:36:55.100Z,3.17
2023-03-23T19:39:30.308Z,3.38
2023-03-23T19:41:59.004Z,3.21
2023-03-23T19:44:26.478Z,2.92
2023-03-23T19:46:55.136Z,2.95
2023-03-23T19:49:24.674Z,2.82
2023-03-23T19:51:52.344Z,2.82
2023-03-23T19:54:35.908Z,2.91
2023-03-23T19:57:03.681Z,3.31
2023-03-23T19:59:32.713Z,2.92
2023-03-23T20:02:00.781Z,2.83
2023-03-23T20:04:28.626Z,2.95
2023-03-23T20:06:56.991Z,3.23
2023-03-23T20:09:26.025Z,3.31
2023-03-23T20:11:53.590Z,2.82
2023-03-23T20:14:20.778Z,2.83
2023-03-23T20:16:48.286Z,2.79
2023-03-23T20:19:16.473Z,2.46
2023-03-23T20:21:43.485Z,2.64
2023-03-23T20:24:11.060Z,2.55
2023-03-23T20:26:38.667Z,2.66
2023-03-23T20:29:08.029Z,2.66
2023-03-23T20:31:36.649Z,2.71
2023-03-23T20:34:04.428Z,2.55
2023-03-23T20:36:31.317Z,2.68
2023-03-23T20:39:00.110Z,2.91
2023-03-23T20:41:28.213Z,2.56
2023-03-23T20:43:55.826Z,2.46
2023-03-23T20:46:25.438Z,2.69
2023-03-23T20:48:52.502Z,2.88
2023-03-23T20:51:19.631Z,2.80
2023-03-23T20:53:48.599Z,2.95
2023-03-23T20:56:20.079Z,2.67
2023-03-23T20:58:49.837Z,2.52
2023-03-23T21:01:17.125Z,2.61
2023-03-23T21:03:44.661Z,2.48
2023-03-23T21:06:13.867Z,2.71
2023-03-23T21:08:41.814Z,2.52
2023-03-23T21:11:09.422Z,2.25
2023-03-23T21:13:37.002Z,2.14
2023-03-23T21:16:04.573Z,2.73
2023-03-23T21:18:32.184Z,2.93
2023-03-23T21:21:01.564Z,3.15
2023-03-23T21:23:28.368Z,3.48
2023-03-23T21:25:57.135Z,3.52
2023-03-23T21:28:26.097Z,3.40
2023-03-23T21:30:53.147Z,3.40
2023-03-23T21:33:21.775Z,3.08
2023-03-23T21:35:49.397Z,3.08
2023-03-23T21:38:16.948Z,3.04
2023-03-23T21:40:44.810Z,3.17
2023-03-23T21:43:13.129Z,3.20
2023-03-23T21:45:40.840Z,3.20
2023-03-23T21:48:09.879Z,3.29
2023-03-23T21:50:37.911Z,3.27
2023-03-23T21:53:05.504Z,3.46
2023-03-23T21:55:31.963Z,3.33
2023-03-23T21:57:58.670Z,3.06
2023-03-23T22:00:26.274Z,3.23
2023-03-23T22:02:54.928Z,2.91
2023-03-23T22:05:22.457Z,2.75
2023-03-23T22:07:51.071Z,2.98
2023-03-23T22:10:17.888Z,2.73
2023-03-23T22:12:44.379Z,2.79
2023-03-23T22:15:11.873Z,2.74
2023-03-23T22:17:39.504Z,2.40
2023-03-23T22:20:07.054Z,2.41
2023-03-23T22:22:34.621Z,2.38
2023-03-23T22:25:02.211Z,2.02
2023-03-23T22:27:31.254Z,2.19
2023-03-23T22:29:58.413Z,2.33
2023-03-23T22:32:26.015Z,2.32
2023-03-23T22:34:53.605Z,2.43
2023-03-23T22:37:21.180Z,2.24
2023-03-23T22:39:47.757Z,2.24
2023-03-23T22:42:15.388Z,2.52
2023-03-23T22:44:42.969Z,2.82
2023-03-23T22:47:10.560Z,2.86
2023-03-23T22:49:38.147Z,2.63
2023-03-23T22:52:04.723Z,3.08
2023-03-23T22:54:32.353Z,2.99
2023-03-23T22:56:59.995Z,3.46
2023-03-23T22:59:27.537Z,3.47
2023-03-23T23:01:55.112Z,3.56
2023-03-23T23:04:22.834Z,3.67
2023-03-23T23:06:55.373Z,3.36
2023-03-23T23:09:26.946Z,3.43
2023-03-23T23:11:54.532Z,3.57
2023-03-23T23:14:23.113Z,3.84
2023-03-23T23:16:49.880Z,3.86
2023-03-23T23:19:17.308Z,4.51
2023-03-23T23:21:45.922Z,4.81
2023-03-23T23:24:14.503Z,4.72
2023-03-23T23:26:41.097Z,5.05
2023-03-23T23:29:08.682Z,5.27
2023-03-23T23:31:37.289Z,5.17
2023-03-23T23:34:05.870Z,5.06
2023-03-23T23:36:34.581Z,4.92
2023-03-23T23:39:02.181Z,4.55
2023-03-23T23:41:32.753Z,4.55
2023-03-23T23:44:01.334Z,4.66
2023-03-23T23:46:30.580Z,4.46
2023-03-23T23:48:57.550Z,4.50
2023-03-23T23:51:24.200Z,4.65
2023-03-23T23:53:53.236Z,5.13
2023-03-23T23:56:20.357Z,5.00
2023-03-23T23:58:47.962Z,5.00
