createdAt,value
2022-08-26T00:02:07.381Z,19.80
2022-08-26T00:04:36.115Z,19.80
2022-08-26T00:07:05.269Z,19.70
2022-08-26T00:09:37.289Z,19.90
2022-08-26T00:12:09.474Z,19.90
2022-08-26T00:14:40.179Z,20.00
2022-08-26T00:17:08.624Z,20.10
2022-08-26T00:19:35.990Z,20.10
2022-08-26T00:22:03.415Z,20.20
2022-08-26T00:24:30.795Z,20.20
2022-08-26T00:26:58.522Z,20.20
2022-08-26T00:29:26.202Z,20.60
2022-08-26T00:31:53.422Z,20.30
2022-08-26T00:34:20.625Z,20.40
2022-08-26T00:36:51.847Z,20.40
2022-08-26T00:39:20.659Z,20.40
2022-08-26T00:41:48.854Z,20.50
2022-08-26T00:44:16.843Z,20.40
2022-08-26T00:46:49.087Z,20.40
2022-08-26T00:49:22.642Z,20.50
2022-08-26T00:51:53.315Z,20.50
2022-08-26T00:54:26.949Z,20.60
2022-08-26T00:57:02.527Z,20.60
2022-08-26T00:59:33.260Z,20.60
2022-08-26T01:02:02.671Z,21.40
2022-08-26T01:04:33.592Z,20.70
2022-08-26T01:07:01.745Z,20.70
2022-08-26T01:09:30.962Z,20.70
2022-08-26T01:12:01.264Z,20.70
2022-08-26T01:14:36.752Z,20.70
2022-08-26T01:17:07.745Z,20.70
2022-08-26T01:19:46.183Z,20.70
2022-08-26T01:22:26.593Z,20.60
2022-08-26T01:24:58.851Z,20.60
2022-08-26T01:27:32.598Z,20.60
2022-08-26T01:30:02.244Z,20.60
2022-08-26T01:32:32.008Z,20.70
2022-08-26T01:34:59.998Z,20.70
2022-08-26T01:37:35.305Z,20.70
2022-08-26T01:40:06.957Z,20.60
2022-08-26T01:42:35.713Z,20.60
2022-08-26T01:45:15.828Z,20.70
2022-08-26T01:47:44.923Z,20.70
2022-08-26T01:50:27.429Z,20.60
2022-08-26T01:52:58.317Z,20.60
2022-08-26T01:55:32.112Z,20.60
2022-08-26T01:58:04.588Z,20.60
2022-08-26T02:00:34.678Z,20.60
2022-08-26T02:03:17.086Z,20.50
2022-08-26T02:05:54.923Z,20.50
2022-08-26T02:08:28.155Z,20.50
2022-08-26T02:10:55.671Z,20.60
2022-08-26T02:13:26.976Z,20.50
2022-08-26T02:15:56.549Z,20.50
2022-08-26T02:18:25.293Z,20.50
2022-08-26T02:20:55.169Z,20.50
2022-08-26T02:23:24.419Z,20.50
2022-08-26T02:26:04.450Z,20.50
2022-08-26T02:28:39.394Z,20.50
2022-08-26T02:31:08.146Z,20.50
2022-08-26T02:33:43.065Z,20.50
2022-08-26T02:36:13.374Z,20.50
2022-08-26T02:38:40.980Z,20.50
2022-08-26T02:41:11.414Z,20.50
2022-08-26T02:43:38.662Z,20.50
2022-08-26T02:46:07.382Z,20.50
2022-08-26T02:48:35.578Z,20.50
2022-08-26T02:51:03.992Z,20.50
2022-08-26T02:53:35.451Z,20.50
2022-08-26T02:56:04.459Z,20.50
2022-08-26T02:58:31.973Z,20.50
2022-08-26T03:01:01.554Z,20.50
2022-08-26T03:03:29.050Z,20.50
2022-08-26T03:05:57.829Z,20.40
2022-08-26T03:08:26.261Z,20.40
2022-08-26T03:10:55.767Z,20.40
2022-08-26T03:13:23.744Z,20.40
2022-08-26T03:15:53.955Z,20.40
2022-08-26T03:18:21.374Z,20.30
2022-08-26T03:20:48.763Z,20.30
2022-08-26T03:23:16.242Z,20.20
2022-08-26T03:25:43.518Z,20.20
2022-08-26T03:28:10.917Z,20.20
2022-08-26T03:30:45.111Z,20.20
2022-08-26T03:33:14.386Z,20.20
2022-08-26T03:35:44.250Z,20.20
2022-08-26T03:38:12.082Z,20.20
2022-08-26T03:40:40.503Z,20.20
2022-08-26T03:43:10.083Z,20.10
2022-08-26T03:45:38.150Z,20.20
2022-08-26T03:48:06.094Z,20.20
2022-08-26T03:50:36.376Z,20.20
2022-08-26T03:53:04.285Z,21.40
2022-08-26T03:55:35.061Z,20.10
2022-08-26T03:58:02.566Z,20.10
2022-08-26T04:00:30.525Z,20.00
2022-08-26T04:02:58.120Z,20.00
2022-08-26T04:05:27.094Z,20.00
2022-08-26T04:07:56.057Z,19.90
2022-08-26T04:10:28.971Z,20.00
2022-08-26T04:13:00.724Z,20.00
2022-08-26T04:15:29.393Z,20.00
2022-08-26T04:17:57.555Z,20.00
2022-08-26T04:20:26.246Z,20.00
2022-08-26T04:22:53.945Z,20.00
2022-08-26T04:25:22.605Z,20.00
2022-08-26T04:27:52.872Z,20.00
2022-08-26T04:30:38.218Z,20.00
2022-08-26T04:33:12.928Z,20.00
2022-08-26T04:35:41.236Z,20.00
2022-08-26T04:38:12.035Z,20.00
2022-08-26T04:40:46.702Z,20.00
2022-08-26T04:43:15.502Z,20.00
2022-08-26T04:45:43.847Z,20.00
2022-08-26T04:48:11.475Z,20.00
2022-08-26T04:50:44.193Z,20.00
2022-08-26T04:53:16.846Z,20.00
2022-08-26T04:55:45.181Z,20.00
2022-08-26T04:58:17.489Z,20.10
2022-08-26T05:00:46.994Z,20.10
2022-08-26T05:03:17.619Z,20.10
2022-08-26T05:05:50.759Z,20.20
2022-08-26T05:08:20.571Z,20.50
2022-08-26T05:10:52.408Z,20.30
2022-08-26T05:13:21.328Z,20.30
2022-08-26T05:16:01.171Z,20.30
2022-08-26T05:18:39.199Z,20.40
2022-08-26T05:21:23.144Z,20.40
2022-08-26T05:23:52.066Z,20.50
2022-08-26T05:26:23.017Z,20.60
2022-08-26T05:28:54.658Z,20.60
2022-08-26T05:31:26.743Z,20.50
2022-08-26T05:33:55.074Z,20.50
2022-08-26T05:36:26.928Z,21.20
2022-08-26T05:38:56.156Z,20.60
2022-08-26T05:41:34.259Z,21.80
2022-08-26T05:44:08.770Z,20.70
2022-08-26T05:46:42.541Z,20.80
2022-08-26T05:49:14.467Z,20.80
2022-08-26T05:51:52.167Z,21.00
2022-08-26T05:54:21.942Z,21.10
2022-08-26T05:56:52.112Z,21.20
2022-08-26T05:59:21.259Z,21.40
2022-08-26T06:01:57.417Z,21.50
2022-08-26T06:04:27.215Z,21.60
2022-08-26T06:07:00.730Z,21.80
2022-08-26T06:09:38.612Z,22.00
2022-08-26T06:12:07.565Z,22.20
2022-08-26T06:14:37.509Z,22.50
2022-08-26T06:17:05.165Z,22.90
2022-08-26T06:19:34.379Z,23.10
2022-08-26T06:22:23.631Z,23.30
2022-08-26T06:25:11.950Z,23.50
2022-08-26T06:27:39.304Z,23.80
2022-08-26T06:30:07.507Z,24.40
2022-08-26T06:32:34.916Z,24.90
2022-08-26T06:35:02.651Z,25.50
2022-08-26T06:37:30.303Z,26.30
2022-08-26T06:39:57.964Z,26.60
2022-08-26T06:42:25.444Z,27.00
2022-08-26T06:44:54.304Z,27.40
2022-08-26T06:47:22.311Z,27.50
2022-08-26T06:49:51.102Z,27.50
2022-08-26T06:52:22.917Z,27.60
2022-08-26T06:54:51.838Z,27.30
2022-08-26T06:57:20.524Z,27.20
2022-08-26T06:59:51.259Z,27.30
2022-08-26T07:02:19.688Z,27.50
2022-08-26T07:04:48.620Z,28.10
2022-08-26T07:07:18.774Z,28.80
2022-08-26T07:09:52.525Z,29.30
2022-08-26T07:12:20.768Z,29.60
2022-08-26T07:14:48.599Z,30.30
2022-08-26T07:17:16.567Z,30.50
2022-08-26T07:19:44.210Z,30.90
2022-08-26T07:22:12.700Z,31.60
2022-08-26T07:24:42.539Z,31.60
2022-08-26T07:27:14.087Z,31.40
2022-08-26T07:29:43.780Z,31.50
2022-08-26T07:32:13.791Z,31.50
2022-08-26T07:34:42.547Z,31.80
2022-08-26T07:37:10.216Z,31.60
2022-08-26T07:39:38.652Z,32.00
2022-08-26T07:42:09.070Z,31.90
2022-08-26T07:44:38.524Z,32.30
2022-08-26T07:47:10.584Z,32.10
2022-08-26T07:49:57.884Z,31.40
2022-08-26T07:52:28.466Z,31.40
2022-08-26T07:54:58.446Z,31.90
2022-08-26T07:57:26.754Z,32.60
2022-08-26T07:59:55.734Z,33.50
2022-08-26T08:02:25.067Z,33.80
2022-08-26T08:04:53.567Z,33.80
2022-08-26T08:07:38.594Z,34.40
2022-08-26T08:10:13.092Z,35.00
2022-08-26T08:12:42.441Z,35.50
2022-08-26T08:15:12.403Z,35.50
2022-08-26T08:17:43.632Z,35.10
2022-08-26T08:20:12.955Z,35.00
2022-08-26T08:22:40.835Z,35.50
2022-08-26T08:25:10.490Z,35.80
2022-08-26T08:27:40.350Z,35.90
2022-08-26T08:30:09.466Z,36.10
2022-08-26T08:32:43.726Z,36.20
2022-08-26T08:35:14.211Z,36.50
2022-08-26T08:37:42.204Z,37.20
2022-08-26T08:40:17.377Z,36.70
2022-08-26T08:42:45.858Z,36.50
2022-08-26T08:45:27.761Z,36.80
2022-08-26T08:47:58.453Z,36.70
2022-08-26T08:50:35.641Z,36.80
2022-08-26T08:53:12.322Z,36.60
2022-08-26T08:55:55.920Z,36.80
2022-08-26T08:58:43.919Z,36.50
2022-08-26T09:01:25.980Z,36.20
2022-08-26T09:04:25.809Z,35.70
2022-08-26T09:10:07.789Z,35.70
2022-08-26T09:12:35.807Z,36.70
2022-08-26T09:15:16.672Z,36.90
2022-08-26T09:17:51.079Z,37.30
2022-08-26T09:20:39.054Z,37.50
2022-08-26T09:23:10.229Z,37.20
2022-08-26T09:25:59.229Z,37.90
2022-08-26T09:28:29.721Z,37.60
2022-08-26T09:31:11.866Z,38.10
2022-08-26T09:33:41.188Z,38.20
2022-08-26T09:36:26.572Z,38.90
2022-08-26T09:38:54.702Z,38.20
2022-08-26T09:41:31.809Z,38.00
2022-08-26T09:44:14.649Z,38.30
2022-08-26T09:46:52.926Z,38.60
2022-08-26T09:49:24.229Z,39.20
2022-08-26T09:52:21.440Z,39.30
2022-08-26T09:55:01.963Z,39.40
2022-08-26T09:57:53.080Z,39.40
2022-08-26T10:00:30.298Z,39.60
2022-08-26T10:03:09.419Z,40.20
2022-08-26T10:05:47.728Z,39.60
2022-08-26T10:08:26.135Z,39.70
2022-08-26T10:10:56.398Z,40.00
2022-08-26T10:13:38.217Z,40.50
2022-08-26T10:16:28.422Z,40.70
2022-08-26T10:19:13.434Z,40.60
2022-08-26T10:21:58.079Z,39.90
2022-08-26T10:24:31.633Z,40.00
2022-08-26T10:27:24.561Z,40.70
2022-08-26T10:29:57.285Z,40.70
2022-08-26T10:32:35.459Z,40.80
2022-08-26T10:35:12.306Z,41.10
2022-08-26T10:37:45.136Z,42.00
2022-08-26T10:40:31.450Z,41.60
2022-08-26T10:43:20.333Z,41.30
2022-08-26T10:45:57.319Z,41.60
2022-08-26T10:48:46.938Z,41.20
2022-08-26T10:51:25.638Z,41.70
2022-08-26T10:54:05.046Z,41.80
2022-08-26T10:56:51.803Z,42.10
2022-08-26T10:59:39.280Z,41.70
2022-08-26T11:02:40.162Z,41.10
2022-08-26T11:05:23.407Z,41.30
2022-08-26T11:07:56.384Z,41.20
2022-08-26T11:10:24.705Z,41.30
2022-08-26T11:13:04.927Z,41.40
2022-08-26T11:15:32.345Z,41.30
2022-08-26T11:18:13.430Z,41.20
2022-08-26T11:20:46.047Z,41.10
2022-08-26T11:23:24.369Z,41.40
2022-08-26T11:26:01.325Z,41.40
2022-08-26T11:28:48.496Z,41.70
2022-08-26T11:31:19.539Z,42.20
2022-08-26T11:33:51.980Z,42.50
2022-08-26T11:36:49.311Z,42.10
2022-08-26T11:39:55.352Z,42.40
2022-08-26T11:42:49.338Z,42.40
2022-08-26T11:45:39.424Z,42.60
2022-08-26T11:48:22.425Z,42.70
2022-08-26T11:51:01.046Z,42.70
2022-08-26T11:53:33.646Z,42.60
2022-08-26T11:56:07.919Z,41.80
2022-08-26T11:58:36.362Z,41.90
2022-08-26T12:01:09.634Z,42.60
2022-08-26T12:03:50.434Z,42.30
2022-08-26T12:06:37.475Z,42.30
2022-08-26T12:09:22.637Z,41.70
2022-08-26T12:11:50.771Z,42.00
2022-08-26T12:14:24.977Z,41.50
2022-08-26T12:16:54.315Z,41.40
2022-08-26T12:19:33.001Z,40.90
2022-08-26T12:22:22.395Z,40.40
2022-08-26T12:25:01.773Z,40.50
2022-08-26T12:27:32.712Z,40.40
2022-08-26T12:30:06.922Z,40.30
2022-08-26T12:32:55.154Z,40.60
2022-08-26T12:35:28.949Z,40.90
2022-08-26T12:37:57.717Z,40.90
2022-08-26T12:40:55.501Z,40.70
2022-08-26T12:43:43.718Z,41.80
2022-08-26T12:46:16.378Z,42.30
2022-08-26T12:48:47.839Z,41.90
2022-08-26T12:51:24.348Z,41.00
2022-08-26T12:53:52.828Z,41.20
2022-08-26T12:56:39.900Z,41.00
2022-08-26T12:59:19.975Z,40.80
2022-08-26T13:01:48.664Z,40.80
2022-08-26T13:04:42.794Z,41.00
2022-08-26T13:07:24.390Z,41.30
2022-08-26T13:09:57.734Z,41.10
2022-08-26T13:12:26.996Z,40.80
2022-08-26T13:14:54.758Z,41.10
2022-08-26T13:17:22.317Z,42.20
2022-08-26T13:19:49.822Z,41.80
2022-08-26T13:22:20.424Z,41.00
2022-08-26T13:24:50.938Z,40.80
2022-08-26T13:27:20.695Z,41.10
2022-08-26T13:29:48.207Z,40.70
2022-08-26T13:32:16.116Z,41.00
2022-08-26T13:34:51.425Z,40.80
2022-08-26T13:37:22.411Z,40.60
2022-08-26T13:40:07.199Z,40.70
2022-08-26T13:42:34.877Z,40.30
2022-08-26T13:45:02.629Z,40.30
2022-08-26T13:47:30.345Z,39.90
2022-08-26T13:49:57.899Z,40.10
2022-08-26T13:52:30.446Z,39.80
2022-08-26T13:55:03.001Z,39.70
2022-08-26T13:57:30.720Z,39.40
2022-08-26T13:59:59.598Z,39.50
2022-08-26T14:02:28.684Z,39.80
2022-08-26T14:04:56.186Z,39.10
2022-08-26T14:07:23.849Z,39.60
2022-08-26T14:09:51.584Z,39.10
2022-08-26T14:12:19.547Z,39.10
2022-08-26T14:14:46.923Z,39.20
2022-08-26T14:17:31.089Z,39.00
2022-08-26T14:19:59.812Z,38.60
2022-08-26T14:22:27.997Z,38.50
2022-08-26T14:24:56.618Z,38.70
2022-08-26T14:27:25.426Z,38.40
2022-08-26T14:29:53.979Z,38.50
2022-08-26T14:32:48.332Z,38.10
2022-08-26T14:35:19.163Z,38.30
2022-08-26T14:37:46.764Z,38.30
2022-08-26T14:40:18.746Z,38.30
2022-08-26T14:42:52.756Z,38.00
2022-08-26T14:45:24.347Z,37.70
2022-08-26T14:47:55.672Z,37.70
2022-08-26T14:50:26.124Z,37.20
2022-08-26T14:53:12.545Z,36.80
2022-08-26T14:55:42.482Z,35.80
2022-08-26T14:58:10.512Z,35.20
2022-08-26T15:00:38.368Z,34.50
2022-08-26T15:03:06.203Z,34.10
2022-08-26T15:05:34.515Z,33.80
2022-08-26T15:08:02.794Z,33.40
2022-08-26T15:10:30.193Z,33.10
2022-08-26T15:12:57.924Z,32.80
2022-08-26T15:15:27.576Z,32.80
2022-08-26T15:17:58.301Z,32.60
2022-08-26T15:20:25.914Z,32.40
2022-08-26T15:22:53.659Z,32.20
2022-08-26T15:25:21.211Z,32.10
2022-08-26T15:27:48.806Z,32.00
2022-08-26T15:30:16.782Z,31.90
2022-08-26T15:32:44.324Z,31.80
2022-08-26T15:35:11.917Z,31.70
2022-08-26T15:37:39.316Z,31.60
2022-08-26T15:40:09.400Z,31.60
2022-08-26T15:42:37.578Z,31.50
2022-08-26T15:45:05.138Z,31.50
2022-08-26T15:47:32.519Z,31.30
2022-08-26T15:50:12.039Z,31.20
2022-08-26T15:52:39.849Z,31.00
2022-08-26T15:55:07.774Z,31.00
2022-08-26T15:57:35.471Z,31.00
2022-08-26T16:00:03.805Z,30.90
2022-08-26T16:02:39.398Z,30.80
2022-08-26T16:05:07.266Z,30.70
2022-08-26T16:07:34.823Z,30.60
2022-08-26T16:10:02.779Z,30.60
2022-08-26T16:12:30.058Z,30.40
2022-08-26T16:14:57.531Z,30.30
2022-08-26T16:17:25.849Z,30.30
2022-08-26T16:19:53.174Z,30.30
2022-08-26T16:22:20.449Z,30.20
2022-08-26T16:24:49.621Z,30.10
2022-08-26T16:27:16.835Z,30.00
2022-08-26T16:29:44.536Z,29.90
2022-08-26T16:32:12.458Z,29.90
2022-08-26T16:34:56.138Z,29.90
2022-08-26T16:37:24.420Z,29.70
2022-08-26T16:42:35.967Z,29.50
2022-08-26T16:45:04.474Z,29.40
2022-08-26T16:47:33.018Z,29.20
2022-08-26T16:50:00.681Z,29.10
2022-08-26T16:52:28.310Z,29.00
2022-08-26T16:54:58.953Z,29.10
2022-08-26T16:57:26.344Z,28.90
2022-08-26T16:59:54.236Z,28.80
2022-08-26T17:02:21.765Z,28.60
2022-08-26T17:04:50.245Z,28.60
2022-08-26T17:07:17.992Z,28.50
2022-08-26T17:09:45.443Z,28.00
2022-08-26T17:12:12.816Z,28.10
2022-08-26T17:14:40.508Z,27.90
2022-08-26T17:17:08.375Z,27.80
2022-08-26T17:19:39.106Z,27.70
2022-08-26T17:22:15.750Z,27.50
2022-08-26T17:24:43.209Z,27.40
2022-08-26T17:27:10.908Z,27.20
2022-08-26T17:29:38.581Z,27.20
2022-08-26T17:32:05.968Z,27.00
2022-08-26T17:34:33.353Z,26.80
2022-08-26T17:37:00.877Z,26.60
2022-08-26T17:39:28.358Z,26.40
2022-08-26T17:41:55.658Z,26.30
2022-08-26T17:44:24.111Z,26.40
2022-08-26T17:46:51.622Z,26.10
2022-08-26T17:49:19.030Z,25.90
2022-08-26T17:51:46.928Z,25.80
2022-08-26T17:54:15.543Z,25.70
2022-08-26T17:56:42.875Z,25.60
2022-08-26T17:59:10.784Z,25.50
2022-08-26T18:01:39.151Z,25.30
2022-08-26T18:04:06.607Z,25.20
2022-08-26T18:06:34.464Z,25.00
2022-08-26T18:09:01.849Z,24.90
2022-08-26T18:11:31.209Z,24.80
2022-08-26T18:14:00.524Z,24.60
2022-08-26T18:16:29.977Z,24.60
2022-08-26T18:19:00.982Z,24.60
2022-08-26T18:21:30.888Z,24.30
2022-08-26T18:23:58.859Z,24.20
2022-08-26T18:26:35.624Z,24.00
2022-08-26T18:29:04.592Z,23.90
2022-08-26T18:31:32.431Z,23.80
2022-08-26T18:34:01.359Z,23.80
2022-08-26T18:36:35.577Z,23.70
2022-08-26T18:39:05.208Z,23.60
2022-08-26T18:41:39.098Z,23.40
2022-08-26T18:44:08.545Z,23.30
2022-08-26T18:46:38.085Z,23.20
2022-08-26T18:49:06.851Z,23.10
2022-08-26T18:51:35.212Z,23.00
2022-08-26T18:54:06.034Z,22.90
2022-08-26T18:56:35.712Z,22.80
2022-08-26T18:59:05.130Z,22.80
2022-08-26T19:01:34.855Z,22.90
2022-08-26T19:04:04.695Z,22.50
2022-08-26T19:06:35.613Z,22.50
2022-08-26T19:09:05.891Z,22.50
2022-08-26T19:11:37.230Z,22.30
2022-08-26T19:14:08.069Z,22.20
2022-08-26T19:16:37.580Z,22.20
2022-08-26T19:19:05.632Z,22.10
2022-08-26T19:21:34.467Z,22.00
2022-08-26T19:24:05.012Z,22.10
2022-08-26T19:26:33.542Z,21.90
2022-08-26T19:29:05.865Z,21.80
2022-08-26T19:31:48.718Z,21.70
2022-08-26T19:34:20.269Z,21.70
2022-08-26T19:36:49.637Z,21.50
2022-08-26T19:39:17.352Z,21.50
2022-08-26T19:41:44.667Z,21.40
2022-08-26T19:44:38.535Z,21.40
2022-08-26T19:47:08.352Z,21.30
2022-08-26T19:49:36.394Z,21.30
2022-08-26T19:52:05.733Z,21.20
2022-08-26T19:54:34.280Z,21.20
2022-08-26T19:57:02.011Z,21.10
2022-08-26T19:59:29.702Z,21.00
2022-08-26T20:02:00.563Z,21.00
2022-08-26T20:04:30.912Z,20.90
2022-08-26T20:07:00.704Z,20.90
2022-08-26T20:09:34.161Z,20.90
2022-08-26T20:12:03.214Z,20.70
2022-08-26T20:14:31.158Z,20.60
2022-08-26T20:16:58.999Z,20.50
2022-08-26T20:19:45.561Z,20.40
2022-08-26T20:22:15.184Z,20.50
2022-08-26T20:24:43.202Z,20.30
2022-08-26T20:27:11.117Z,20.30
2022-08-26T20:29:38.940Z,20.20
2022-08-26T20:32:08.076Z,20.20
2022-08-26T20:34:36.727Z,20.20
2022-08-26T20:37:04.927Z,20.10
2022-08-26T20:39:32.946Z,20.00
2022-08-26T20:42:00.462Z,20.00
2022-08-26T20:44:28.439Z,20.30
2022-08-26T20:46:56.866Z,20.00
2022-08-26T20:49:24.482Z,20.00
2022-08-26T20:51:53.115Z,19.90
2022-08-26T20:54:26.279Z,19.80
2022-08-26T20:56:58.006Z,19.80
2022-08-26T20:59:26.877Z,19.80
2022-08-26T21:01:54.792Z,19.70
2022-08-26T21:04:25.401Z,19.60
2022-08-26T21:06:54.605Z,19.60
2022-08-26T21:09:23.335Z,19.60
2022-08-26T21:11:51.695Z,19.50
2022-08-26T21:14:20.763Z,19.50
2022-08-26T21:16:48.575Z,19.50
2022-08-26T21:19:18.325Z,19.40
2022-08-26T21:21:48.120Z,19.30
2022-08-26T21:24:16.273Z,19.30
2022-08-26T21:26:44.207Z,19.30
2022-08-26T21:29:13.652Z,19.30
2022-08-26T21:31:46.055Z,19.20
2022-08-26T21:34:17.305Z,19.20
2022-08-26T21:36:46.168Z,19.10
2022-08-26T21:39:14.185Z,19.20
2022-08-26T21:41:43.573Z,19.20
2022-08-26T21:44:12.403Z,19.20
2022-08-26T21:46:40.525Z,19.20
2022-08-26T21:49:10.213Z,19.30
2022-08-26T21:51:40.658Z,19.30
2022-08-26T21:54:11.003Z,19.10
2022-08-26T21:56:46.200Z,19.00
2022-08-26T21:59:18.652Z,18.90
2022-08-26T22:01:46.657Z,18.80
2022-08-26T22:04:14.306Z,18.70
2022-08-26T22:06:44.989Z,18.70
2022-08-26T22:09:13.707Z,18.60
2022-08-26T22:11:41.623Z,18.60
2022-08-26T22:14:09.032Z,18.60
2022-08-26T22:16:37.175Z,18.50
2022-08-26T22:19:04.658Z,18.50
2022-08-26T22:21:32.259Z,18.50
2022-08-26T22:23:59.716Z,18.50
2022-08-26T22:26:29.665Z,18.50
2022-08-26T22:28:59.074Z,18.40
2022-08-26T22:31:38.484Z,18.40
2022-08-26T22:34:09.043Z,18.40
2022-08-26T22:36:42.658Z,18.30
2022-08-26T22:39:12.287Z,18.40
2022-08-26T22:41:40.207Z,18.40
2022-08-26T22:44:07.647Z,18.30
2022-08-26T22:46:36.761Z,18.30
2022-08-26T22:49:04.952Z,18.20
2022-08-26T22:51:32.453Z,18.20
2022-08-26T22:53:59.806Z,18.10
2022-08-26T22:56:27.431Z,18.10
2022-08-26T22:58:54.682Z,18.10
2022-08-26T23:01:22.128Z,18.20
2022-08-26T23:03:49.873Z,18.20
2022-08-26T23:06:17.224Z,18.10
2022-08-26T23:08:46.452Z,18.00
2022-08-26T23:11:15.077Z,18.00
2022-08-26T23:13:42.762Z,18.00
2022-08-26T23:16:11.769Z,18.00
2022-08-26T23:18:41.467Z,18.00
2022-08-26T23:21:09.515Z,17.90
2022-08-26T23:23:38.423Z,18.00
2022-08-26T23:26:07.871Z,18.00
2022-08-26T23:28:36.577Z,18.00
2022-08-26T23:31:05.131Z,18.00
2022-08-26T23:33:51.145Z,17.90
2022-08-26T23:36:22.943Z,17.90
2022-08-26T23:38:52.664Z,17.90
2022-08-26T23:41:23.035Z,17.80
2022-08-26T23:43:51.763Z,17.80
2022-08-26T23:46:20.058Z,17.80
2022-08-26T23:48:48.032Z,17.80
2022-08-26T23:51:33.867Z,17.70
2022-08-26T23:54:01.721Z,17.70
2022-08-26T23:56:29.300Z,18.30
2022-08-26T23:58:57.342Z,17.70
