createdAt,value
2018-07-19T00:01:16.388Z,15.30
2018-07-19T00:06:15.324Z,15.10
2018-07-19T00:08:44.648Z,14.90
2018-07-19T00:11:13.603Z,14.90
2018-07-19T00:16:12.538Z,14.80
2018-07-19T00:18:42.355Z,14.80
2018-07-19T00:21:11.507Z,14.80
2018-07-19T00:23:41.400Z,14.80
2018-07-19T00:26:10.669Z,14.80
2018-07-19T00:28:39.707Z,14.70
2018-07-19T00:31:09.413Z,14.60
2018-07-19T00:33:38.422Z,14.60
2018-07-19T00:36:07.647Z,14.60
2018-07-19T00:38:36.737Z,14.60
2018-07-19T00:41:05.826Z,14.60
2018-07-19T00:43:34.684Z,14.50
2018-07-19T00:46:03.711Z,14.40
2018-07-19T00:48:32.571Z,14.30
2018-07-19T00:53:30.596Z,14.20
2018-07-19T00:55:59.654Z,14.30
2018-07-19T00:58:28.909Z,14.30
2018-07-19T01:01:01.628Z,14.30
2018-07-19T01:03:30.607Z,14.20
2018-07-19T01:06:00.398Z,14.20
2018-07-19T01:08:33.525Z,14.20
2018-07-19T01:11:02.556Z,14.20
2018-07-19T01:13:31.577Z,14.10
2018-07-19T01:16:00.373Z,13.90
2018-07-19T01:18:29.526Z,14.00
2018-07-19T01:20:59.654Z,14.00
2018-07-19T01:23:30.499Z,14.00
2018-07-19T01:26:01.489Z,14.00
2018-07-19T01:28:30.671Z,14.00
2018-07-19T01:30:59.511Z,13.90
2018-07-19T01:33:28.407Z,13.80
2018-07-19T01:35:57.366Z,13.80
2018-07-19T01:38:26.503Z,13.80
2018-07-19T01:40:57.674Z,13.80
2018-07-19T01:43:29.120Z,13.80
2018-07-19T01:46:02.137Z,13.70
2018-07-19T01:48:32.260Z,13.70
2018-07-19T01:51:01.048Z,13.80
2018-07-19T01:53:30.141Z,13.80
2018-07-19T01:55:59.260Z,13.70
2018-07-19T01:58:28.343Z,13.60
2018-07-19T02:00:57.277Z,13.60
2018-07-19T02:03:26.958Z,13.50
2018-07-19T02:05:58.177Z,13.50
2018-07-19T02:08:27.418Z,13.40
2018-07-19T02:10:56.277Z,13.30
2018-07-19T02:13:25.077Z,13.30
2018-07-19T02:15:54.079Z,13.30
2018-07-19T02:18:22.948Z,13.30
2018-07-19T02:20:54.355Z,13.20
2018-07-19T02:23:28.264Z,13.20
2018-07-19T02:26:00.028Z,13.30
2018-07-19T02:28:53.009Z,13.20
2018-07-19T02:31:22.056Z,13.20
2018-07-19T02:33:51.217Z,13.10
2018-07-19T02:36:20.022Z,13.10
2018-07-19T02:38:49.284Z,13.00
2018-07-19T02:41:19.336Z,13.00
2018-07-19T02:43:48.426Z,12.90
2018-07-19T02:46:18.533Z,12.90
2018-07-19T02:48:47.528Z,12.90
2018-07-19T02:51:16.331Z,12.90
2018-07-19T02:53:46.319Z,12.90
2018-07-19T02:56:15.371Z,12.80
2018-07-19T02:58:48.113Z,12.80
2018-07-19T03:01:18.542Z,12.70
2018-07-19T03:03:47.722Z,12.70
2018-07-19T03:06:17.343Z,12.70
2018-07-19T03:08:46.148Z,12.60
2018-07-19T03:11:15.284Z,12.70
2018-07-19T03:13:48.344Z,12.60
2018-07-19T03:16:17.255Z,12.60
2018-07-19T03:18:49.747Z,12.60
2018-07-19T03:21:19.139Z,12.60
2018-07-19T03:23:48.244Z,12.50
2018-07-19T03:26:17.424Z,12.50
2018-07-19T03:31:16.568Z,12.50
2018-07-19T03:33:45.332Z,12.50
2018-07-19T03:38:47.152Z,12.40
2018-07-19T03:41:16.565Z,12.30
2018-07-19T03:43:45.308Z,12.30
2018-07-19T03:46:14.032Z,12.30
2018-07-19T03:48:43.264Z,12.30
2018-07-19T03:51:12.508Z,12.30
2018-07-19T03:53:41.833Z,12.30
2018-07-19T03:56:13.321Z,12.30
2018-07-19T03:58:43.011Z,12.30
2018-07-19T04:01:12.071Z,12.20
2018-07-19T04:03:40.921Z,12.20
2018-07-19T04:06:09.666Z,12.30
2018-07-19T04:08:39.048Z,12.30
2018-07-19T04:11:08.792Z,12.30
2018-07-19T04:13:40.088Z,12.20
2018-07-19T04:16:10.622Z,12.20
2018-07-19T04:18:39.553Z,12.20
2018-07-19T04:21:08.630Z,12.10
2018-07-19T04:23:38.108Z,12.10
2018-07-19T04:26:07.249Z,12.10
2018-07-19T04:28:36.919Z,12.20
2018-07-19T04:31:06.231Z,12.10
2018-07-19T04:33:35.666Z,12.00
2018-07-19T04:36:04.995Z,12.10
2018-07-19T04:38:33.797Z,12.20
2018-07-19T04:41:03.377Z,12.30
2018-07-19T04:43:32.163Z,12.30
2018-07-19T04:46:02.275Z,12.40
2018-07-19T04:48:31.775Z,12.50
2018-07-19T04:51:00.688Z,12.50
2018-07-19T04:53:29.809Z,12.60
2018-07-19T04:56:02.921Z,12.60
2018-07-19T04:58:32.087Z,12.60
2018-07-19T05:01:01.232Z,12.60
2018-07-19T05:03:30.424Z,12.70
2018-07-19T05:06:02.796Z,12.80
2018-07-19T05:08:33.058Z,12.80
2018-07-19T05:11:01.986Z,12.80
2018-07-19T05:13:30.947Z,12.80
2018-07-19T05:15:59.976Z,12.80
2018-07-19T05:18:29.223Z,12.80
2018-07-19T05:20:58.409Z,12.90
2018-07-19T05:23:28.486Z,12.90
2018-07-19T05:25:57.883Z,12.90
2018-07-19T05:28:27.056Z,13.00
2018-07-19T05:30:56.091Z,13.10
2018-07-19T05:33:25.350Z,13.20
2018-07-19T05:35:54.137Z,13.30
2018-07-19T05:38:23.355Z,13.40
2018-07-19T05:40:53.673Z,13.60
2018-07-19T05:43:23.035Z,13.90
2018-07-19T05:45:52.063Z,14.10
2018-07-19T05:48:20.869Z,14.20
2018-07-19T05:50:49.744Z,14.30
2018-07-19T05:53:19.012Z,14.60
2018-07-19T05:55:51.199Z,14.70
2018-07-19T05:58:21.220Z,14.90
2018-07-19T06:00:50.330Z,15.00
2018-07-19T06:03:19.596Z,15.20
2018-07-19T06:05:49.300Z,15.30
2018-07-19T06:08:18.411Z,15.40
2018-07-19T06:10:47.735Z,15.50
2018-07-19T06:13:17.395Z,15.60
2018-07-19T06:15:48.550Z,15.70
2018-07-19T06:18:20.930Z,15.80
2018-07-19T06:20:50.124Z,15.80
2018-07-19T06:23:19.729Z,15.90
2018-07-19T06:25:48.516Z,15.90
2018-07-19T06:28:17.720Z,16.10
2018-07-19T06:30:47.011Z,16.10
2018-07-19T06:33:17.669Z,16.20
2018-07-19T06:35:47.868Z,16.20
2018-07-19T06:38:17.527Z,16.20
2018-07-19T06:40:46.462Z,16.20
2018-07-19T06:43:15.773Z,16.30
2018-07-19T06:45:44.952Z,16.30
2018-07-19T06:48:14.145Z,16.30
2018-07-19T06:50:43.480Z,16.30
2018-07-19T06:53:15.468Z,16.20
2018-07-19T06:55:45.393Z,16.20
2018-07-19T06:58:14.515Z,16.10
2018-07-19T07:00:43.772Z,16.10
2018-07-19T07:03:12.569Z,16.20
2018-07-19T07:05:41.372Z,16.30
2018-07-19T07:08:10.364Z,16.40
2018-07-19T07:10:40.685Z,16.30
2018-07-19T07:13:09.825Z,16.50
2018-07-19T07:15:39.039Z,16.60
2018-07-19T07:18:07.893Z,16.70
2018-07-19T07:23:06.160Z,17.00
2018-07-19T07:25:45.592Z,17.10
2018-07-19T07:28:14.404Z,17.20
2018-07-19T07:30:43.363Z,17.40
2018-07-19T07:33:16.730Z,17.60
2018-07-19T07:35:49.424Z,17.70
2018-07-19T07:38:21.086Z,17.60
2018-07-19T07:40:51.633Z,17.60
2018-07-19T07:43:21.180Z,17.90
2018-07-19T07:48:18.951Z,18.30
2018-07-19T07:50:47.923Z,18.40
2018-07-19T07:53:17.360Z,18.60
2018-07-19T07:55:47.020Z,18.70
2018-07-19T07:58:16.363Z,18.70
2018-07-19T08:00:45.774Z,18.90
2018-07-19T08:03:15.215Z,19.10
2018-07-19T08:05:44.044Z,19.40
2018-07-19T08:08:12.828Z,19.60
2018-07-19T08:10:44.673Z,19.80
2018-07-19T08:13:16.637Z,20.00
2018-07-19T08:15:49.306Z,20.10
2018-07-19T08:18:19.524Z,20.20
2018-07-19T08:20:48.572Z,20.30
2018-07-19T08:23:21.803Z,20.30
2018-07-19T08:25:50.792Z,20.30
2018-07-19T08:28:19.899Z,20.40
2018-07-19T08:30:48.852Z,20.50
2018-07-19T08:33:18.355Z,20.50
2018-07-19T08:35:48.292Z,20.50
2018-07-19T08:38:17.441Z,20.60
2018-07-19T08:40:46.459Z,20.70
2018-07-19T08:43:15.295Z,20.80
2018-07-19T08:45:44.477Z,20.90
2018-07-19T08:48:13.606Z,21.10
2018-07-19T08:50:42.603Z,21.40
2018-07-19T08:53:12.172Z,21.60
2018-07-19T08:55:41.575Z,21.80
2018-07-19T08:58:10.459Z,22.20
2018-07-19T09:00:39.787Z,22.30
2018-07-19T09:03:08.930Z,22.20
2018-07-19T09:05:40.125Z,22.40
2018-07-19T09:08:09.274Z,22.50
2018-07-19T09:10:38.093Z,22.50
2018-07-19T09:13:06.944Z,22.40
2018-07-19T09:15:35.947Z,22.40
2018-07-19T09:18:05.145Z,22.50
2018-07-19T09:20:35.457Z,22.50
2018-07-19T09:23:07.339Z,22.50
2018-07-19T09:25:39.378Z,22.50
2018-07-19T09:28:10.180Z,22.60
2018-07-19T09:30:42.957Z,22.60
2018-07-19T09:33:12.536Z,22.80
2018-07-19T09:35:41.549Z,23.00
2018-07-19T09:38:11.169Z,23.00
2018-07-19T09:40:40.457Z,23.20
2018-07-19T09:43:09.717Z,23.30
2018-07-19T09:45:38.597Z,23.20
2018-07-19T09:48:07.747Z,23.30
2018-07-19T09:50:36.976Z,23.30
2018-07-19T09:53:06.273Z,23.10
2018-07-19T09:55:35.472Z,23.10
2018-07-19T09:58:04.556Z,23.20
2018-07-19T10:00:38.700Z,23.60
2018-07-19T10:03:07.616Z,23.90
2018-07-19T10:05:38.119Z,23.60
2018-07-19T10:08:09.601Z,23.60
2018-07-19T10:10:39.114Z,23.70
2018-07-19T10:13:08.352Z,23.50
2018-07-19T10:15:37.396Z,23.30
2018-07-19T10:18:06.444Z,23.50
2018-07-19T10:20:35.894Z,23.50
2018-07-19T10:23:04.721Z,23.50
2018-07-19T10:25:36.150Z,23.50
2018-07-19T10:28:05.731Z,23.60
2018-07-19T10:30:35.004Z,23.80
2018-07-19T10:33:03.932Z,24.30
2018-07-19T10:35:32.823Z,24.30
2018-07-19T10:38:04.157Z,24.30
2018-07-19T10:40:33.776Z,24.30
2018-07-19T10:43:03.540Z,24.40
2018-07-19T10:45:32.973Z,24.60
2018-07-19T10:48:02.104Z,24.80
2018-07-19T10:50:31.291Z,25.00
2018-07-19T10:53:00.159Z,25.30
2018-07-19T10:55:29.664Z,24.90
2018-07-19T10:57:59.463Z,25.00
2018-07-19T11:00:30.367Z,25.10
2018-07-19T11:02:59.651Z,24.90
2018-07-19T11:05:28.703Z,25.10
2018-07-19T11:07:57.682Z,25.10
2018-07-19T11:10:26.539Z,25.20
2018-07-19T11:12:55.383Z,25.00
2018-07-19T11:15:29.154Z,25.10
2018-07-19T11:18:00.067Z,25.40
2018-07-19T11:20:29.884Z,25.70
2018-07-19T11:23:00.171Z,26.00
2018-07-19T11:25:29.240Z,26.10
2018-07-19T11:27:58.658Z,26.00
2018-07-19T11:30:28.243Z,26.10
2018-07-19T11:32:57.388Z,26.00
2018-07-19T11:35:26.823Z,25.80
2018-07-19T11:37:57.709Z,26.20
2018-07-19T11:40:28.571Z,26.40
2018-07-19T11:42:58.068Z,26.20
2018-07-19T11:45:27.174Z,25.80
2018-07-19T11:47:56.283Z,26.20
2018-07-19T11:50:39.799Z,26.60
2018-07-19T11:53:09.091Z,27.10
2018-07-19T11:55:38.506Z,27.50
2018-07-19T11:58:07.545Z,27.10
2018-07-19T12:00:36.535Z,26.90
2018-07-19T12:03:05.481Z,27.00
2018-07-19T12:05:36.206Z,27.00
2018-07-19T12:10:34.292Z,26.70
2018-07-19T12:13:03.377Z,26.60
2018-07-19T12:15:32.227Z,26.60
2018-07-19T12:18:01.726Z,26.60
2018-07-19T12:20:34.338Z,27.00
2018-07-19T12:23:05.274Z,27.20
2018-07-19T12:25:34.951Z,27.40
2018-07-19T12:28:04.153Z,27.20
2018-07-19T12:30:33.006Z,27.00
2018-07-19T12:33:02.160Z,27.00
2018-07-19T12:35:31.462Z,27.00
2018-07-19T12:38:02.824Z,27.10
2018-07-19T12:40:34.731Z,27.10
2018-07-19T12:43:07.045Z,27.10
2018-07-19T12:45:39.606Z,27.20
2018-07-19T12:48:10.641Z,27.40
2018-07-19T12:50:40.485Z,27.70
2018-07-19T12:53:09.784Z,27.90
2018-07-19T12:55:38.653Z,27.90
2018-07-19T12:58:07.504Z,28.00
2018-07-19T13:00:37.597Z,27.50
2018-07-19T13:03:09.353Z,27.40
2018-07-19T13:05:42.255Z,27.70
2018-07-19T13:08:13.821Z,28.00
2018-07-19T13:10:42.875Z,27.80
2018-07-19T13:13:11.695Z,27.70
2018-07-19T13:15:41.725Z,27.70
2018-07-19T13:18:10.559Z,27.80
2018-07-19T13:20:39.699Z,27.90
2018-07-19T13:23:11.396Z,27.80
2018-07-19T13:28:12.977Z,27.60
2018-07-19T13:30:42.433Z,27.70
2018-07-19T13:33:11.393Z,27.80
2018-07-19T13:35:40.425Z,27.90
2018-07-19T13:38:09.250Z,27.90
2018-07-19T13:40:38.136Z,28.00
2018-07-19T13:43:07.839Z,27.80
2018-07-19T13:45:37.533Z,27.20
2018-07-19T13:48:06.562Z,26.80
2018-07-19T13:50:35.891Z,27.00
2018-07-19T13:53:29.861Z,27.10
2018-07-19T13:55:59.308Z,27.30
2018-07-19T13:58:31.349Z,27.10
2018-07-19T14:01:01.429Z,27.20
2018-07-19T14:03:31.575Z,27.00
2018-07-19T14:06:01.167Z,27.10
2018-07-19T14:08:30.415Z,27.10
2018-07-19T14:10:59.505Z,27.20
2018-07-19T14:13:28.807Z,27.50
2018-07-19T14:15:58.364Z,27.90
2018-07-19T14:21:02.218Z,28.20
2018-07-19T14:23:33.011Z,27.90
2018-07-19T14:26:02.021Z,27.70
2018-07-19T14:30:59.570Z,27.50
2018-07-19T14:33:28.737Z,27.90
2018-07-19T14:35:59.466Z,28.10
2018-07-19T14:38:28.364Z,28.20
2018-07-19T14:40:57.596Z,28.20
2018-07-19T14:43:26.456Z,28.00
2018-07-19T14:45:55.311Z,27.90
2018-07-19T14:48:24.546Z,27.80
2018-07-19T14:50:55.487Z,27.80
2018-07-19T14:53:26.585Z,27.70
2018-07-19T14:55:58.552Z,27.60
2018-07-19T14:58:30.175Z,27.50
2018-07-19T15:00:59.315Z,27.60
2018-07-19T15:03:28.144Z,27.70
2018-07-19T15:05:57.128Z,27.70
2018-07-19T15:08:26.422Z,27.70
2018-07-19T15:10:57.032Z,27.60
2018-07-19T15:13:27.274Z,27.60
2018-07-19T15:15:58.939Z,27.60
2018-07-19T15:18:28.132Z,27.60
2018-07-19T15:20:57.478Z,27.80
2018-07-19T15:23:26.675Z,27.90
2018-07-19T15:25:55.883Z,27.90
2018-07-19T15:28:24.746Z,27.60
2018-07-19T15:30:55.436Z,27.60
2018-07-19T15:35:53.072Z,27.50
2018-07-19T15:38:22.566Z,27.40
2018-07-19T15:40:51.944Z,27.30
2018-07-19T15:43:21.152Z,27.30
2018-07-19T15:45:50.414Z,27.20
2018-07-19T15:48:19.749Z,27.20
2018-07-19T15:50:51.465Z,27.10
2018-07-19T15:53:25.026Z,27.10
2018-07-19T15:55:55.706Z,27.20
2018-07-19T15:58:24.655Z,27.30
2018-07-19T16:00:53.757Z,27.30
2018-07-19T16:03:22.623Z,27.50
2018-07-19T16:05:51.480Z,27.50
2018-07-19T16:08:20.592Z,27.50
2018-07-19T16:10:51.344Z,27.50
2018-07-19T16:13:24.927Z,27.50
2018-07-19T16:15:57.991Z,27.50
2018-07-19T16:18:29.137Z,27.70
2018-07-19T16:20:58.003Z,27.70
2018-07-19T16:23:27.053Z,27.50
2018-07-19T16:25:56.188Z,27.40
2018-07-19T16:28:25.732Z,27.30
2018-07-19T16:30:55.569Z,27.30
2018-07-19T16:33:27.060Z,27.30
2018-07-19T16:36:02.576Z,27.20
2018-07-19T16:38:35.196Z,27.20
2018-07-19T16:41:06.841Z,27.10
2018-07-19T16:43:36.072Z,27.20
2018-07-19T16:46:05.789Z,27.00
2018-07-19T16:48:34.936Z,27.00
2018-07-19T16:51:03.837Z,27.00
2018-07-19T16:53:32.735Z,27.00
2018-07-19T16:56:04.997Z,26.80
2018-07-19T16:58:36.701Z,26.80
2018-07-19T17:01:06.807Z,26.60
2018-07-19T17:03:36.088Z,26.50
2018-07-19T17:06:05.169Z,26.40
2018-07-19T17:08:34.004Z,26.30
2018-07-19T17:11:03.129Z,26.20
2018-07-19T17:13:32.952Z,26.10
2018-07-19T17:16:04.543Z,26.10
2018-07-19T17:18:34.764Z,26.00
2018-07-19T17:21:03.664Z,26.10
2018-07-19T17:23:32.675Z,26.10
2018-07-19T17:28:30.156Z,26.10
2018-07-19T17:30:59.179Z,26.10
2018-07-19T17:33:29.842Z,26.10
2018-07-19T17:35:59.423Z,26.10
2018-07-19T17:38:29.044Z,26.10
2018-07-19T17:40:59.024Z,26.00
2018-07-19T17:43:28.660Z,26.00
2018-07-19T17:45:58.560Z,25.90
2018-07-19T17:48:31.464Z,25.90
2018-07-19T17:51:02.546Z,25.80
2018-07-19T18:01:04.449Z,25.50
2018-07-19T18:03:33.632Z,25.40
2018-07-19T18:06:03.498Z,25.40
2018-07-19T18:08:36.376Z,25.50
2018-07-19T18:11:10.063Z,25.50
2018-07-19T18:16:08.108Z,25.50
2018-07-19T18:18:37.102Z,25.40
2018-07-19T18:21:06.079Z,25.40
2018-07-19T18:23:34.859Z,25.40
2018-07-19T18:26:04.185Z,25.30
2018-07-19T18:28:36.114Z,25.20
2018-07-19T18:31:09.582Z,25.10
2018-07-19T18:33:43.154Z,25.00
2018-07-19T18:36:15.038Z,24.90
2018-07-19T18:38:45.666Z,24.80
2018-07-19T18:41:15.049Z,24.80
2018-07-19T18:43:43.972Z,24.90
2018-07-19T18:46:13.081Z,25.00
2018-07-19T18:48:41.863Z,25.20
2018-07-19T18:51:11.191Z,25.10
2018-07-19T18:53:41.908Z,25.10
2018-07-19T18:56:17.218Z,25.00
2018-07-19T18:58:48.496Z,24.90
2018-07-19T19:01:18.267Z,24.90
2018-07-19T19:03:48.146Z,24.80
2018-07-19T19:06:19.283Z,24.70
2018-07-19T19:08:46.185Z,24.70
2018-07-19T19:11:15.120Z,24.60
2018-07-19T19:13:48.049Z,24.50
2018-07-19T19:16:20.740Z,24.40
2018-07-19T19:18:52.263Z,24.30
2018-07-19T19:21:25.204Z,24.30
2018-07-19T19:23:54.593Z,24.30
2018-07-19T19:26:23.398Z,24.30
2018-07-19T19:28:52.293Z,24.20
2018-07-19T19:31:21.284Z,24.20
2018-07-19T19:33:50.274Z,24.10
2018-07-19T19:36:19.229Z,24.00
2018-07-19T19:38:49.063Z,23.80
2018-07-19T19:41:17.860Z,23.70
2018-07-19T19:43:47.660Z,23.60
2018-07-19T19:46:16.693Z,23.50
2018-07-19T19:48:45.460Z,23.40
2018-07-19T19:51:14.441Z,23.30
2018-07-19T19:53:44.185Z,23.20
2018-07-19T19:56:13.356Z,23.10
2018-07-19T19:58:43.552Z,22.90
2018-07-19T20:01:12.608Z,22.80
2018-07-19T20:03:41.790Z,22.70
2018-07-19T20:06:11.150Z,22.60
2018-07-19T20:08:40.599Z,22.60
2018-07-19T20:11:12.727Z,22.50
2018-07-19T20:13:46.232Z,22.40
2018-07-19T20:16:20.378Z,22.40
2018-07-19T20:18:50.263Z,22.50
2018-07-19T20:21:19.461Z,22.40
2018-07-19T20:23:48.301Z,22.40
2018-07-19T20:26:17.415Z,22.50
2018-07-19T20:31:15.754Z,22.40
2018-07-19T20:33:48.443Z,22.40
2018-07-19T20:36:22.218Z,22.30
2018-07-19T20:38:52.421Z,22.40
2018-07-19T20:41:21.475Z,22.40
2018-07-19T20:43:50.669Z,22.40
2018-07-19T20:46:19.808Z,22.30
2018-07-19T20:48:48.769Z,22.40
2018-07-19T20:51:19.380Z,22.30
2018-07-19T20:53:48.743Z,22.40
2018-07-19T20:56:17.866Z,22.30
2018-07-19T20:58:46.983Z,22.30
2018-07-19T21:01:15.983Z,22.30
2018-07-19T21:03:44.824Z,22.20
2018-07-19T21:06:13.857Z,22.10
2018-07-19T21:08:42.894Z,22.10
2018-07-19T21:11:11.705Z,21.90
2018-07-19T21:13:40.504Z,21.80
2018-07-19T21:16:10.152Z,21.60
2018-07-19T21:21:11.439Z,21.50
2018-07-19T21:23:41.472Z,21.30
2018-07-19T21:26:13.614Z,21.30
2018-07-19T21:28:43.028Z,21.20
2018-07-19T21:31:12.182Z,21.10
2018-07-19T21:33:41.235Z,21.00
2018-07-19T21:36:10.042Z,21.10
2018-07-19T21:38:40.569Z,21.00
2018-07-19T21:41:11.659Z,21.00
2018-07-19T21:43:44.300Z,21.00
2018-07-19T21:46:16.828Z,20.90
2018-07-19T21:48:46.316Z,20.90
2018-07-19T21:51:15.391Z,20.90
2018-07-19T21:53:44.456Z,20.70
2018-07-19T21:56:13.672Z,20.70
2018-07-19T21:58:42.931Z,20.60
2018-07-19T22:01:12.594Z,20.50
2018-07-19T22:03:41.489Z,20.50
2018-07-19T22:06:10.751Z,20.40
2018-07-19T22:08:41.180Z,20.30
2018-07-19T22:11:10.263Z,20.30
2018-07-19T22:13:39.059Z,20.20
2018-07-19T22:16:07.895Z,20.10
2018-07-19T22:18:38.343Z,20.10
2018-07-19T22:21:09.638Z,20.00
2018-07-19T22:23:38.541Z,20.00
2018-07-19T22:26:07.756Z,20.00
2018-07-19T22:28:36.729Z,20.00
2018-07-19T22:31:05.888Z,19.90
2018-07-19T22:33:35.831Z,20.00
2018-07-19T22:36:06.773Z,20.00
2018-07-19T22:38:41.824Z,20.10
2018-07-19T22:41:13.765Z,20.10
2018-07-19T22:43:44.338Z,20.00
2018-07-19T22:46:13.691Z,19.90
2018-07-19T22:48:43.080Z,19.80
2018-07-19T22:51:11.840Z,19.70
2018-07-19T22:53:40.948Z,19.50
2018-07-19T22:56:10.241Z,19.40
2018-07-19T23:01:09.168Z,19.10
2018-07-19T23:03:38.272Z,19.00
2018-07-19T23:06:07.584Z,19.00
2018-07-19T23:08:36.712Z,18.90
2018-07-19T23:11:05.507Z,18.80
2018-07-19T23:13:35.544Z,18.70
2018-07-19T23:18:34.820Z,18.60
2018-07-19T23:21:04.756Z,18.70
2018-07-19T23:23:33.811Z,18.70
2018-07-19T23:26:02.656Z,18.70
2018-07-19T23:28:32.557Z,18.80
2018-07-19T23:31:04.548Z,18.70
2018-07-19T23:33:35.705Z,18.80
2018-07-19T23:36:19.189Z,18.70
2018-07-19T23:38:52.956Z,18.60
2018-07-19T23:41:32.580Z,18.50
2018-07-19T23:44:05.603Z,18.50
2018-07-19T23:46:44.587Z,18.50
2018-07-19T23:51:41.736Z,18.50
2018-07-19T23:56:40.961Z,18.40
2018-07-19T23:59:10.015Z,18.40
