createdAt,value
2023-01-11T00:00:18.917Z,62.96
2023-01-11T00:03:23.208Z,63.67
2023-01-11T00:06:27.552Z,60.92
2023-01-11T00:09:32.022Z,61.22
2023-01-11T00:12:36.482Z,60.53
2023-01-11T00:15:41.308Z,59.90
2023-01-11T00:18:45.652Z,60.45
2023-01-11T00:21:50.931Z,57.96
2023-01-11T00:24:55.441Z,57.59
2023-01-11T00:28:00.269Z,58.00
2023-01-11T00:31:04.686Z,56.82
2023-01-11T00:34:08.988Z,56.08
2023-01-11T00:37:13.657Z,56.64
2023-01-11T00:40:18.452Z,57.65
2023-01-11T00:43:41.462Z,55.39
2023-01-11T00:47:04.591Z,55.28
2023-01-11T00:50:09.160Z,54.85
2023-01-11T00:53:15.238Z,55.00
2023-01-11T00:56:19.796Z,54.86
2023-01-11T00:59:24.160Z,55.75
2023-01-11T01:02:28.013Z,55.89
2023-01-11T01:05:32.975Z,53.98
2023-01-11T01:08:45.375Z,53.80
2023-01-11T01:11:50.639Z,54.82
2023-01-11T01:15:00.582Z,54.18
2023-01-11T01:18:06.973Z,54.86
2023-01-11T01:21:11.413Z,53.17
2023-01-11T01:24:16.094Z,52.27
2023-01-11T01:27:20.877Z,52.18
2023-01-11T01:30:25.113Z,52.78
2023-01-11T01:33:29.449Z,52.12
2023-01-11T01:36:34.485Z,52.28
2023-01-11T01:39:39.344Z,52.11
2023-01-11T01:42:43.544Z,51.74
2023-01-11T01:45:53.634Z,51.40
2023-01-11T01:49:19.490Z,51.84
2023-01-11T01:52:29.870Z,52.62
2023-01-11T01:55:39.505Z,51.62
2023-01-11T01:58:55.983Z,50.57
2023-01-11T02:02:01.453Z,51.22
2023-01-11T02:05:07.188Z,50.41
2023-01-11T02:08:20.961Z,50.28
2023-01-11T02:11:35.875Z,50.04
2023-01-11T02:14:42.867Z,50.12
2023-01-11T02:18:11.531Z,49.49
2023-01-11T02:21:49.886Z,51.35
2023-01-11T02:25:22.417Z,51.10
2023-01-11T02:28:39.672Z,50.28
2023-01-11T02:32:12.555Z,51.38
2023-01-11T02:35:29.037Z,52.71
2023-01-11T02:38:59.305Z,52.41
2023-01-11T02:42:33.454Z,52.04
2023-01-11T02:46:01.588Z,52.27
2023-01-11T02:49:11.400Z,52.40
2023-01-11T02:52:21.460Z,52.64
2023-01-11T02:55:30.206Z,52.30
2023-01-11T02:58:39.177Z,52.65
2023-01-11T03:01:56.268Z,52.61
2023-01-11T03:05:00.660Z,52.79
2023-01-11T03:08:35.225Z,52.60
2023-01-11T03:11:58.021Z,53.26
2023-01-11T03:15:23.527Z,52.47
2023-01-11T03:18:48.772Z,52.80
2023-01-11T03:22:13.868Z,52.12
2023-01-11T03:25:32.235Z,53.07
2023-01-11T03:28:57.654Z,52.56
2023-01-11T03:32:35.620Z,53.08
2023-01-11T03:35:58.285Z,52.13
2023-01-11T03:39:15.474Z,53.53
2023-01-11T03:42:24.955Z,53.39
2023-01-11T03:45:32.307Z,53.64
2023-01-11T03:48:49.043Z,54.42
2023-01-11T03:51:55.974Z,53.94
2023-01-11T03:55:03.845Z,52.70
2023-01-11T03:58:09.770Z,52.37
2023-01-11T04:01:15.096Z,52.96
2023-01-11T04:04:19.680Z,53.01
2023-01-11T04:07:23.893Z,52.55
2023-01-11T04:10:28.445Z,53.38
2023-01-11T04:13:34.872Z,54.01
2023-01-11T04:16:39.481Z,53.14
2023-01-11T04:19:43.912Z,53.86
2023-01-11T04:22:48.455Z,53.57
2023-01-11T04:25:54.195Z,53.24
2023-01-11T04:28:58.851Z,52.56
2023-01-11T04:32:04.703Z,52.17
2023-01-11T04:35:09.462Z,51.57
2023-01-11T04:38:13.834Z,52.96
2023-01-11T04:41:36.303Z,53.30
2023-01-11T04:44:40.375Z,52.86
2023-01-11T04:47:44.821Z,51.95
2023-01-11T04:50:50.189Z,51.81
2023-01-11T04:53:54.764Z,52.90
2023-01-11T04:56:59.638Z,52.95
2023-01-11T05:00:14.184Z,52.00
2023-01-11T05:03:18.590Z,52.01
2023-01-11T05:06:26.645Z,52.15
2023-01-11T05:09:30.877Z,51.40
2023-01-11T05:12:35.772Z,52.05
2023-01-11T05:15:39.717Z,52.49
2023-01-11T05:18:49.114Z,52.20
2023-01-11T05:21:53.612Z,51.50
2023-01-11T05:24:57.693Z,51.35
2023-01-11T05:28:01.755Z,51.86
2023-01-11T05:31:06.825Z,51.92
2023-01-11T05:34:13.891Z,51.32
2023-01-11T05:37:17.874Z,51.64
2023-01-11T05:40:22.535Z,52.22
2023-01-11T05:43:28.003Z,52.25
2023-01-11T05:46:33.433Z,53.18
2023-01-11T05:49:37.606Z,53.73
2023-01-11T05:52:42.117Z,53.08
2023-01-11T05:55:54.583Z,51.66
2023-01-11T05:58:59.369Z,52.04
2023-01-11T06:02:03.277Z,51.68
2023-01-11T06:05:08.531Z,51.30
2023-01-11T06:08:13.850Z,50.74
2023-01-11T06:11:18.557Z,51.23
2023-01-11T06:14:22.592Z,52.59
2023-01-11T06:17:26.833Z,52.55
2023-01-11T06:20:31.220Z,52.53
2023-01-11T06:23:38.307Z,51.58
2023-01-11T06:26:42.355Z,52.54
2023-01-11T06:29:46.626Z,52.41
2023-01-11T06:32:52.275Z,51.41
2023-01-11T06:35:57.244Z,52.55
2023-01-11T06:39:01.652Z,52.75
2023-01-11T06:42:06.137Z,52.44
2023-01-11T06:45:10.777Z,53.00
2023-01-11T06:48:15.535Z,52.69
2023-01-11T06:51:19.905Z,53.77
2023-01-11T06:54:26.371Z,53.62
2023-01-11T06:57:30.945Z,53.54
2023-01-11T07:00:35.533Z,53.37
2023-01-11T07:03:41.003Z,55.01
2023-01-11T07:06:45.707Z,54.00
2023-01-11T07:09:50.060Z,54.34
2023-01-11T07:12:54.565Z,53.54
2023-01-11T07:15:59.240Z,54.31
2023-01-11T07:19:03.964Z,54.09
2023-01-11T07:22:08.548Z,54.28
2023-01-11T07:25:13.000Z,55.23
2023-01-11T07:28:17.285Z,54.77
2023-01-11T07:31:22.036Z,55.43
2023-01-11T07:34:26.956Z,56.43
2023-01-11T07:37:33.403Z,55.66
2023-01-11T07:40:38.373Z,54.95
2023-01-11T07:43:43.360Z,55.15
2023-01-11T07:46:47.688Z,55.43
2023-01-11T07:49:52.118Z,55.90
2023-01-11T07:52:56.200Z,56.41
2023-01-11T07:56:00.359Z,55.86
2023-01-11T07:59:04.686Z,56.07
2023-01-11T08:02:11.628Z,56.34
2023-01-11T08:05:15.892Z,55.94
2023-01-11T08:08:20.413Z,56.75
2023-01-11T08:11:42.967Z,56.26
2023-01-11T08:14:47.426Z,56.02
2023-01-11T08:17:52.079Z,56.80
2023-01-11T08:20:56.479Z,56.17
2023-01-11T08:24:01.369Z,56.97
2023-01-11T08:27:07.099Z,56.53
2023-01-11T08:30:14.741Z,55.93
2023-01-11T08:33:19.781Z,55.94
2023-01-11T08:36:25.328Z,55.98
2023-01-11T08:39:32.990Z,55.27
2023-01-11T08:42:37.519Z,55.68
2023-01-11T08:45:41.598Z,56.83
2023-01-11T08:48:49.711Z,57.43
2023-01-11T08:51:54.445Z,57.49
2023-01-11T08:54:59.244Z,57.42
2023-01-11T08:58:03.583Z,57.82
2023-01-11T09:01:10.504Z,57.67
2023-01-11T09:04:24.319Z,57.11
2023-01-11T09:07:30.274Z,56.23
2023-01-11T09:10:34.995Z,56.18
2023-01-11T09:13:39.477Z,55.97
2023-01-11T09:16:43.572Z,55.38
2023-01-11T09:19:47.621Z,55.33
2023-01-11T09:22:54.271Z,55.62
2023-01-11T09:25:58.645Z,55.81
2023-01-11T09:29:04.539Z,55.78
2023-01-11T09:32:08.409Z,55.22
2023-01-11T09:35:13.046Z,55.19
2023-01-11T09:38:17.223Z,54.93
2023-01-11T09:42:01.093Z,56.23
2023-01-11T09:45:21.395Z,55.72
2023-01-11T09:48:45.970Z,55.74
2023-01-11T09:51:53.594Z,55.71
2023-01-11T09:55:00.076Z,57.36
2023-01-11T09:58:13.515Z,57.88
2023-01-11T10:01:35.884Z,58.25
2023-01-11T10:05:10.375Z,58.29
2023-01-11T10:18:43.473Z,60.50
2023-01-11T10:20:04.212Z,61.42
2023-01-11T10:23:33.015Z,61.69
2023-01-11T10:26:43.246Z,61.08
2023-01-11T10:29:54.145Z,61.44
2023-01-11T10:33:41.063Z,59.99
2023-01-11T10:37:19.747Z,61.44
2023-01-11T10:40:31.931Z,60.50
2023-01-11T10:43:45.309Z,61.38
2023-01-11T10:46:55.290Z,62.20
2023-01-11T10:50:16.491Z,61.36
2023-01-11T10:53:30.826Z,61.99
2023-01-11T10:57:03.278Z,62.20
2023-01-11T11:00:19.121Z,61.56
2023-01-11T11:03:49.731Z,61.59
2023-01-11T11:07:08.611Z,61.04
2023-01-11T11:10:20.099Z,62.16
2023-01-11T11:13:36.452Z,62.39
2023-01-11T11:16:46.793Z,62.93
2023-01-11T11:19:51.395Z,63.56
2023-01-11T11:22:59.577Z,63.11
2023-01-11T11:26:08.038Z,62.41
2023-01-11T11:29:20.546Z,62.77
2023-01-11T11:32:31.157Z,62.25
2023-01-11T11:35:35.917Z,63.04
2023-01-11T11:38:43.372Z,63.57
2023-01-11T11:41:54.135Z,62.39
2023-01-11T11:45:12.124Z,61.93
2023-01-11T11:48:21.101Z,63.79
2023-01-11T11:51:27.701Z,63.71
2023-01-11T11:54:36.884Z,64.52
2023-01-11T11:57:43.434Z,64.37
2023-01-11T12:00:56.728Z,63.44
2023-01-11T12:04:26.895Z,63.35
2023-01-11T12:11:47.819Z,63.54
2023-01-11T12:15:19.428Z,63.00
2023-01-11T12:18:27.182Z,60.91
2023-01-11T12:25:44.171Z,60.15
2023-01-11T12:29:52.087Z,59.70
2023-01-11T12:33:03.057Z,60.62
2023-01-11T12:36:13.900Z,60.34
2023-01-11T12:39:46.970Z,61.04
2023-01-11T12:43:26.737Z,60.55
2023-01-11T12:47:09.261Z,60.14
2023-01-11T12:50:55.614Z,60.05
2023-01-11T12:54:29.087Z,61.61
2023-01-11T12:58:01.513Z,60.10
2023-01-11T13:01:39.896Z,61.21
2023-01-11T13:05:20.213Z,61.00
2023-01-11T13:08:27.215Z,61.33
2023-01-11T13:11:54.714Z,59.95
2023-01-11T13:15:17.632Z,60.77
2023-01-11T13:18:31.204Z,61.44
2023-01-11T13:21:45.131Z,62.26
2023-01-11T13:24:51.930Z,62.12
2023-01-11T13:27:59.524Z,61.73
2023-01-11T13:31:06.614Z,61.81
2023-01-11T13:34:21.608Z,62.08
2023-01-11T13:37:33.714Z,63.03
2023-01-11T13:40:43.676Z,63.09
2023-01-11T13:44:06.138Z,62.95
2023-01-11T13:47:36.325Z,63.93
2023-01-11T13:51:05.332Z,63.40
2023-01-11T13:54:26.680Z,64.39
2023-01-11T13:58:08.621Z,64.52
2023-01-11T14:01:17.408Z,64.97
2023-01-11T14:04:34.367Z,63.37
2023-01-11T14:07:52.567Z,62.72
2023-01-11T14:11:06.539Z,64.01
2023-01-11T14:14:27.528Z,63.45
2023-01-11T14:18:10.286Z,64.16
2023-01-11T14:21:34.063Z,65.44
2023-01-11T14:24:43.100Z,66.06
2023-01-11T14:28:07.103Z,64.77
2023-01-11T14:31:53.010Z,65.20
2023-01-11T14:35:35.379Z,64.19
2023-01-11T14:39:06.933Z,64.08
2023-01-11T14:42:35.339Z,64.92
2023-01-11T14:45:54.636Z,63.80
2023-01-11T14:49:10.755Z,64.50
2023-01-11T14:52:38.259Z,63.37
2023-01-11T14:55:49.921Z,64.55
2023-01-11T14:59:23.391Z,65.16
2023-01-11T15:02:30.537Z,64.88
2023-01-11T15:05:40.259Z,65.02
2023-01-11T15:08:47.173Z,63.70
2023-01-11T15:11:58.252Z,61.21
2023-01-11T15:15:22.711Z,61.54
2023-01-11T15:18:28.414Z,59.73
2023-01-11T15:21:38.903Z,60.15
2023-01-11T15:24:58.525Z,59.53
2023-01-11T15:28:25.911Z,59.95
2023-01-11T15:31:49.080Z,60.61
2023-01-11T15:34:54.093Z,61.22
2023-01-11T15:38:25.055Z,59.77
2023-01-11T15:42:07.742Z,60.05
2023-01-11T15:45:29.697Z,60.93
2023-01-11T15:48:54.343Z,61.03
2023-01-11T15:52:14.682Z,61.15
2023-01-11T15:55:49.619Z,61.16
2023-01-11T15:59:28.952Z,62.06
2023-01-11T16:03:03.289Z,61.72
2023-01-11T16:06:37.396Z,62.81
2023-01-11T16:09:51.337Z,62.64
2023-01-11T16:13:10.328Z,63.12
2023-01-11T16:16:20.077Z,63.61
2023-01-11T16:19:29.932Z,64.84
2023-01-11T16:22:35.948Z,66.13
2023-01-11T16:25:44.125Z,66.87
2023-01-11T16:28:53.707Z,67.26
2023-01-11T16:31:59.893Z,67.78
2023-01-11T16:35:17.771Z,67.72
2023-01-11T16:38:23.684Z,68.68
2023-01-11T16:41:34.181Z,66.99
2023-01-11T16:44:42.505Z,66.36
2023-01-11T16:48:03.782Z,65.07
2023-01-11T16:51:20.295Z,66.12
2023-01-11T16:54:29.058Z,68.02
2023-01-11T16:57:40.292Z,67.27
2023-01-11T17:00:53.058Z,67.13
2023-01-11T17:03:57.506Z,67.48
2023-01-11T17:07:15.608Z,67.88
2023-01-11T17:10:24.776Z,67.12
2023-01-11T17:13:53.866Z,66.73
2023-01-11T17:17:14.681Z,68.39
2023-01-11T17:20:30.776Z,67.10
2023-01-11T17:23:35.044Z,67.11
2023-01-11T17:26:46.725Z,66.49
2023-01-11T17:29:55.397Z,66.68
2023-01-11T17:33:00.636Z,66.08
2023-01-11T17:36:05.539Z,64.90
2023-01-11T17:39:17.541Z,64.70
2023-01-11T17:42:40.671Z,64.62
2023-01-11T17:45:52.598Z,64.92
2023-01-11T17:48:59.443Z,65.13
2023-01-11T17:52:22.259Z,64.36
2023-01-11T17:55:28.194Z,64.55
2023-01-11T17:58:34.634Z,65.06
2023-01-11T18:01:39.710Z,64.50
2023-01-11T18:04:44.367Z,64.51
2023-01-11T18:07:56.360Z,65.11
2023-01-11T18:11:01.044Z,65.77
2023-01-11T18:14:08.534Z,65.68
2023-01-11T18:17:34.093Z,65.19
2023-01-11T18:20:41.034Z,64.01
2023-01-11T18:23:45.640Z,64.11
2023-01-11T18:26:51.032Z,65.02
2023-01-11T18:29:58.788Z,66.46
2023-01-11T18:33:05.336Z,65.93
2023-01-11T18:36:24.507Z,66.28
2023-01-11T18:39:28.906Z,66.16
2023-01-11T18:42:33.355Z,65.99
2023-01-11T18:45:38.696Z,66.84
2023-01-11T18:48:46.979Z,67.46
2023-01-11T18:51:51.283Z,67.55
2023-01-11T18:54:57.543Z,66.57
2023-01-11T18:58:02.103Z,65.93
2023-01-11T19:01:09.345Z,65.36
2023-01-11T19:04:13.864Z,64.93
2023-01-11T19:07:19.031Z,66.06
2023-01-11T19:10:25.313Z,64.85
2023-01-11T19:13:29.783Z,65.55
2023-01-11T19:16:33.991Z,65.48
2023-01-11T19:19:38.648Z,64.94
2023-01-11T19:22:45.341Z,65.08
2023-01-11T19:25:58.923Z,64.41
2023-01-11T19:29:03.283Z,65.09
2023-01-11T19:32:12.122Z,66.39
2023-01-11T19:35:16.388Z,66.99
2023-01-11T19:38:21.456Z,66.30
2023-01-11T19:41:25.989Z,66.44
2023-01-11T19:44:35.953Z,67.34
2023-01-11T19:47:40.894Z,67.11
2023-01-11T19:50:45.154Z,66.45
2023-01-11T19:53:49.878Z,66.33
2023-01-11T19:56:58.998Z,65.47
2023-01-11T20:00:04.940Z,65.38
2023-01-11T20:03:15.709Z,64.82
2023-01-11T20:06:20.272Z,65.51
2023-01-11T20:09:25.445Z,66.08
2023-01-11T20:12:29.888Z,65.89
2023-01-11T20:15:34.291Z,65.25
2023-01-11T20:18:38.843Z,66.85
2023-01-11T20:21:43.290Z,68.43
2023-01-11T20:24:48.473Z,68.93
2023-01-11T20:27:53.006Z,67.97
2023-01-11T20:31:02.326Z,66.65
2023-01-11T20:34:11.730Z,66.86
2023-01-11T20:37:16.439Z,65.62
2023-01-11T20:40:21.920Z,64.06
2023-01-11T20:43:26.006Z,64.31
2023-01-11T20:46:33.385Z,64.01
2023-01-11T20:49:37.968Z,65.03
2023-01-11T20:52:46.428Z,65.64
2023-01-11T20:55:51.932Z,66.15
2023-01-11T20:58:55.814Z,66.32
2023-01-11T21:02:00.384Z,64.26
2023-01-11T21:05:08.108Z,65.98
2023-01-11T21:08:12.790Z,66.50
2023-01-11T21:11:17.477Z,66.45
2023-01-11T21:14:23.282Z,64.95
2023-01-11T21:17:28.064Z,64.38
2023-01-11T21:20:32.601Z,65.27
2023-01-11T21:23:37.053Z,65.62
2023-01-11T21:26:43.070Z,65.47
2023-01-11T21:29:48.379Z,66.18
2023-01-11T21:32:52.577Z,65.43
2023-01-11T21:35:58.357Z,64.29
2023-01-11T21:39:04.173Z,66.29
2023-01-11T21:42:08.848Z,65.71
2023-01-11T21:45:13.491Z,66.69
2023-01-11T21:48:18.239Z,66.93
2023-01-11T21:51:22.681Z,67.50
2023-01-11T21:54:27.256Z,67.38
2023-01-11T21:57:31.810Z,66.95
2023-01-11T22:00:36.637Z,65.42
2023-01-11T22:03:44.669Z,65.12
2023-01-11T22:06:55.267Z,64.37
2023-01-11T22:10:04.818Z,65.32
2023-01-11T22:13:13.759Z,65.28
2023-01-11T22:16:20.165Z,65.00
2023-01-11T22:19:28.189Z,66.20
2023-01-11T22:22:32.611Z,67.07
2023-01-11T22:25:37.441Z,66.75
2023-01-11T22:29:00.779Z,66.64
2023-01-11T22:32:05.678Z,66.41
2023-01-11T22:35:12.594Z,66.06
2023-01-11T22:38:17.591Z,65.82
2023-01-11T22:41:24.093Z,66.37
2023-01-11T22:44:28.535Z,65.02
2023-01-11T22:47:35.311Z,65.10
2023-01-11T22:50:41.680Z,64.72
2023-01-11T22:53:48.797Z,64.34
2023-01-11T22:56:53.739Z,65.48
2023-01-11T22:59:59.237Z,65.56
2023-01-11T23:03:05.080Z,65.83
2023-01-11T23:06:11.491Z,65.58
2023-01-11T23:09:17.214Z,64.93
2023-01-11T23:12:43.505Z,66.40
2023-01-11T23:15:53.758Z,66.35
2023-01-11T23:18:58.587Z,66.58
2023-01-11T23:22:03.635Z,66.99
2023-01-11T23:25:08.745Z,66.41
2023-01-11T23:28:13.431Z,65.39
2023-01-11T23:31:21.066Z,65.20
2023-01-11T23:34:25.634Z,65.65
2023-01-11T23:37:30.081Z,65.97
2023-01-11T23:40:56.969Z,65.85
2023-01-11T23:44:02.053Z,66.25
2023-01-11T23:47:22.085Z,64.26
2023-01-11T23:50:29.869Z,64.85
2023-01-11T23:53:33.954Z,65.57
2023-01-11T23:56:38.662Z,65.50
2023-01-11T23:59:43.840Z,64.36
