createdAt,value
2023-01-01T00:00:34.224Z,65.90
2023-01-01T00:03:25.218Z,67.03
2023-01-01T00:09:49.617Z,70.62
2023-01-01T00:12:23.265Z,63.55
2023-01-01T00:15:02.171Z,60.60
2023-01-01T00:18:12.586Z,62.58
2023-01-01T00:21:22.735Z,58.20
2023-01-01T00:23:52.782Z,63.40
2023-01-01T00:26:28.213Z,60.10
2023-01-01T00:29:04.440Z,62.00
2023-01-01T00:31:38.081Z,70.05
2023-01-01T00:34:12.343Z,72.42
2023-01-01T00:39:59.768Z,71.75
2023-01-01T00:42:32.053Z,72.03
2023-01-01T00:45:02.764Z,74.90
2023-01-01T00:47:36.663Z,69.12
2023-01-01T00:50:11.665Z,65.25
2023-01-01T00:52:58.025Z,68.17
2023-01-01T00:55:32.999Z,61.63
2023-01-01T01:05:10.947Z,51.83
2023-01-01T01:07:43.125Z,51.60
2023-01-01T01:10:11.880Z,52.08
2023-01-01T01:12:40.049Z,50.60
2023-01-01T01:15:10.089Z,48.13
2023-01-01T01:17:40.077Z,47.83
2023-01-01T01:20:14.446Z,51.48
2023-01-01T01:22:45.282Z,55.60
2023-01-01T01:25:26.072Z,54.95
2023-01-01T01:27:58.302Z,55.28
2023-01-01T01:30:29.868Z,53.90
2023-01-01T01:33:11.735Z,53.98
2023-01-01T01:35:54.642Z,56.90
2023-01-01T01:38:35.739Z,54.48
2023-01-01T01:41:33.982Z,54.80
2023-01-01T01:44:52.869Z,52.45
2023-01-01T01:47:36.831Z,48.58
2023-01-01T01:50:32.616Z,47.98
2023-01-01T01:53:18.665Z,50.40
2023-01-01T01:55:57.600Z,46.48
2023-01-01T01:58:28.027Z,47.38
2023-01-01T02:00:56.928Z,46.30
2023-01-01T02:03:44.209Z,52.30
2023-01-01T02:06:13.340Z,49.50
2023-01-01T02:08:43.341Z,55.15
2023-01-01T02:11:12.912Z,56.63
2023-01-01T02:13:41.780Z,63.48
2023-01-01T02:16:44.965Z,60.38
2023-01-01T02:19:33.275Z,55.38
2023-01-01T02:22:12.715Z,57.80
2023-01-01T02:25:05.556Z,61.70
2023-01-01T02:27:57.206Z,55.90
2023-01-01T02:30:28.994Z,56.13
2023-01-01T02:33:03.179Z,62.35
2023-01-01T02:35:45.455Z,55.92
2023-01-01T02:38:35.604Z,70.12
2023-01-01T02:41:10.999Z,56.42
2023-01-01T02:43:40.121Z,46.63
2023-01-01T02:46:11.907Z,50.58
2023-01-01T02:48:47.736Z,48.15
2023-01-01T02:51:29.904Z,52.27
2023-01-01T02:54:12.235Z,56.10
2023-01-01T02:56:48.510Z,58.28
2023-01-01T02:59:48.897Z,60.23
2023-01-01T03:02:27.836Z,57.98
2023-01-01T03:05:10.151Z,57.05
2023-01-01T03:08:04.088Z,57.75
2023-01-01T03:10:52.430Z,57.03
2023-01-01T03:13:36.644Z,53.13
2023-01-01T03:16:09.781Z,50.20
2023-01-01T03:19:10.997Z,54.83
2023-01-01T03:21:56.252Z,52.38
2023-01-01T03:24:50.181Z,55.73
2023-01-01T03:27:26.025Z,54.48
2023-01-01T03:29:59.426Z,56.63
2023-01-01T03:32:59.873Z,61.63
2023-01-01T03:35:55.829Z,61.15
2023-01-01T03:38:31.717Z,57.43
2023-01-01T03:41:07.867Z,55.73
2023-01-01T03:43:53.063Z,50.60
2023-01-01T03:46:26.010Z,57.08
2023-01-01T03:49:03.185Z,51.83
2023-01-01T03:51:55.009Z,47.45
2023-01-01T03:54:40.194Z,46.55
2023-01-01T03:57:28.039Z,53.98
2023-01-01T04:00:04.196Z,47.70
2023-01-01T04:02:50.662Z,50.48
2023-01-01T04:05:20.046Z,43.85
2023-01-01T04:10:16.758Z,44.40
2023-01-01T04:12:52.395Z,46.80
2023-01-01T04:15:27.218Z,42.17
2023-01-01T04:17:55.046Z,42.90
2023-01-01T04:20:24.263Z,44.33
2023-01-01T04:22:51.787Z,42.62
2023-01-01T04:25:19.590Z,45.73
2023-01-01T04:27:47.326Z,45.50
2023-01-01T04:30:15.433Z,42.35
2023-01-01T04:32:43.653Z,48.20
2023-01-01T04:35:13.889Z,43.87
2023-01-01T04:37:43.789Z,42.43
2023-01-01T04:40:13.579Z,41.42
2023-01-01T04:42:41.432Z,46.30
2023-01-01T04:45:11.855Z,48.20
2023-01-01T04:47:39.615Z,49.75
2023-01-01T04:50:09.932Z,44.65
2023-01-01T04:52:37.613Z,43.92
2023-01-01T04:55:06.159Z,44.65
2023-01-01T04:57:33.949Z,41.92
2023-01-01T05:00:02.006Z,41.30
2023-01-01T05:02:29.745Z,38.50
2023-01-01T05:04:57.907Z,41.30
2023-01-01T05:07:25.683Z,41.55
2023-01-01T05:09:53.395Z,42.75
2023-01-01T05:12:21.261Z,40.67
2023-01-01T05:14:48.925Z,43.78
2023-01-01T05:17:16.690Z,49.73
2023-01-01T05:19:44.575Z,51.85
2023-01-01T05:22:12.552Z,57.98
2023-01-01T05:24:40.334Z,55.43
2023-01-01T05:27:08.289Z,48.00
2023-01-01T05:29:37.467Z,45.95
2023-01-01T05:32:05.277Z,48.20
2023-01-01T05:37:00.272Z,45.43
2023-01-01T05:39:27.999Z,46.48
2023-01-01T05:41:55.951Z,44.48
2023-01-01T05:44:23.872Z,43.58
2023-01-01T05:46:51.531Z,47.00
2023-01-01T05:49:19.240Z,44.88
2023-01-01T05:51:47.044Z,41.92
2023-01-01T05:56:42.235Z,43.40
2023-01-01T05:59:10.793Z,39.95
2023-01-01T06:01:45.215Z,42.23
2023-01-01T06:04:09.171Z,37.75
2023-01-01T06:06:36.751Z,37.83
2023-01-01T06:09:05.398Z,51.53
2023-01-01T06:11:33.225Z,58.05
2023-01-01T06:14:01.902Z,53.08
2023-01-01T06:16:31.175Z,47.75
2023-01-01T06:18:59.475Z,48.58
2023-01-01T06:21:29.545Z,59.73
2023-01-01T06:24:00.286Z,60.08
2023-01-01T06:26:33.041Z,51.80
2023-01-01T06:29:02.583Z,76.65
2023-01-01T06:31:35.409Z,147.25
2023-01-01T06:34:00.174Z,91.63
2023-01-01T06:36:28.178Z,68.30
2023-01-01T06:38:59.330Z,57.65
2023-01-01T06:41:28.570Z,52.60
2023-01-01T06:43:57.952Z,59.95
2023-01-01T06:46:29.522Z,81.20
2023-01-01T06:49:04.953Z,89.62
2023-01-01T06:54:04.837Z,147.28
2023-01-01T06:56:33.152Z,127.38
2023-01-01T06:59:02.593Z,91.10
2023-01-01T07:01:35.133Z,105.72
2023-01-01T07:04:07.725Z,71.15
2023-01-01T07:06:36.322Z,67.85
2023-01-01T07:09:05.622Z,75.15
2023-01-01T07:11:34.873Z,79.53
2023-01-01T07:14:03.797Z,83.22
2023-01-01T07:16:31.599Z,115.52
2023-01-01T07:19:00.732Z,111.83
2023-01-01T07:21:35.830Z,67.60
2023-01-01T07:24:06.016Z,56.18
2023-01-01T07:26:33.889Z,71.82
2023-01-01T07:29:07.613Z,66.75
2023-01-01T07:31:31.680Z,63.68
2023-01-01T07:33:59.170Z,73.90
2023-01-01T07:36:27.080Z,75.92
2023-01-01T07:38:56.882Z,72.67
2023-01-01T07:41:24.490Z,70.03
2023-01-01T07:43:52.424Z,69.15
2023-01-01T07:46:20.399Z,102.87
2023-01-01T07:48:47.951Z,94.50
2023-01-01T07:51:15.739Z,146.70
2023-01-01T07:53:43.649Z,192.80
2023-01-01T07:56:11.701Z,219.87
2023-01-01T07:58:40.711Z,234.77
2023-01-01T08:01:14.280Z,153.23
2023-01-01T08:03:41.808Z,119.33
2023-01-01T08:06:12.224Z,82.72
2023-01-01T08:08:40.717Z,60.23
2023-01-01T08:11:08.756Z,48.20
2023-01-01T08:13:36.624Z,48.20
2023-01-01T08:16:07.060Z,65.17
2023-01-01T08:18:36.006Z,77.22
2023-01-01T08:21:04.924Z,76.12
2023-01-01T08:23:32.987Z,71.90
2023-01-01T08:26:03.825Z,69.75
2023-01-01T08:28:31.755Z,52.50
2023-01-01T08:30:59.754Z,51.90
2023-01-01T08:33:36.128Z,48.80
2023-01-01T08:36:05.055Z,42.58
2023-01-01T08:38:33.715Z,38.98
2023-01-01T08:41:04.737Z,29.67
2023-01-01T08:43:32.462Z,30.55
2023-01-01T08:46:03.297Z,30.35
2023-01-01T08:48:37.597Z,34.50
2023-01-01T08:51:05.829Z,41.35
2023-01-01T08:53:33.841Z,44.25
2023-01-01T08:56:09.251Z,43.45
2023-01-01T08:58:39.750Z,41.95
2023-01-01T09:01:08.289Z,45.40
2023-01-01T09:03:36.718Z,42.30
2023-01-01T09:06:06.842Z,41.13
2023-01-01T09:08:35.030Z,35.38
2023-01-01T09:11:04.055Z,36.95
2023-01-01T09:19:53.934Z,38.70
2023-01-01T09:22:22.127Z,37.13
2023-01-01T09:24:51.739Z,33.90
2023-01-01T09:27:19.198Z,29.48
2023-01-01T09:29:47.310Z,25.95
2023-01-01T09:32:18.776Z,25.02
2023-01-01T09:34:52.137Z,24.60
2023-01-01T09:37:16.093Z,25.57
2023-01-01T09:39:44.156Z,26.17
2023-01-01T09:42:44.729Z,23.18
2023-01-01T09:45:26.769Z,28.20
2023-01-01T09:48:06.221Z,25.77
2023-01-01T09:50:41.803Z,26.12
2023-01-01T09:53:39.464Z,27.55
2023-01-01T09:58:43.765Z,26.60
2023-01-01T10:01:29.203Z,26.68
2023-01-01T10:04:08.493Z,28.30
2023-01-01T10:06:51.728Z,23.32
2023-01-01T10:13:06.771Z,14.70
2023-01-01T10:15:45.332Z,14.05
2023-01-01T10:18:21.433Z,21.10
2023-01-01T10:21:26.458Z,16.15
2023-01-01T10:24:05.359Z,13.55
2023-01-01T10:26:35.973Z,14.40
2023-01-01T10:29:17.150Z,13.13
2023-01-01T10:31:51.928Z,15.20
2023-01-01T10:34:40.717Z,16.32
2023-01-01T10:43:42.879Z,14.03
2023-01-01T10:46:19.244Z,13.13
2023-01-01T10:49:11.562Z,10.98
2023-01-01T10:51:52.178Z,14.35
2023-01-01T10:54:39.397Z,11.10
2023-01-01T10:57:31.102Z,13.53
2023-01-01T11:00:24.049Z,11.97
2023-01-01T11:03:17.032Z,10.88
2023-01-01T11:06:16.058Z,12.82
2023-01-01T11:08:51.219Z,11.55
2023-01-01T11:11:29.310Z,11.60
2023-01-01T11:14:04.871Z,11.83
2023-01-01T11:16:35.862Z,12.03
2023-01-01T11:19:06.915Z,13.30
2023-01-01T11:21:35.704Z,14.45
2023-01-01T11:24:24.147Z,14.58
2023-01-01T11:26:55.136Z,11.18
2023-01-01T11:29:28.283Z,11.60
2023-01-01T11:32:00.008Z,11.57
2023-01-01T11:34:38.112Z,12.82
2023-01-01T11:37:17.629Z,11.55
2023-01-01T11:39:49.603Z,13.00
2023-01-01T11:42:30.467Z,11.63
2023-01-01T11:45:21.148Z,14.68
2023-01-01T11:47:56.315Z,13.65
2023-01-01T11:50:36.739Z,12.58
2023-01-01T11:53:35.053Z,20.23
2023-01-01T11:56:16.432Z,10.98
2023-01-01T11:59:02.258Z,16.80
2023-01-01T12:01:41.030Z,9.60
2023-01-01T12:04:26.384Z,11.78
2023-01-01T12:07:15.835Z,13.35
2023-01-01T12:10:03.558Z,11.10
2023-01-01T12:13:04.143Z,10.72
2023-01-01T12:15:43.473Z,15.13
2023-01-01T12:18:25.774Z,12.93
2023-01-01T12:21:15.118Z,10.50
2023-01-01T12:23:43.058Z,11.43
2023-01-01T12:26:24.541Z,11.38
2023-01-01T12:29:14.621Z,14.47
2023-01-01T12:32:02.722Z,10.05
2023-01-01T12:34:53.558Z,12.43
2023-01-01T12:37:51.238Z,14.07
2023-01-01T12:40:47.570Z,10.38
2023-01-01T12:44:03.146Z,12.98
2023-01-01T12:47:16.392Z,14.23
2023-01-01T12:50:01.452Z,15.43
2023-01-01T12:53:11.606Z,14.18
2023-01-01T12:56:23.179Z,12.45
2023-01-01T12:59:10.874Z,12.70
2023-01-01T13:01:40.283Z,11.93
2023-01-01T13:04:16.570Z,13.22
2023-01-01T13:07:05.192Z,15.60
2023-01-01T13:09:40.778Z,17.70
2023-01-01T13:12:15.688Z,12.60
2023-01-01T13:14:50.728Z,13.43
2023-01-01T13:17:31.052Z,12.70
2023-01-01T13:20:18.290Z,15.70
2023-01-01T13:22:51.519Z,16.40
2023-01-01T13:25:25.808Z,14.63
2023-01-01T13:28:05.288Z,14.25
2023-01-01T13:30:42.331Z,15.75
2023-01-01T13:33:28.845Z,21.90
2023-01-01T13:36:24.821Z,25.50
2023-01-01T13:38:59.096Z,81.45
2023-01-01T13:41:36.394Z,56.58
2023-01-01T13:44:09.898Z,31.35
2023-01-01T13:47:01.036Z,20.25
2023-01-01T13:49:45.934Z,20.40
2023-01-01T13:52:49.449Z,24.80
2023-01-01T13:55:40.779Z,20.50
2023-01-01T13:58:29.301Z,46.28
2023-01-01T14:01:11.209Z,63.87
2023-01-01T14:03:50.204Z,77.47
2023-01-01T14:06:38.836Z,65.75
2023-01-01T14:09:17.178Z,69.15
2023-01-01T14:11:44.941Z,71.80
2023-01-01T14:14:29.174Z,71.60
2023-01-01T14:17:05.819Z,73.57
2023-01-01T14:19:34.692Z,59.10
2023-01-01T14:22:07.341Z,51.00
2023-01-01T14:24:45.134Z,51.63
2023-01-01T14:27:20.809Z,69.85
2023-01-01T14:29:51.696Z,82.02
2023-01-01T14:32:25.294Z,97.90
2023-01-01T14:35:02.540Z,79.97
2023-01-01T14:37:30.486Z,80.72
2023-01-01T14:40:24.621Z,82.92
2023-01-01T14:43:06.004Z,78.80
2023-01-01T14:45:38.376Z,77.50
2023-01-01T14:48:09.575Z,72.60
2023-01-01T14:50:39.203Z,67.12
2023-01-01T14:53:14.309Z,62.83
2023-01-01T14:55:47.593Z,65.85
2023-01-01T15:01:23.804Z,62.88
2023-01-01T15:04:05.581Z,57.83
2023-01-01T15:06:33.666Z,51.53
2023-01-01T15:09:01.842Z,46.45
2023-01-01T15:11:30.079Z,40.78
2023-01-01T15:14:02.235Z,38.98
2023-01-01T15:16:36.286Z,37.17
2023-01-01T15:19:06.085Z,25.50
2023-01-01T15:21:41.614Z,26.75
2023-01-01T15:24:19.811Z,27.37
2023-01-01T15:27:00.423Z,27.65
2023-01-01T15:29:36.634Z,27.05
2023-01-01T15:32:12.394Z,40.55
2023-01-01T15:37:50.727Z,40.35
2023-01-01T15:43:01.319Z,46.20
2023-01-01T15:45:31.267Z,42.45
2023-01-01T15:48:12.756Z,50.98
2023-01-01T15:50:55.156Z,60.55
2023-01-01T15:53:30.262Z,71.02
2023-01-01T15:56:08.338Z,123.45
2023-01-01T15:58:53.745Z,109.75
2023-01-01T16:01:26.947Z,150.35
2023-01-01T16:04:00.370Z,89.87
2023-01-01T16:06:28.742Z,120.17
2023-01-01T16:08:56.551Z,194.70
2023-01-01T16:11:25.572Z,95.12
2023-01-01T16:13:54.912Z,84.28
2023-01-01T16:16:28.897Z,137.60
2023-01-01T16:18:58.340Z,94.17
2023-01-01T16:21:29.232Z,54.58
2023-01-01T16:23:59.073Z,46.63
2023-01-01T16:26:27.295Z,43.25
2023-01-01T16:28:55.803Z,54.77
2023-01-01T16:31:28.129Z,56.63
2023-01-01T16:33:58.760Z,67.75
2023-01-01T16:36:28.635Z,60.98
2023-01-01T16:38:57.071Z,58.78
2023-01-01T16:41:28.288Z,54.88
2023-01-01T16:43:57.242Z,58.08
2023-01-01T16:46:27.754Z,64.25
2023-01-01T16:48:56.324Z,73.28
2023-01-01T16:51:28.420Z,66.47
2023-01-01T16:53:57.037Z,67.20
2023-01-01T16:56:25.229Z,67.27
2023-01-01T16:59:02.808Z,77.35
2023-01-01T17:01:25.900Z,77.42
2023-01-01T17:03:56.092Z,71.05
2023-01-01T17:06:26.132Z,68.95
2023-01-01T17:08:54.241Z,59.42
2023-01-01T17:11:24.105Z,56.65
2023-01-01T17:13:52.555Z,53.35
2023-01-01T17:16:27.046Z,52.35
2023-01-01T17:19:14.349Z,57.93
2023-01-01T17:21:23.067Z,55.78
2023-01-01T17:23:51.283Z,53.50
2023-01-01T17:26:22.928Z,52.67
2023-01-01T17:28:59.784Z,48.90
2023-01-01T17:31:23.662Z,51.68
2023-01-01T17:33:51.378Z,50.78
2023-01-01T17:36:19.150Z,49.53
2023-01-01T17:38:47.236Z,81.82
2023-01-01T17:41:17.066Z,92.72
2023-01-01T17:43:48.137Z,79.65
2023-01-01T17:46:23.607Z,60.40
2023-01-01T17:48:51.725Z,49.38
2023-01-01T17:51:19.878Z,52.00
2023-01-01T17:53:49.010Z,61.85
2023-01-01T17:56:19.705Z,51.35
2023-01-01T17:58:50.217Z,55.52
2023-01-01T18:01:31.564Z,53.00
2023-01-01T18:04:08.170Z,42.62
2023-01-01T18:06:42.561Z,47.08
2023-01-01T18:09:12.408Z,57.88
2023-01-01T18:11:43.881Z,37.73
2023-01-01T18:14:13.674Z,36.58
2023-01-01T18:16:44.844Z,38.02
2023-01-01T18:19:13.178Z,37.40
2023-01-01T18:21:42.681Z,48.83
2023-01-01T18:24:16.529Z,32.35
2023-01-01T18:26:44.554Z,30.45
2023-01-01T18:29:13.561Z,31.07
2023-01-01T18:31:41.856Z,31.82
2023-01-01T18:34:12.105Z,26.97
2023-01-01T18:36:45.428Z,23.45
2023-01-01T18:39:28.383Z,27.52
2023-01-01T18:42:04.180Z,32.83
2023-01-01T18:44:32.575Z,40.43
2023-01-01T18:47:14.181Z,43.05
2023-01-01T18:49:52.726Z,48.02
2023-01-01T18:52:24.433Z,47.20
2023-01-01T18:55:12.985Z,43.98
2023-01-01T18:57:41.776Z,36.77
2023-01-01T19:00:27.173Z,31.07
2023-01-01T19:02:59.787Z,33.42
2023-01-01T19:05:31.767Z,27.73
2023-01-01T19:08:21.198Z,26.40
2023-01-01T19:10:59.630Z,26.82
2023-01-01T19:13:36.757Z,22.22
2023-01-01T19:16:28.566Z,23.77
2023-01-01T19:19:04.811Z,23.15
2023-01-01T19:21:33.375Z,23.55
2023-01-01T19:24:02.440Z,27.40
2023-01-01T19:26:34.753Z,25.75
2023-01-01T19:29:16.638Z,25.68
2023-01-01T19:31:49.998Z,27.80
2023-01-01T19:34:18.240Z,23.73
2023-01-01T19:36:46.235Z,28.42
2023-01-01T19:39:15.894Z,27.10
2023-01-01T19:41:46.216Z,29.25
2023-01-01T19:44:17.307Z,31.95
2023-01-01T19:46:43.805Z,33.88
2023-01-01T19:49:11.717Z,35.83
2023-01-01T19:51:39.727Z,33.73
2023-01-01T19:54:07.670Z,30.72
2023-01-01T19:56:35.679Z,26.33
2023-01-01T19:59:04.077Z,27.75
2023-01-01T20:01:34.177Z,26.33
2023-01-01T20:04:02.367Z,27.30
2023-01-01T20:06:30.825Z,26.30
2023-01-01T20:08:59.066Z,26.40
2023-01-01T20:11:32.106Z,27.82
2023-01-01T20:14:00.447Z,29.40
2023-01-01T20:16:29.082Z,25.08
2023-01-01T20:18:57.055Z,23.27
2023-01-01T20:21:45.579Z,25.32
2023-01-01T20:24:13.436Z,26.35
2023-01-01T20:26:41.407Z,24.92
2023-01-01T20:29:21.792Z,23.42
2023-01-01T20:31:53.229Z,24.18
2023-01-01T20:34:22.699Z,23.00
2023-01-01T20:37:10.519Z,26.05
2023-01-01T20:39:39.795Z,37.08
2023-01-01T20:42:10.322Z,24.15
2023-01-01T20:44:40.140Z,24.50
2023-01-01T20:47:08.479Z,25.08
2023-01-01T20:49:36.598Z,26.25
2023-01-01T20:52:07.645Z,24.87
2023-01-01T20:54:35.742Z,23.70
2023-01-01T20:57:04.162Z,23.00
2023-01-01T20:59:35.845Z,28.32
2023-01-01T21:02:01.999Z,24.92
2023-01-01T21:04:30.024Z,20.62
2023-01-01T21:06:58.021Z,21.95
2023-01-01T21:09:25.709Z,21.37
2023-01-01T21:11:53.704Z,20.77
2023-01-01T21:14:24.935Z,20.97
2023-01-01T21:16:52.942Z,19.25
2023-01-01T21:19:26.311Z,25.12
2023-01-01T21:21:53.632Z,23.40
2023-01-01T21:24:27.958Z,23.83
2023-01-01T21:27:07.339Z,29.50
2023-01-01T21:29:35.900Z,26.95
2023-01-01T21:32:41.500Z,22.80
2023-01-01T21:35:21.824Z,26.77
2023-01-01T21:37:53.426Z,26.05
2023-01-01T21:40:51.538Z,27.15
2023-01-01T21:43:38.353Z,26.65
2023-01-01T21:46:11.744Z,29.23
2023-01-01T21:49:03.036Z,28.10
2023-01-01T21:51:43.977Z,27.62
2023-01-01T21:54:36.424Z,27.25
2023-01-01T21:57:23.943Z,27.98
2023-01-01T21:59:53.695Z,22.48
2023-01-01T22:02:37.945Z,25.30
2023-01-01T22:05:20.084Z,27.67
2023-01-01T22:08:03.615Z,34.83
2023-01-01T22:10:25.925Z,34.40
2023-01-01T22:13:00.052Z,34.38
2023-01-01T22:15:41.140Z,30.27
2023-01-01T22:18:22.545Z,29.35
2023-01-01T22:20:51.558Z,31.17
2023-01-01T22:23:36.924Z,31.77
2023-01-01T22:26:29.005Z,38.23
2023-01-01T22:29:01.925Z,38.17
2023-01-01T22:31:32.721Z,30.57
2023-01-01T22:34:03.968Z,29.30
2023-01-01T22:36:35.826Z,35.95
2023-01-01T22:39:24.296Z,30.57
2023-01-01T22:41:52.209Z,32.40
2023-01-01T22:44:20.146Z,33.67
2023-01-01T22:46:48.619Z,42.30
2023-01-01T22:49:30.926Z,42.55
2023-01-01T22:51:59.493Z,48.73
2023-01-01T22:54:27.368Z,42.15
2023-01-01T22:56:54.805Z,44.58
2023-01-01T22:59:22.716Z,41.35
2023-01-01T23:01:50.508Z,44.20
2023-01-01T23:04:18.405Z,39.78
2023-01-01T23:06:46.368Z,43.25
2023-01-01T23:09:14.244Z,37.03
2023-01-01T23:11:41.798Z,44.00
2023-01-01T23:14:28.499Z,36.17
2023-01-01T23:16:56.111Z,37.75
2023-01-01T23:19:23.886Z,35.83
2023-01-01T23:21:51.546Z,36.28
2023-01-01T23:24:21.984Z,33.25
2023-01-01T23:26:52.815Z,30.17
2023-01-01T23:29:22.832Z,29.55
2023-01-01T23:31:51.245Z,29.57
2023-01-01T23:34:18.951Z,29.07
2023-01-01T23:36:50.080Z,27.77
2023-01-01T23:39:18.186Z,35.45
2023-01-01T23:41:46.033Z,30.80
2023-01-01T23:44:13.812Z,36.55
2023-01-01T23:46:41.737Z,38.80
2023-01-01T23:49:09.592Z,28.57
2023-01-01T23:51:39.442Z,25.32
2023-01-01T23:54:07.318Z,24.80
2023-01-01T23:56:36.523Z,22.15
2023-01-01T23:59:04.222Z,20.95
