createdAt,value
2023-03-18T00:00:14.210Z,9.5
2023-03-18T00:10:20.547Z,9.5
2023-03-18T00:20:26.697Z,9.5
2023-03-18T00:30:32.872Z,9.5
2023-03-18T00:40:38.070Z,9.4
2023-03-18T00:50:44.421Z,9.5
2023-03-18T01:00:50.580Z,9.5
2023-03-18T01:10:56.710Z,9.3
2023-03-18T01:21:02.908Z,9.2
2023-03-18T01:41:15.378Z,8.9
2023-03-18T01:51:21.531Z,8.9
2023-03-18T02:01:27.718Z,8.8
2023-03-18T02:11:33.960Z,8.8
2023-03-18T02:21:40.143Z,8.7
2023-03-18T02:31:46.338Z,8.5
2023-03-18T02:41:52.535Z,8.4
2023-03-18T02:51:57.805Z,8.3
2023-03-18T03:02:04.063Z,8.3
2023-03-18T03:12:10.268Z,8.3
2023-03-18T03:22:16.448Z,8.2
2023-03-18T03:32:22.622Z,8.3
2023-03-18T03:42:28.833Z,8.2
2023-03-18T03:52:35.086Z,8.2
2023-03-18T04:02:41.321Z,8.2
2023-03-18T04:12:47.465Z,8.1
2023-03-18T04:22:53.676Z,7.9
2023-03-18T04:32:59.886Z,7.7
2023-03-18T04:43:06.086Z,7.6
2023-03-18T04:53:12.294Z,7.6
2023-03-18T05:03:17.555Z,7.6
2023-03-18T05:13:23.752Z,7.6
2023-03-18T05:23:29.951Z,7.6
2023-03-18T05:33:36.163Z,7.6
2023-03-18T05:43:42.362Z,7.7
2023-03-18T05:53:48.630Z,7.8
2023-03-18T06:03:54.787Z,7.9
2023-03-18T06:14:00.980Z,8.1
2023-03-18T06:24:07.325Z,8.1
2023-03-18T06:34:13.380Z,8.1
2023-03-18T06:44:19.581Z,8.1
2023-03-18T06:54:25.781Z,7.9
2023-03-18T07:04:31.987Z,7.9
2023-03-18T07:14:37.258Z,8.3
2023-03-18T07:24:43.503Z,9
2023-03-18T07:34:49.656Z,9.6
2023-03-18T07:44:55.860Z,10
2023-03-18T07:55:02.066Z,10
2023-03-18T08:05:08.278Z,10.4
2023-03-18T08:15:14.484Z,11
2023-03-18T08:25:20.722Z,11.4
2023-03-18T08:35:26.884Z,11.7
2023-03-18T08:45:33.108Z,12.2
2023-03-18T08:55:39.541Z,12.5
2023-03-18T09:05:45.568Z,13
2023-03-18T09:15:51.920Z,13.6
2023-03-18T09:25:56.964Z,14.4
2023-03-18T09:36:03.240Z,15
2023-03-18T09:46:09.388Z,15.5
2023-03-18T09:56:15.578Z,15.7
2023-03-18T10:06:21.784Z,15.4
2023-03-18T10:16:27.997Z,16.1
2023-03-18T10:26:34.245Z,17.3
2023-03-18T10:36:40.391Z,17.5
2023-03-18T10:46:46.640Z,17.2
2023-03-18T10:56:52.884Z,17.3
2023-03-18T11:06:59.041Z,17.9
2023-03-18T11:17:05.289Z,19.2
2023-03-18T11:27:11.438Z,18.3
2023-03-18T11:37:16.698Z,17.3
2023-03-18T11:47:22.876Z,18
2023-03-18T11:57:29.082Z,17.6
2023-03-18T12:07:35.304Z,18
2023-03-18T12:17:41.483Z,17.5
2023-03-18T12:27:47.722Z,18.2
2023-03-18T12:37:53.885Z,18.2
2023-03-18T12:48:00.092Z,17.7
2023-03-18T12:58:06.331Z,18.3
2023-03-18T13:08:12.501Z,18.4
2023-03-18T13:18:18.722Z,18.2
2023-03-18T13:28:24.919Z,19.3
2023-03-18T13:38:31.102Z,18.8
2023-03-18T13:48:36.353Z,17.9
2023-03-18T13:58:42.537Z,17.6
2023-03-18T14:08:48.737Z,17.9
2023-03-18T14:18:54.942Z,17.5
2023-03-18T14:29:01.139Z,17.9
2023-03-18T14:39:07.486Z,18
2023-03-18T14:49:13.546Z,17.7
2023-03-18T14:59:19.742Z,17.5
2023-03-18T15:09:25.929Z,17.5
2023-03-18T15:19:32.156Z,17.4
2023-03-18T15:29:38.377Z,17.3
2023-03-18T15:39:44.716Z,16.7
2023-03-18T15:49:50.774Z,16.7
2023-03-18T15:59:56.124Z,16.9
2023-03-18T16:10:02.375Z,17
2023-03-18T16:20:08.565Z,16.9
2023-03-18T16:30:14.783Z,16.7
2023-03-18T16:40:20.974Z,16.7
2023-03-18T16:50:27.205Z,16.6
2023-03-18T17:00:33.382Z,16.6
2023-03-18T17:10:39.585Z,16.3
2023-03-18T17:20:45.815Z,15.9
2023-03-18T17:30:52.143Z,15.1
2023-03-18T17:40:58.413Z,14.4
2023-03-18T17:51:04.602Z,13.8
2023-03-18T18:01:10.761Z,13.4
2023-03-18T18:11:16.982Z,13.1
2023-03-18T18:21:22.259Z,12.7
2023-03-18T18:31:28.414Z,12.7
2023-03-18T18:41:34.647Z,12.4
2023-03-18T18:51:40.843Z,12.2
2023-03-18T19:01:47.036Z,12.3
2023-03-18T19:11:53.290Z,12.2
2023-03-18T19:21:59.454Z,12.1
2023-03-18T19:32:05.850Z,11.7
2023-03-18T19:42:12.115Z,11.7
2023-03-18T19:52:18.402Z,11.5
2023-03-18T20:02:24.442Z,11.1
2023-03-18T20:12:29.707Z,10.9
2023-03-18T20:22:35.946Z,10.7
2023-03-18T20:32:42.127Z,10.6
2023-03-18T20:42:48.352Z,10.3
2023-03-18T20:52:54.611Z,10.5
2023-03-18T21:03:00.769Z,10.8
2023-03-18T21:13:06.976Z,10.5
2023-03-18T21:23:13.164Z,10.5
2023-03-18T21:33:19.393Z,10.5
2023-03-18T21:43:25.589Z,10.3
2023-03-18T21:53:31.774Z,10.2
2023-03-18T22:03:38.021Z,10.1
2023-03-18T22:13:44.207Z,10.4
2023-03-18T22:23:49.555Z,10.2
2023-03-18T22:33:55.664Z,10.2
2023-03-18T22:44:01.868Z,10.2
2023-03-18T22:54:08.257Z,10.1
2023-03-18T23:04:14.289Z,10
2023-03-18T23:14:20.547Z,10
2023-03-18T23:24:26.708Z,10
2023-03-18T23:34:32.900Z,10
2023-03-18T23:44:39.140Z,10
2023-03-18T23:54:45.324Z,9.9
