createdAt,value
2023-04-16T00:27:51.302Z,100
2023-04-16T00:57:52.537Z,100
2023-04-16T01:17:53.556Z,100
2023-04-16T01:27:54.585Z,100
2023-04-16T01:37:55.013Z,100
2023-04-16T01:47:55.883Z,100
2023-04-16T01:57:56.492Z,100
2023-04-16T02:07:57.168Z,100
2023-04-16T02:17:57.713Z,100
2023-04-16T02:27:58.434Z,100
2023-04-16T02:37:59.064Z,100
2023-04-16T02:47:59.770Z,100
2023-04-16T02:58:00.807Z,100
2023-04-16T03:08:01.644Z,100
2023-04-16T03:18:02.138Z,100
2023-04-16T03:28:08.417Z,100
2023-04-16T03:38:09.425Z,100
2023-04-16T03:48:10.386Z,100
2023-04-16T03:58:10.683Z,100
2023-04-16T04:18:11.765Z,100
2023-04-16T04:28:11.986Z,100
2023-04-16T04:38:13.154Z,100
2023-04-16T04:48:12.319Z,100
2023-04-16T04:58:13.350Z,100
2023-04-16T05:08:14.238Z,100
2023-04-16T05:18:14.432Z,100
2023-04-16T05:28:14.662Z,100
2023-04-16T05:38:15.786Z,100
2023-04-16T05:48:16.088Z,100
2023-04-16T05:58:16.974Z,100
2023-04-16T06:08:17.683Z,100
2023-04-16T06:18:18.296Z,100
2023-04-16T06:28:18.911Z,100
2023-04-16T06:58:21.016Z,100
2023-04-16T07:48:23.795Z,100
2023-04-16T07:58:24.841Z,100
2023-04-16T08:08:25.513Z,100
2023-04-16T08:48:28.912Z,100
2023-04-16T09:08:29.433Z,100
2023-04-16T09:28:30.609Z,100
2023-04-16T09:58:33.366Z,97
2023-04-16T12:28:40.834Z,84
2023-04-16T12:48:42.657Z,82
2023-04-16T12:58:43.725Z,82
2023-04-16T13:08:44.492Z,81
2023-04-16T13:18:44.633Z,82
2023-04-16T13:38:45.811Z,80
2023-04-16T13:48:46.331Z,81
2023-04-16T13:58:46.564Z,81
2023-04-16T14:08:46.834Z,82
2023-04-16T14:18:47.379Z,81
2023-04-16T14:28:48.373Z,81
2023-04-16T14:38:49.117Z,81
2023-04-16T14:58:50.215Z,81
2023-04-16T15:08:51.071Z,80
2023-04-16T15:18:51.559Z,80
2023-04-16T15:28:52.358Z,78
2023-04-16T15:38:53.384Z,76
2023-04-16T15:48:53.936Z,78
2023-04-16T15:58:54.461Z,77
2023-04-16T16:08:55.329Z,77
2023-04-16T16:18:56.358Z,78
2023-04-16T16:28:56.755Z,79
2023-04-16T16:38:57.039Z,80
2023-04-16T16:48:57.944Z,80
2023-04-16T16:58:58.669Z,81
2023-04-16T17:08:59.341Z,81
2023-04-16T17:29:00.163Z,92
2023-04-16T17:39:01.164Z,94
2023-04-16T17:49:01.993Z,95
2023-04-16T17:59:03.046Z,96
2023-04-16T18:09:03.899Z,96
2023-04-16T18:19:04.017Z,95
2023-04-16T18:29:05.619Z,95
2023-04-16T18:39:05.329Z,96
2023-04-16T18:49:06.458Z,96
2023-04-16T18:59:06.882Z,96
2023-04-16T19:09:10.227Z,97
2023-04-16T19:19:08.038Z,98
2023-04-16T19:29:08.901Z,98
2023-04-16T19:39:09.907Z,99
2023-04-16T19:49:10.447Z,99
2023-04-16T19:59:10.694Z,100
2023-04-16T20:09:11.820Z,100
2023-04-16T20:19:12.432Z,100
2023-04-16T20:29:13.433Z,100
2023-04-16T20:39:14.028Z,100
2023-04-16T20:49:14.735Z,100
2023-04-16T20:59:14.913Z,100
2023-04-16T21:09:15.190Z,100
2023-04-16T21:19:16.185Z,100
2023-04-16T21:29:16.519Z,100
2023-04-16T21:40:19.285Z,100
2023-04-16T21:50:11.900Z,100
2023-04-16T22:00:12.569Z,100
2023-04-16T22:10:14.983Z,100
2023-04-16T22:20:14.069Z,100
2023-04-16T22:30:14.802Z,100
2023-04-16T22:40:15.304Z,100
2023-04-16T22:50:16.362Z,100
2023-04-16T23:00:17.291Z,100
2023-04-16T23:10:17.672Z,100
2023-04-16T23:20:18.530Z,100
2023-04-16T23:30:19.332Z,100
2023-04-16T23:40:20.040Z,100
2023-04-16T23:50:20.538Z,100
