createdAt,value
2022-10-19T00:01:57.914Z,2.08
2022-10-19T00:04:24.267Z,1.92
2022-10-19T00:06:50.582Z,2.17
2022-10-19T00:09:19.245Z,3.03
2022-10-19T00:11:49.109Z,2.55
2022-10-19T00:14:19.976Z,2.08
2022-10-19T00:16:48.591Z,2.13
2022-10-19T00:19:18.654Z,1.85
2022-10-19T00:21:45.422Z,2.03
2022-10-19T00:24:11.886Z,2.25
2022-10-19T00:26:38.664Z,2.30
2022-10-19T00:29:06.176Z,1.92
2022-10-19T00:31:32.949Z,1.80
2022-10-19T00:33:59.401Z,2.15
2022-10-19T00:36:32.619Z,2.28
2022-10-19T00:39:00.355Z,2.13
2022-10-19T00:41:31.530Z,2.05
2022-10-19T00:44:01.635Z,2.38
2022-10-19T00:46:34.124Z,2.08
2022-10-19T00:49:05.957Z,2.25
2022-10-19T00:51:38.923Z,2.58
2022-10-19T00:54:06.809Z,2.65
2022-10-19T00:56:34.573Z,1.75
2022-10-19T00:59:04.482Z,2.38
2022-10-19T01:01:32.835Z,1.67
2022-10-19T01:03:59.826Z,1.83
2022-10-19T01:06:27.006Z,1.70
2022-10-19T01:08:53.439Z,2.10
2022-10-19T01:12:02.048Z,2.10
2022-10-19T01:14:45.224Z,2.08
2022-10-19T01:17:24.370Z,1.55
2022-10-19T01:20:09.447Z,1.73
2022-10-19T01:23:14.370Z,1.90
2022-10-19T01:25:51.504Z,2.17
2022-10-19T01:28:59.605Z,2.15
2022-10-19T01:31:28.804Z,2.00
2022-10-19T01:34:02.570Z,1.70
2022-10-19T01:36:39.653Z,2.13
2022-10-19T01:39:17.460Z,2.15
2022-10-19T01:41:56.316Z,1.60
2022-10-19T01:44:43.738Z,1.65
2022-10-19T01:47:18.635Z,2.13
2022-10-19T01:49:54.373Z,1.55
2022-10-19T01:52:23.396Z,1.63
2022-10-19T01:54:54.257Z,1.48
2022-10-19T01:57:26.394Z,1.80
2022-10-19T01:59:54.583Z,1.60
2022-10-19T02:02:23.784Z,1.42
2022-10-19T02:04:51.774Z,1.90
2022-10-19T02:07:22.604Z,1.33
2022-10-19T02:09:49.059Z,1.30
2022-10-19T02:12:16.801Z,1.23
2022-10-19T02:14:47.345Z,1.45
2022-10-19T02:17:16.843Z,1.55
2022-10-19T02:19:43.759Z,1.50
2022-10-19T02:22:11.542Z,1.08
2022-10-19T02:24:37.894Z,1.23
2022-10-19T02:27:06.351Z,1.40
2022-10-19T02:29:34.546Z,1.40
2022-10-19T02:32:01.702Z,1.45
2022-10-19T02:34:28.473Z,1.90
2022-10-19T02:36:55.614Z,1.50
2022-10-19T02:39:22.406Z,1.60
2022-10-19T02:41:55.958Z,1.38
2022-10-19T02:44:39.981Z,2.88
2022-10-19T02:47:20.084Z,2.55
2022-10-19T02:49:47.571Z,1.65
2022-10-19T02:52:14.437Z,1.50
2022-10-19T02:54:43.712Z,2.03
2022-10-19T02:57:19.830Z,1.83
2022-10-19T02:59:46.632Z,1.40
2022-10-19T03:02:14.156Z,1.70
2022-10-19T03:04:41.770Z,1.33
2022-10-19T03:07:10.469Z,1.80
2022-10-19T03:09:37.011Z,1.73
2022-10-19T03:12:03.642Z,1.90
2022-10-19T03:14:29.996Z,1.60
2022-10-19T03:16:56.457Z,1.88
2022-10-19T03:19:23.115Z,1.63
2022-10-19T03:21:49.556Z,1.83
2022-10-19T03:24:16.264Z,1.20
2022-10-19T03:26:42.699Z,1.38
2022-10-19T03:29:09.089Z,1.35
2022-10-19T03:31:35.504Z,1.45
2022-10-19T03:34:02.153Z,1.50
2022-10-19T03:36:31.312Z,1.52
2022-10-19T03:39:00.405Z,1.38
2022-10-19T03:41:31.525Z,1.25
2022-10-19T03:43:58.101Z,1.70
2022-10-19T03:46:24.601Z,1.17
2022-10-19T03:48:51.100Z,1.40
2022-10-19T03:51:20.209Z,1.48
2022-10-19T03:53:46.837Z,1.40
2022-10-19T03:56:15.509Z,1.20
2022-10-19T03:58:43.438Z,0.73
2022-10-19T04:01:16.818Z,0.93
2022-10-19T04:03:44.141Z,1.10
2022-10-19T04:06:16.956Z,0.88
2022-10-19T04:08:49.044Z,1.35
2022-10-19T04:11:22.413Z,1.10
2022-10-19T04:13:52.866Z,1.00
2022-10-19T04:16:20.616Z,0.77
2022-10-19T04:18:47.506Z,0.90
2022-10-19T04:21:21.836Z,0.95
2022-10-19T04:23:48.851Z,1.10
2022-10-19T04:26:15.224Z,1.40
2022-10-19T04:28:41.683Z,0.73
2022-10-19T04:31:08.109Z,1.00
2022-10-19T04:33:34.846Z,0.85
2022-10-19T04:36:02.888Z,1.00
2022-10-19T04:38:29.776Z,0.98
2022-10-19T04:40:56.325Z,0.70
2022-10-19T04:43:23.101Z,1.10
2022-10-19T04:45:49.418Z,1.30
2022-10-19T04:48:15.734Z,1.30
2022-10-19T04:50:42.093Z,1.08
2022-10-19T04:53:08.523Z,1.35
2022-10-19T04:55:34.832Z,0.90
2022-10-19T04:58:01.253Z,0.77
2022-10-19T05:00:27.696Z,1.05
2022-10-19T05:02:54.037Z,1.17
2022-10-19T05:05:20.416Z,1.05
2022-10-19T05:07:48.947Z,0.63
2022-10-19T05:10:15.405Z,0.55
2022-10-19T05:12:41.818Z,1.52
2022-10-19T05:15:08.869Z,1.00
2022-10-19T05:17:35.784Z,0.95
2022-10-19T05:20:02.406Z,1.20
2022-10-19T05:22:29.441Z,0.63
2022-10-19T05:24:58.090Z,0.82
2022-10-19T05:27:24.777Z,0.70
2022-10-19T05:29:51.127Z,0.85
2022-10-19T05:32:17.443Z,0.82
2022-10-19T05:34:43.823Z,0.65
2022-10-19T05:37:10.210Z,0.50
2022-10-19T05:39:36.577Z,0.60
2022-10-19T05:42:03.132Z,0.80
2022-10-19T05:44:29.592Z,0.57
2022-10-19T05:46:56.049Z,0.55
2022-10-19T05:49:23.132Z,0.63
2022-10-19T05:51:50.110Z,0.68
2022-10-19T05:54:17.003Z,1.00
2022-10-19T05:56:44.363Z,1.00
2022-10-19T05:59:14.812Z,0.90
2022-10-19T06:01:41.433Z,1.50
2022-10-19T06:04:08.019Z,1.27
2022-10-19T06:06:34.595Z,0.90
2022-10-19T06:09:00.985Z,0.95
2022-10-19T06:11:30.420Z,0.70
2022-10-19T06:13:59.037Z,0.90
2022-10-19T06:16:27.059Z,0.98
2022-10-19T06:18:54.607Z,1.02
2022-10-19T06:21:24.173Z,0.70
2022-10-19T06:23:56.072Z,0.60
2022-10-19T06:26:23.586Z,0.73
2022-10-19T06:28:50.545Z,0.80
2022-10-19T06:31:17.573Z,0.65
2022-10-19T06:33:47.249Z,1.27
2022-10-19T06:36:21.100Z,0.63
2022-10-19T06:38:48.130Z,0.85
2022-10-19T06:41:16.501Z,0.70
2022-10-19T06:43:43.525Z,0.70
2022-10-19T06:46:15.612Z,0.60
2022-10-19T06:48:42.103Z,1.00
2022-10-19T06:51:08.963Z,0.77
2022-10-19T06:53:36.165Z,0.70
2022-10-19T06:56:05.020Z,0.60
2022-10-19T06:58:35.440Z,0.93
2022-10-19T07:01:02.482Z,1.02
2022-10-19T07:03:30.023Z,0.55
2022-10-19T07:05:59.333Z,1.02
2022-10-19T07:08:27.125Z,1.30
2022-10-19T07:10:55.454Z,1.13
2022-10-19T07:13:22.547Z,1.05
2022-10-19T07:15:48.906Z,0.93
2022-10-19T07:18:15.967Z,0.90
2022-10-19T07:20:42.382Z,0.73
2022-10-19T07:23:08.854Z,1.00
2022-10-19T07:25:36.410Z,0.93
2022-10-19T07:28:02.969Z,0.65
2022-10-19T07:30:29.316Z,1.02
2022-10-19T07:32:55.782Z,1.63
2022-10-19T07:35:22.201Z,0.93
2022-10-19T07:37:48.572Z,0.85
2022-10-19T07:40:15.032Z,1.48
2022-10-19T07:42:41.409Z,1.20
2022-10-19T07:45:07.954Z,1.50
2022-10-19T07:47:34.822Z,1.10
2022-10-19T07:50:01.581Z,0.85
2022-10-19T07:52:29.131Z,1.63
2022-10-19T07:54:56.275Z,1.20
2022-10-19T07:57:22.680Z,1.10
2022-10-19T07:59:49.052Z,1.10
2022-10-19T08:02:17.040Z,1.17
2022-10-19T08:05:02.248Z,0.95
2022-10-19T08:07:33.936Z,1.33
2022-10-19T08:10:00.352Z,0.80
2022-10-19T08:12:26.673Z,0.80
2022-10-19T08:14:54.019Z,0.90
2022-10-19T08:17:20.462Z,0.90
2022-10-19T08:19:47.043Z,0.70
2022-10-19T08:22:13.720Z,1.20
2022-10-19T08:24:40.095Z,1.15
2022-10-19T08:27:06.485Z,0.90
2022-10-19T08:29:32.843Z,0.80
2022-10-19T08:31:59.726Z,0.88
2022-10-19T08:34:26.333Z,2.25
2022-10-19T08:36:52.736Z,0.82
2022-10-19T08:39:19.216Z,1.20
2022-10-19T08:42:05.027Z,0.85
2022-10-19T08:44:52.791Z,1.00
2022-10-19T08:47:48.427Z,0.88
2022-10-19T08:50:22.325Z,0.70
2022-10-19T08:53:02.063Z,1.17
2022-10-19T08:55:41.375Z,1.05
2022-10-19T08:58:10.685Z,1.10
2022-10-19T09:00:56.860Z,0.80
2022-10-19T09:03:55.811Z,1.15
2022-10-19T09:06:34.850Z,1.00
2022-10-19T09:09:01.318Z,1.00
2022-10-19T09:11:32.541Z,0.93
2022-10-19T09:14:06.688Z,0.90
2022-10-19T09:16:34.916Z,1.10
2022-10-19T09:19:02.096Z,0.95
2022-10-19T09:21:47.469Z,0.82
2022-10-19T09:24:32.399Z,0.90
2022-10-19T09:27:01.586Z,0.85
2022-10-19T09:29:41.336Z,0.85
2022-10-19T09:32:21.898Z,0.90
2022-10-19T09:34:55.241Z,0.85
2022-10-19T09:37:26.226Z,1.08
2022-10-19T09:39:55.362Z,0.85
2022-10-19T09:42:33.891Z,1.02
2022-10-19T09:45:21.988Z,1.15
2022-10-19T09:47:48.958Z,0.95
2022-10-19T09:50:26.284Z,1.08
2022-10-19T09:52:56.155Z,0.90
2022-10-19T09:55:29.693Z,0.75
2022-10-19T09:58:22.264Z,0.80
2022-10-19T10:00:51.238Z,1.17
2022-10-19T10:03:36.056Z,0.82
2022-10-19T10:06:05.866Z,1.38
2022-10-19T10:08:36.588Z,1.00
2022-10-19T10:11:12.609Z,1.02
2022-10-19T10:13:48.275Z,1.10
2022-10-19T10:16:16.827Z,1.15
2022-10-19T10:18:49.374Z,0.63
2022-10-19T10:21:25.481Z,0.88
2022-10-19T10:24:16.617Z,1.00
2022-10-19T10:26:46.034Z,1.17
2022-10-19T10:29:39.801Z,1.25
2022-10-19T10:32:20.305Z,0.90
2022-10-19T10:34:58.534Z,1.30
2022-10-19T10:37:44.620Z,1.00
2022-10-19T10:40:34.568Z,1.05
2022-10-19T10:43:13.200Z,1.40
2022-10-19T10:45:46.708Z,0.85
2022-10-19T10:48:53.597Z,0.93
2022-10-19T10:51:34.672Z,1.38
2022-10-19T10:54:17.002Z,1.30
2022-10-19T10:56:45.342Z,1.17
2022-10-19T10:59:23.146Z,0.93
2022-10-19T11:02:03.374Z,1.40
2022-10-19T11:04:36.243Z,1.23
2022-10-19T11:07:21.993Z,1.08
2022-10-19T11:09:57.249Z,0.98
2022-10-19T11:12:39.889Z,1.42
2022-10-19T11:15:12.798Z,1.20
2022-10-19T11:17:48.112Z,1.17
2022-10-19T11:20:16.765Z,1.00
2022-10-19T11:22:53.026Z,1.13
2022-10-19T11:25:34.421Z,1.13
2022-10-19T11:28:27.838Z,0.75
2022-10-19T11:31:14.463Z,1.38
2022-10-19T11:34:03.468Z,0.85
2022-10-19T11:36:39.999Z,1.15
2022-10-19T11:39:40.682Z,0.90
2022-10-19T11:42:33.151Z,1.00
2022-10-19T11:45:09.938Z,1.35
2022-10-19T11:48:04.338Z,1.58
2022-10-19T11:50:49.712Z,1.13
2022-10-19T11:53:54.160Z,1.58
2022-10-19T11:57:02.576Z,0.73
2022-10-19T11:59:51.750Z,1.10
2022-10-19T12:02:45.663Z,1.98
2022-10-19T12:05:33.532Z,0.80
2022-10-19T12:08:16.254Z,0.52
2022-10-19T12:11:04.392Z,1.00
2022-10-19T12:13:42.359Z,1.77
2022-10-19T12:16:12.257Z,1.23
2022-10-19T12:18:52.046Z,0.68
2022-10-19T12:21:39.784Z,0.80
2022-10-19T12:24:14.528Z,0.60
2022-10-19T12:26:41.438Z,0.70
2022-10-19T12:29:17.332Z,0.77
2022-10-19T12:31:44.562Z,0.90
2022-10-19T12:34:37.893Z,1.08
2022-10-19T12:37:24.954Z,1.17
2022-10-19T12:40:14.648Z,0.77
2022-10-19T12:42:53.882Z,0.80
2022-10-19T12:45:26.280Z,0.93
2022-10-19T12:48:07.975Z,1.55
2022-10-19T12:50:49.508Z,1.50
2022-10-19T12:56:14.505Z,1.70
2022-10-19T12:58:47.711Z,1.73
2022-10-19T13:01:20.977Z,1.10
2022-10-19T13:03:51.276Z,0.90
2022-10-19T13:06:23.383Z,2.35
2022-10-19T13:08:52.871Z,0.90
2022-10-19T13:11:20.450Z,0.57
2022-10-19T13:13:53.459Z,1.00
2022-10-19T13:16:39.064Z,0.80
2022-10-19T13:19:14.607Z,0.90
2022-10-19T13:21:48.083Z,0.65
2022-10-19T13:24:23.518Z,1.02
2022-10-19T13:27:26.131Z,0.75
2022-10-19T13:29:52.896Z,0.75
2022-10-19T13:32:43.442Z,1.10
2022-10-19T13:35:23.601Z,0.80
2022-10-19T13:38:11.490Z,0.60
2022-10-19T13:40:41.340Z,0.70
2022-10-19T13:43:19.499Z,0.90
2022-10-19T13:46:07.529Z,1.10
2022-10-19T13:48:58.478Z,1.10
2022-10-19T13:51:49.743Z,1.15
2022-10-19T13:54:39.060Z,1.02
2022-10-19T13:57:26.756Z,1.00
2022-10-19T14:00:13.975Z,1.00
2022-10-19T14:02:56.201Z,1.33
2022-10-19T14:06:04.705Z,0.80
2022-10-19T14:09:11.847Z,1.13
2022-10-19T14:11:41.841Z,1.08
2022-10-19T14:14:10.972Z,1.00
2022-10-19T14:17:15.647Z,1.17
2022-10-19T14:19:43.124Z,1.25
2022-10-19T14:22:38.295Z,0.82
2022-10-19T14:25:16.126Z,0.90
2022-10-19T14:27:43.020Z,1.45
2022-10-19T14:30:28.054Z,1.38
2022-10-19T14:32:59.458Z,0.90
2022-10-19T14:35:31.969Z,1.08
2022-10-19T14:37:58.947Z,0.98
2022-10-19T14:40:28.787Z,1.33
2022-10-19T14:42:57.113Z,1.75
2022-10-19T14:45:32.030Z,0.95
2022-10-19T14:48:07.320Z,1.20
2022-10-19T14:50:42.548Z,0.95
2022-10-19T14:53:31.053Z,1.70
2022-10-19T14:56:02.043Z,0.57
2022-10-19T14:58:36.908Z,0.90
2022-10-19T15:01:03.389Z,0.90
2022-10-19T15:03:30.459Z,1.20
2022-10-19T15:06:02.594Z,1.35
2022-10-19T15:08:37.330Z,1.50
2022-10-19T15:11:05.525Z,1.42
2022-10-19T15:13:35.711Z,1.27
2022-10-19T15:16:02.094Z,1.13
2022-10-19T15:18:48.630Z,1.15
2022-10-19T15:21:21.409Z,1.50
2022-10-19T15:23:52.189Z,1.35
2022-10-19T15:26:24.424Z,1.15
2022-10-19T15:28:51.789Z,1.30
2022-10-19T15:31:27.987Z,1.25
2022-10-19T15:34:00.507Z,1.20
2022-10-19T15:36:28.854Z,1.10
2022-10-19T15:39:06.231Z,1.35
2022-10-19T15:41:44.623Z,0.80
2022-10-19T15:44:39.832Z,1.15
2022-10-19T15:47:19.570Z,1.40
2022-10-19T15:49:45.888Z,1.73
2022-10-19T15:52:23.897Z,1.00
2022-10-19T15:54:52.136Z,1.50
2022-10-19T15:57:37.083Z,1.58
2022-10-19T16:00:17.584Z,1.98
2022-10-19T16:02:44.591Z,2.10
2022-10-19T16:05:11.442Z,2.13
2022-10-19T16:07:40.164Z,1.88
2022-10-19T16:10:07.481Z,2.20
2022-10-19T16:12:34.011Z,2.53
2022-10-19T16:15:00.356Z,2.15
2022-10-19T16:17:27.023Z,3.75
2022-10-19T16:19:53.533Z,6.00
2022-10-19T16:22:20.046Z,5.65
2022-10-19T16:24:46.732Z,3.70
2022-10-19T16:27:15.141Z,3.80
2022-10-19T16:29:42.826Z,3.60
2022-10-19T16:32:09.542Z,3.58
2022-10-19T16:34:36.008Z,4.93
2022-10-19T16:37:05.737Z,3.80
2022-10-19T16:39:33.571Z,3.83
2022-10-19T16:42:00.237Z,5.03
2022-10-19T16:44:26.642Z,8.23
2022-10-19T16:46:53.017Z,9.90
2022-10-19T16:49:19.329Z,9.02
2022-10-19T16:51:45.791Z,11.48
2022-10-19T16:54:12.361Z,7.32
2022-10-19T16:56:45.178Z,9.13
2022-10-19T16:59:16.816Z,11.88
2022-10-19T17:01:44.476Z,10.10
2022-10-19T17:04:11.668Z,8.68
2022-10-19T17:06:38.781Z,8.48
2022-10-19T17:11:52.194Z,9.75
2022-10-19T17:14:18.647Z,10.70
2022-10-19T17:16:45.189Z,10.48
2022-10-19T17:19:11.923Z,12.55
2022-10-19T17:21:39.188Z,12.30
2022-10-19T17:24:07.317Z,11.43
2022-10-19T17:26:36.602Z,16.58
2022-10-19T17:29:04.011Z,9.82
2022-10-19T17:31:30.952Z,10.32
2022-10-19T17:33:58.434Z,11.02
2022-10-19T17:36:28.458Z,10.95
2022-10-19T17:38:57.163Z,11.02
2022-10-19T17:41:24.504Z,10.05
2022-10-19T17:43:51.940Z,14.60
2022-10-19T17:46:29.836Z,12.43
2022-10-19T17:48:57.267Z,10.82
2022-10-19T17:51:29.790Z,11.02
2022-10-19T17:53:58.999Z,11.43
2022-10-19T17:56:26.920Z,10.90
2022-10-19T17:58:53.635Z,12.18
2022-10-19T18:01:22.180Z,13.05
2022-10-19T18:03:49.625Z,12.20
2022-10-19T18:06:24.662Z,12.48
2022-10-19T18:08:53.951Z,13.23
2022-10-19T18:11:29.474Z,12.10
2022-10-19T18:13:59.365Z,9.93
2022-10-19T18:16:31.717Z,8.77
2022-10-19T18:18:59.746Z,10.80
2022-10-19T18:21:28.658Z,11.73
2022-10-19T18:23:57.325Z,11.20
2022-10-19T18:26:25.497Z,13.45
2022-10-19T18:28:53.519Z,15.70
2022-10-19T18:31:23.170Z,13.00
2022-10-19T18:33:58.657Z,11.50
2022-10-19T18:36:25.223Z,12.77
2022-10-19T18:38:53.621Z,11.80
2022-10-19T18:41:20.438Z,11.88
2022-10-19T18:43:55.794Z,13.15
