createdAt,value
2018-06-04T00:00:01.292Z,0
2018-06-04T00:01:11.109Z,0
2018-06-04T00:02:20.944Z,0
2018-06-04T00:03:31.024Z,0
2018-06-04T00:04:41.096Z,0
2018-06-04T00:05:51.222Z,0
2018-06-04T00:07:01.290Z,0
2018-06-04T00:08:11.391Z,0
2018-06-04T00:09:21.211Z,0
2018-06-04T00:10:31.024Z,0
2018-06-04T00:11:41.103Z,0
2018-06-04T00:12:51.173Z,0
2018-06-04T00:14:01.259Z,0
2018-06-04T00:15:11.089Z,0
2018-06-04T00:16:20.643Z,0
2018-06-04T00:17:30.769Z,0
2018-06-04T00:18:40.841Z,0
2018-06-04T00:19:50.665Z,0
2018-06-04T00:21:00.485Z,0
2018-06-04T00:22:10.568Z,0
2018-06-04T00:23:20.674Z,0
2018-06-04T00:24:30.489Z,0
2018-06-04T00:25:40.565Z,0
2018-06-04T00:26:50.653Z,0
2018-06-04T00:28:00.746Z,0
2018-06-04T00:29:10.838Z,0
2018-06-04T00:30:20.939Z,0
2018-06-04T00:31:31.019Z,0
2018-06-04T00:32:41.111Z,0
2018-06-04T00:33:50.947Z,0
2018-06-04T00:35:01.015Z,0
2018-06-04T00:36:10.851Z,0
2018-06-04T00:37:20.932Z,0
2018-06-04T00:38:31.008Z,0
2018-06-04T00:39:41.114Z,0
2018-06-04T00:40:50.932Z,0
2018-06-04T00:42:00.747Z,0
2018-06-04T00:43:10.552Z,0
2018-06-04T00:44:20.358Z,0
2018-06-04T00:45:30.430Z,0
2018-06-04T00:46:40.560Z,0
2018-06-04T00:47:50.632Z,0
2018-06-04T00:49:00.721Z,0
2018-06-04T00:50:10.822Z,0
2018-06-04T00:51:20.908Z,0
2018-06-04T00:52:30.970Z,0
2018-06-04T00:53:40.796Z,0
2018-06-04T00:54:50.871Z,0
2018-06-04T00:56:00.941Z,0
2018-06-04T00:57:11.042Z,0
2018-06-04T00:58:20.858Z,0
2018-06-04T00:59:30.677Z,0
2018-06-04T01:00:40.778Z,0
2018-06-04T01:01:50.853Z,0
2018-06-04T01:03:00.936Z,0
2018-06-04T01:04:10.483Z,0
2018-06-04T01:05:20.574Z,0
2018-06-04T01:06:30.644Z,0
2018-06-04T01:07:40.718Z,0
2018-06-04T01:08:50.784Z,0
2018-06-04T01:10:00.601Z,0
2018-06-04T01:11:10.913Z,0
2018-06-04T01:12:20.744Z,0
2018-06-04T01:13:30.841Z,0
2018-06-04T01:14:40.922Z,0
2018-06-04T01:15:51.011Z,0
2018-06-04T01:17:01.101Z,0
2018-06-04T01:18:10.901Z,0
2018-06-04T01:19:20.740Z,0
2018-06-04T01:20:30.565Z,0
2018-06-04T01:21:40.659Z,0
2018-06-04T01:22:50.480Z,0
2018-06-04T01:24:00.571Z,0
2018-06-04T01:25:10.660Z,0
2018-06-04T01:26:20.731Z,0
2018-06-04T01:27:30.827Z,0
2018-06-04T01:28:40.913Z,0
2018-06-04T01:29:50.991Z,0
2018-06-04T01:31:01.077Z,0
2018-06-04T01:32:11.170Z,0
2018-06-04T01:33:21.299Z,0
2018-06-04T01:34:31.111Z,0
2018-06-04T01:35:41.175Z,0
2018-06-04T01:36:51.263Z,0
2018-06-04T01:38:01.334Z,0
2018-06-04T01:39:11.641Z,0
2018-06-04T01:40:21.725Z,0
2018-06-04T01:41:31.533Z,0
2018-06-04T01:42:41.607Z,0
2018-06-04T01:43:51.685Z,0
2018-06-04T01:45:01.761Z,0
2018-06-04T01:46:11.892Z,0
2018-06-04T01:47:21.991Z,0
2018-06-04T01:48:32.084Z,0
2018-06-04T01:49:42.150Z,0
2018-06-04T01:50:52.281Z,0
2018-06-04T01:52:02.108Z,0
2018-06-04T01:53:11.658Z,0
2018-06-04T01:54:21.754Z,0
2018-06-04T01:55:31.822Z,0
2018-06-04T01:56:41.628Z,0
2018-06-04T01:57:51.708Z,0
2018-06-04T01:59:01.782Z,0
2018-06-04T02:00:11.857Z,0
2018-06-04T02:01:21.947Z,0
2018-06-04T02:02:32.076Z,0
2018-06-04T02:03:41.905Z,0
2018-06-04T02:04:51.999Z,0
2018-06-04T02:06:02.084Z,0
2018-06-04T02:07:12.155Z,0
2018-06-04T02:08:22.222Z,0
2018-06-04T02:09:32.317Z,0
2018-06-04T02:10:42.406Z,0
2018-06-04T02:11:52.479Z,0
2018-06-04T02:13:02.284Z,0
2018-06-04T02:14:12.348Z,0
2018-06-04T02:15:22.161Z,0
2018-06-04T02:16:32.240Z,0
2018-06-04T02:17:42.312Z,0
2018-06-04T02:18:52.379Z,0
2018-06-04T02:20:02.187Z,0
2018-06-04T02:21:12.261Z,0
2018-06-04T02:22:21.812Z,0
2018-06-04T02:23:31.650Z,0
2018-06-04T02:24:41.477Z,0
2018-06-04T02:25:51.555Z,0
2018-06-04T02:27:01.126Z,0
2018-06-04T02:28:11.209Z,0
2018-06-04T02:29:21.295Z,0
2018-06-04T02:30:31.388Z,0
2018-06-04T02:31:41.202Z,0
2018-06-04T02:32:51.295Z,0
2018-06-04T02:34:01.126Z,0
2018-06-04T02:35:11.216Z,0
2018-06-04T02:36:21.292Z,0
2018-06-04T02:37:31.137Z,0
2018-06-04T02:38:41.235Z,0
2018-06-04T02:39:51.049Z,0
2018-06-04T02:41:01.170Z,0
2018-06-04T02:42:11.244Z,0
2018-06-04T02:43:21.329Z,0
2018-06-04T02:44:31.428Z,0
2018-06-04T02:45:41.519Z,0
2018-06-04T02:46:51.597Z,0
2018-06-04T02:48:01.717Z,0
2018-06-04T02:49:11.857Z,0
2018-06-04T02:50:22.182Z,0
2018-06-04T02:51:32.275Z,0
2018-06-04T02:52:42.375Z,5
2018-06-04T02:53:52.203Z,5
2018-06-04T02:55:02.040Z,5
2018-06-04T02:56:11.885Z,5
2018-06-04T02:57:21.719Z,5
2018-06-04T02:58:32.157Z,5
2018-06-04T02:59:42.303Z,5
2018-06-04T03:00:52.382Z,5
2018-06-04T03:02:02.480Z,5
2018-06-04T03:03:12.596Z,5
2018-06-04T03:35:11.417Z,50
2018-06-04T03:36:21.512Z,50
2018-06-04T03:37:31.575Z,55
2018-06-04T03:38:41.643Z,55
2018-06-04T03:39:51.708Z,55
2018-06-04T03:41:01.790Z,60
2018-06-04T03:42:11.884Z,65
2018-06-04T03:43:21.971Z,65
2018-06-04T03:44:32.055Z,70
2018-06-04T03:45:42.128Z,70
2018-06-04T03:46:52.212Z,70
2018-06-04T03:48:02.305Z,70
2018-06-04T03:49:12.393Z,75
2018-06-04T03:50:22.478Z,75
2018-06-04T03:51:32.558Z,75
2018-06-04T03:52:42.651Z,80
2018-06-04T03:53:52.718Z,80
2018-06-04T03:55:02.791Z,80
2018-06-04T03:56:12.350Z,80
2018-06-04T03:57:22.193Z,85
2018-06-04T03:58:32.086Z,85
2018-06-04T03:59:42.157Z,90
2018-06-04T04:00:52.225Z,90
2018-06-04T04:02:02.404Z,95
2018-06-04T04:03:12.480Z,95
2018-06-04T04:04:22.623Z,100
2018-06-04T04:05:32.697Z,100
2018-06-04T04:06:42.763Z,105
2018-06-04T04:07:52.850Z,110
2018-06-04T04:09:02.929Z,110
2018-06-04T04:10:13.081Z,115
2018-06-04T04:11:23.166Z,115
2018-06-04T04:12:32.969Z,120
2018-06-04T04:13:42.787Z,120
2018-06-04T04:14:52.885Z,120
2018-06-04T04:16:03.027Z,125
2018-06-04T04:17:13.102Z,130
2018-06-04T04:18:23.174Z,235
2018-06-04T04:19:33.305Z,345
2018-06-04T04:20:43.404Z,355
2018-06-04T04:21:53.503Z,355
2018-06-04T04:23:03.601Z,365
2018-06-04T04:24:13.414Z,375
2018-06-04T04:25:23.229Z,380
2018-06-04T04:26:33.067Z,375
2018-06-04T04:27:43.383Z,370
2018-06-04T04:28:53.206Z,385
2018-06-04T04:30:03.280Z,390
2018-06-04T04:31:13.367Z,380
2018-06-04T04:32:23.192Z,400
2018-06-04T04:33:33.277Z,420
2018-06-04T04:34:43.354Z,420
2018-06-04T04:35:53.427Z,435
2018-06-04T04:37:03.529Z,430
2018-06-04T04:38:13.616Z,415
2018-06-04T04:39:23.710Z,415
2018-06-04T04:40:33.804Z,410
2018-06-04T04:41:43.898Z,425
2018-06-04T04:42:53.989Z,435
2018-06-04T04:44:04.071Z,455
2018-06-04T04:45:14.146Z,435
2018-06-04T04:46:24.228Z,400
2018-06-04T04:47:34.049Z,410
2018-06-04T04:48:44.130Z,425
2018-06-04T04:49:54.221Z,410
2018-06-04T04:51:04.372Z,405
2018-06-04T04:52:14.490Z,420
2018-06-04T04:53:24.581Z,425
2018-06-04T04:54:34.671Z,430
2018-06-04T04:55:44.755Z,460
2018-06-04T04:56:54.606Z,465
2018-06-04T04:58:04.195Z,470
2018-06-04T04:59:14.016Z,450
2018-06-04T05:00:23.583Z,420
2018-06-04T05:01:33.673Z,450
2018-06-04T05:02:43.735Z,440
2018-06-04T05:03:53.304Z,415
2018-06-04T05:05:03.400Z,435
2018-06-04T05:06:13.236Z,435
2018-06-04T05:07:23.351Z,430
2018-06-04T05:08:33.543Z,430
2018-06-04T05:09:43.620Z,420
2018-06-04T05:10:53.703Z,420
2018-06-04T05:12:03.821Z,405
2018-06-04T05:13:13.913Z,405
2018-06-04T05:14:23.801Z,415
2018-06-04T05:15:33.877Z,415
2018-06-04T05:16:43.946Z,415
2018-06-04T05:17:53.783Z,405
2018-06-04T05:19:04.123Z,405
2018-06-04T05:20:14.225Z,410
2018-06-04T05:21:24.317Z,405
2018-06-04T05:22:34.413Z,405
2018-06-04T05:23:44.496Z,420
2018-06-04T05:24:54.556Z,415
2018-06-04T05:26:04.644Z,405
2018-06-04T05:27:13.972Z,410
2018-06-04T05:28:23.801Z,400
2018-06-04T05:29:33.624Z,395
2018-06-04T05:30:43.714Z,385
2018-06-04T05:31:54.231Z,385
2018-06-04T05:33:04.116Z,395
2018-06-04T05:34:14.197Z,385
2018-06-04T05:35:24.044Z,380
2018-06-04T05:36:33.872Z,370
2018-06-04T05:37:43.963Z,370
2018-06-04T05:38:54.069Z,370
2018-06-04T05:40:04.204Z,365
2018-06-04T05:41:14.768Z,360
2018-06-04T05:42:24.861Z,360
2018-06-04T05:43:34.597Z,355
2018-06-04T05:44:44.437Z,345
2018-06-04T05:45:54.531Z,340
2018-06-04T05:47:04.616Z,340
2018-06-04T05:48:14.712Z,335
2018-06-04T05:49:24.856Z,340
2018-06-04T05:50:34.416Z,335
2018-06-04T05:51:44.240Z,335
2018-06-04T05:52:54.065Z,335
2018-06-04T05:54:04.146Z,335
2018-06-04T05:55:14.050Z,340
2018-06-04T05:56:24.462Z,345
2018-06-04T05:57:34.275Z,345
2018-06-04T05:58:44.096Z,350
2018-06-04T05:59:53.938Z,345
2018-06-04T06:01:04.035Z,345
2018-06-04T06:02:14.129Z,350
2018-06-04T06:03:24.230Z,350
2018-06-04T06:04:34.306Z,355
2018-06-04T06:05:44.388Z,350
2018-06-04T06:06:54.470Z,355
2018-06-04T06:08:04.562Z,350
2018-06-04T06:09:14.926Z,355
2018-06-04T06:10:24.745Z,355
2018-06-04T06:11:34.822Z,360
2018-06-04T06:12:44.923Z,360
2018-06-04T06:13:55.001Z,360
2018-06-04T06:15:05.089Z,365
2018-06-04T06:16:15.184Z,365
2018-06-04T06:17:25.014Z,365
2018-06-04T06:18:34.825Z,360
2018-06-04T06:19:44.659Z,360
2018-06-04T06:20:54.737Z,355
2018-06-04T06:22:04.564Z,345
2018-06-04T06:23:14.696Z,335
2018-06-04T06:24:24.803Z,325
2018-06-04T06:25:35.049Z,315
2018-06-04T06:26:44.956Z,305
2018-06-04T06:27:55.036Z,300
2018-06-04T06:29:05.124Z,305
2018-06-04T06:30:15.285Z,300
2018-06-04T06:31:25.365Z,305
2018-06-04T06:32:35.223Z,295
2018-06-04T06:33:45.041Z,295
2018-06-04T06:34:55.122Z,290
2018-06-04T06:36:05.214Z,285
2018-06-04T06:37:15.315Z,280
2018-06-04T06:38:25.402Z,280
2018-06-04T06:39:35.231Z,280
2018-06-04T06:40:45.330Z,275
2018-06-04T06:41:55.189Z,275
2018-06-04T06:43:04.738Z,270
2018-06-04T06:44:14.557Z,265
2018-06-04T06:45:24.644Z,270
2018-06-04T06:46:34.737Z,265
2018-06-04T06:47:44.588Z,270
2018-06-04T06:48:54.653Z,260
2018-06-04T06:50:04.741Z,260
2018-06-04T06:51:14.833Z,255
2018-06-04T06:52:24.924Z,255
2018-06-04T06:53:34.756Z,250
2018-06-04T06:54:44.845Z,250
2018-06-04T06:55:54.683Z,245
2018-06-04T06:57:04.771Z,240
2018-06-04T06:58:14.852Z,240
2018-06-04T06:59:24.959Z,240
2018-06-04T07:00:35.067Z,235
2018-06-04T07:01:44.899Z,230
2018-06-04T07:02:54.728Z,230
2018-06-04T07:04:04.579Z,225
2018-06-04T07:05:14.661Z,225
2018-06-04T07:06:24.777Z,220
2018-06-04T07:07:35.017Z,225
2018-06-04T07:08:45.112Z,220
2018-06-04T07:09:55.188Z,210
2018-06-04T07:11:05.059Z,205
2018-06-04T07:12:14.887Z,210
2018-06-04T07:13:24.734Z,210
2018-06-04T07:14:34.769Z,200
2018-06-04T07:15:44.912Z,200
2018-06-04T07:16:55.010Z,200
2018-06-04T07:18:04.849Z,200
2018-06-04T07:19:14.948Z,200
2018-06-04T07:20:24.536Z,200
2018-06-04T07:21:34.577Z,200
2018-06-04T07:22:44.668Z,200
2018-06-04T07:23:54.766Z,200
2018-06-04T07:25:04.573Z,200
2018-06-04T07:26:14.650Z,200
2018-06-04T07:27:24.737Z,200
2018-06-04T07:28:34.601Z,200
2018-06-04T07:29:44.673Z,200
2018-06-04T07:30:54.754Z,200
2018-06-04T07:32:04.839Z,200
2018-06-04T07:33:14.950Z,200
2018-06-04T07:34:25.042Z,200
2018-06-04T07:35:34.862Z,200
2018-06-04T07:36:44.962Z,200
2018-06-04T07:37:55.058Z,200
2018-06-04T07:39:05.162Z,200
2018-06-04T07:40:14.988Z,200
2018-06-04T07:41:25.385Z,200
2018-06-04T07:42:35.468Z,200
2018-06-04T07:43:45.282Z,200
2018-06-04T07:44:55.376Z,200
2018-06-04T07:46:05.514Z,200
2018-06-04T07:47:15.338Z,200
2018-06-04T07:48:25.208Z,200
2018-06-04T07:49:35.298Z,200
2018-06-04T07:50:45.386Z,200
2018-06-04T07:51:55.576Z,200
2018-06-04T07:53:05.412Z,200
2018-06-04T07:54:15.485Z,200
2018-06-04T07:55:25.605Z,200
2018-06-04T07:56:35.686Z,200
2018-06-04T07:57:45.825Z,200
2018-06-04T07:58:55.640Z,205
2018-06-04T08:00:05.721Z,205
2018-06-04T08:01:15.814Z,205
2018-06-04T08:02:25.909Z,205
2018-06-04T08:03:35.993Z,205
2018-06-04T08:04:46.091Z,205
2018-06-04T08:05:55.924Z,210
2018-06-04T08:07:06.016Z,210
2018-06-04T08:08:16.097Z,210
2018-06-04T08:09:26.177Z,210
2018-06-04T08:10:36.272Z,210
2018-06-04T08:11:46.391Z,210
2018-06-04T08:12:56.475Z,210
2018-06-04T08:14:06.579Z,210
2018-06-04T08:15:16.662Z,215
2018-06-04T08:16:26.746Z,215
2018-06-04T08:17:36.842Z,210
2018-06-04T08:18:46.664Z,215
2018-06-04T08:19:56.753Z,210
2018-06-04T08:21:06.842Z,205
2018-06-04T08:22:16.424Z,210
2018-06-04T08:23:26.510Z,215
2018-06-04T08:24:36.595Z,215
2018-06-04T08:25:46.702Z,215
2018-06-04T08:26:56.815Z,220
2018-06-04T08:28:06.641Z,215
2018-06-04T08:29:16.541Z,215
2018-06-04T08:30:26.391Z,215
2018-06-04T08:31:36.239Z,215
2018-06-04T08:32:46.340Z,220
2018-06-04T08:33:56.178Z,220
2018-06-04T08:35:06.268Z,225
2018-06-04T08:36:16.456Z,225
2018-06-04T08:37:26.538Z,180
2018-06-04T08:38:36.850Z,170
2018-06-04T08:39:46.928Z,170
2018-06-04T08:40:57.025Z,175
2018-06-04T08:42:06.863Z,185
2018-06-04T08:43:16.951Z,250
2018-06-04T08:44:26.769Z,255
2018-06-04T08:45:36.982Z,255
2018-06-04T08:46:47.066Z,255
2018-06-04T08:47:57.204Z,250
2018-06-04T08:49:07.283Z,255
2018-06-04T08:50:16.846Z,255
2018-06-04T08:51:26.985Z,255
2018-06-04T08:52:36.809Z,260
2018-06-04T08:53:46.919Z,260
2018-06-04T08:54:56.734Z,250
2018-06-04T08:56:06.825Z,220
2018-06-04T08:57:16.664Z,280
2018-06-04T08:58:26.766Z,265
2018-06-04T08:59:36.602Z,275
2018-06-04T09:00:46.716Z,250
2018-06-04T09:01:56.560Z,255
2018-06-04T09:03:06.671Z,260
2018-06-04T09:04:16.773Z,215
2018-06-04T09:05:26.592Z,210
2018-06-04T09:06:36.686Z,255
2018-06-04T09:07:46.509Z,255
2018-06-04T09:08:56.615Z,250
2018-06-04T09:10:06.782Z,255
2018-06-04T09:11:16.868Z,255
2018-06-04T09:12:26.431Z,250
2018-06-04T09:13:36.517Z,245
2018-06-04T09:14:46.608Z,250
2018-06-04T09:15:56.925Z,245
2018-06-04T09:17:06.786Z,250
2018-06-04T09:18:16.862Z,250
2018-06-04T09:19:26.979Z,255
2018-06-04T09:20:37.108Z,255
2018-06-04T09:21:47.399Z,250
2018-06-04T09:22:57.509Z,250
2018-06-04T09:24:07.583Z,250
2018-06-04T09:25:17.402Z,245
2018-06-04T09:26:27.482Z,245
2018-06-04T09:27:37.570Z,250
2018-06-04T09:28:47.394Z,245
2018-06-04T09:29:57.471Z,240
2018-06-04T09:31:07.548Z,240
2018-06-04T09:32:17.764Z,245
2018-06-04T09:33:27.855Z,240
2018-06-04T09:34:37.215Z,240
2018-06-04T09:35:47.298Z,175
2018-06-04T09:36:57.125Z,245
2018-06-04T09:38:06.955Z,250
2018-06-04T09:39:17.055Z,195
2018-06-04T09:40:26.923Z,175
2018-06-04T09:41:37.055Z,205
2018-06-04T09:42:47.167Z,260
2018-06-04T09:43:57.051Z,260
2018-06-04T09:45:07.133Z,260
2018-06-04T09:46:17.012Z,260
2018-06-04T09:47:27.230Z,255
2018-06-04T09:48:37.330Z,250
2018-06-04T09:49:47.440Z,255
2018-06-04T09:50:57.536Z,245
2018-06-04T09:52:07.417Z,250
2018-06-04T09:53:17.515Z,245
2018-06-04T09:54:27.638Z,165
2018-06-04T09:55:37.472Z,160
2018-06-04T09:56:47.307Z,160
2018-06-04T09:57:57.152Z,160
2018-06-04T09:59:07.284Z,160
2018-06-04T10:00:17.122Z,165
2018-06-04T10:01:27.245Z,175
2018-06-04T10:02:37.326Z,180
2018-06-04T10:03:47.211Z,250
2018-06-04T10:04:57.419Z,280
2018-06-04T10:06:07.510Z,280
2018-06-04T10:07:18.118Z,285
2018-06-04T10:08:33.233Z,285
2018-06-04T10:09:45.738Z,280
2018-06-04T10:11:06.843Z,270
2018-06-04T10:12:29.356Z,265
2018-06-04T10:13:50.204Z,260
2018-06-04T10:15:11.184Z,255
2018-06-04T10:16:31.590Z,255
2018-06-04T10:17:50.225Z,170
2018-06-04T10:19:09.498Z,165
2018-06-04T10:20:29.993Z,245
2018-06-04T10:21:47.465Z,175
2018-06-04T10:23:04.859Z,170
2018-06-04T10:24:21.522Z,255
2018-06-04T10:25:37.384Z,250
2018-06-04T10:26:54.576Z,245
2018-06-04T10:28:11.251Z,185
2018-06-04T10:29:23.094Z,180
2018-06-04T10:30:33.813Z,180
2018-06-04T10:31:43.990Z,185
2018-06-04T10:32:53.850Z,190
2018-06-04T10:34:04.425Z,185
2018-06-04T10:35:14.526Z,195
2018-06-04T10:36:24.605Z,255
2018-06-04T10:37:34.713Z,255
2018-06-04T10:38:44.557Z,255
2018-06-04T10:39:54.417Z,255
2018-06-04T10:41:04.529Z,260
2018-06-04T10:42:14.615Z,255
2018-06-04T10:43:24.813Z,250
2018-06-04T10:44:39.782Z,245
2018-06-04T10:45:58.503Z,250
2018-06-04T10:47:12.291Z,250
2018-06-04T10:48:26.102Z,250
2018-06-04T10:49:40.235Z,250
2018-06-04T10:50:54.006Z,250
2018-06-04T10:52:07.818Z,260
2018-06-04T10:53:20.027Z,270
2018-06-04T10:54:33.092Z,275
2018-06-04T10:55:46.601Z,270
2018-06-04T10:56:59.296Z,275
2018-06-04T10:58:12.872Z,250
2018-06-04T10:59:23.491Z,285
2018-06-04T11:00:33.313Z,300
2018-06-04T11:01:43.447Z,305
2018-06-04T11:02:53.524Z,285
2018-06-04T11:04:03.649Z,300
2018-06-04T11:05:13.752Z,285
2018-06-04T11:06:23.870Z,190
2018-06-04T11:07:33.961Z,225
2018-06-04T11:08:44.057Z,255
2018-06-04T11:09:53.873Z,260
2018-06-04T11:11:03.968Z,255
2018-06-04T11:12:13.808Z,215
2018-06-04T11:13:24.004Z,250
2018-06-04T11:14:34.308Z,255
2018-06-04T11:15:44.444Z,250
2018-06-04T11:16:54.285Z,250
2018-06-04T11:18:04.382Z,250
2018-06-04T11:19:29.149Z,255
2018-06-04T11:20:39.261Z,195
2018-06-04T11:21:49.384Z,255
2018-06-04T11:22:58.969Z,255
2018-06-04T11:24:09.063Z,260
2018-06-04T11:25:19.148Z,245
2018-06-04T11:26:29.261Z,185
2018-06-04T11:27:39.377Z,185
2018-06-04T11:28:49.465Z,165
2018-06-04T11:29:59.556Z,170
2018-06-04T11:31:09.718Z,170
2018-06-04T11:32:19.557Z,170
2018-06-04T11:33:29.408Z,170
2018-06-04T11:34:39.517Z,175
2018-06-04T11:35:49.639Z,175
2018-06-04T11:36:59.754Z,175
2018-06-04T11:38:09.837Z,175
2018-06-04T11:39:19.945Z,175
2018-06-04T11:40:30.051Z,175
2018-06-04T11:41:40.166Z,175
2018-06-04T11:42:50.255Z,175
2018-06-04T11:44:00.625Z,180
2018-06-04T11:45:10.779Z,175
2018-06-04T11:46:20.872Z,180
2018-06-04T11:47:30.983Z,170
2018-06-04T11:48:41.143Z,165
2018-06-04T11:49:51.251Z,165
2018-06-04T11:51:01.337Z,165
2018-06-04T11:52:11.450Z,260
2018-06-04T11:53:21.282Z,230
2018-06-04T11:54:31.145Z,160
2018-06-04T11:55:41.288Z,185
2018-06-04T11:56:51.839Z,155
2018-06-04T11:58:01.933Z,200
2018-06-04T11:59:12.015Z,160
2018-06-04T12:00:22.108Z,155
2018-06-04T12:01:32.193Z,155
2018-06-04T12:02:42.286Z,160
2018-06-04T12:03:52.121Z,160
2018-06-04T12:05:01.950Z,175
2018-06-04T12:06:12.055Z,270
2018-06-04T12:07:22.125Z,265
2018-06-04T12:08:32.456Z,265
2018-06-04T12:09:42.269Z,265
2018-06-04T12:10:52.088Z,270
2018-06-04T12:12:02.233Z,270
2018-06-04T12:13:12.326Z,275
2018-06-04T12:14:22.414Z,275
2018-06-04T12:15:32.249Z,280
2018-06-04T12:16:42.336Z,275
2018-06-04T12:17:52.477Z,270
2018-06-04T12:19:02.310Z,275
2018-06-04T12:20:14.201Z,275
2018-06-04T12:21:24.789Z,220
2018-06-04T12:22:35.443Z,185
2018-06-04T12:23:45.609Z,275
2018-06-04T12:24:56.003Z,270
2018-06-04T12:26:05.557Z,270
2018-06-04T12:27:15.851Z,270
2018-06-04T12:28:25.767Z,270
2018-06-04T12:29:35.920Z,270
2018-06-04T12:30:46.014Z,275
2018-06-04T12:31:56.117Z,220
2018-06-04T12:33:06.210Z,270
2018-06-04T12:34:16.318Z,180
2018-06-04T12:35:26.406Z,175
2018-06-04T12:36:36.503Z,175
2018-06-04T12:37:46.630Z,180
2018-06-04T12:38:56.967Z,185
2018-06-04T12:40:07.309Z,190
2018-06-04T12:41:17.161Z,195
2018-06-04T12:42:27.283Z,200
2018-06-04T12:43:36.889Z,190
2018-06-04T12:44:46.980Z,185
2018-06-04T12:45:57.099Z,180
2018-06-04T12:47:07.210Z,180
2018-06-04T12:48:17.453Z,185
2018-06-04T12:49:27.282Z,190
2018-06-04T12:50:37.402Z,195
2018-06-04T12:51:47.496Z,200
2018-06-04T12:52:57.316Z,210
2018-06-04T12:54:07.416Z,215
2018-06-04T12:55:17.493Z,290
2018-06-04T12:56:27.594Z,280
2018-06-04T12:57:37.708Z,280
2018-06-04T12:58:47.798Z,280
2018-06-04T12:59:57.896Z,280
2018-06-04T13:01:07.981Z,275
2018-06-04T13:02:17.821Z,275
2018-06-04T13:03:27.912Z,275
2018-06-04T13:04:38.398Z,270
2018-06-04T13:05:48.493Z,270
2018-06-04T13:06:58.591Z,275
2018-06-04T13:08:08.446Z,275
2018-06-04T13:09:18.559Z,275
2018-06-04T13:10:28.863Z,270
2018-06-04T13:11:38.780Z,270
2018-06-04T13:12:48.891Z,275
2018-06-04T13:13:58.970Z,275
2018-06-04T13:15:09.091Z,275
2018-06-04T13:16:19.201Z,275
2018-06-04T13:17:29.036Z,265
2018-06-04T13:18:39.108Z,260
2018-06-04T13:19:49.208Z,255
2018-06-04T13:20:59.324Z,255
2018-06-04T13:22:09.474Z,250
2018-06-04T13:23:19.567Z,240
2018-06-04T13:24:29.406Z,235
2018-06-04T13:25:39.500Z,235
2018-06-04T13:26:49.314Z,235
2018-06-04T13:27:59.404Z,235
2018-06-04T13:29:09.502Z,220
2018-06-04T13:30:19.324Z,190
2018-06-04T13:31:29.408Z,230
2018-06-04T13:32:39.517Z,205
2018-06-04T13:33:49.711Z,160
2018-06-04T13:34:59.804Z,165
2018-06-04T13:36:09.886Z,180
2018-06-04T13:37:20.002Z,215
2018-06-04T13:38:30.072Z,210
2018-06-04T13:39:40.436Z,170
2018-06-04T13:40:50.321Z,165
2018-06-04T13:42:00.444Z,160
2018-06-04T13:43:10.545Z,160
2018-06-04T13:44:20.380Z,150
2018-06-04T13:45:30.210Z,155
2018-06-04T13:46:40.029Z,170
2018-06-04T13:47:50.350Z,160
2018-06-04T13:49:00.451Z,165
2018-06-04T13:50:10.539Z,175
2018-06-04T13:51:20.626Z,185
2018-06-04T13:52:30.465Z,190
2018-06-04T13:53:40.545Z,205
2018-06-04T13:54:50.378Z,225
2018-06-04T13:56:00.444Z,235
2018-06-04T13:57:10.555Z,240
2018-06-04T13:58:20.669Z,235
2018-06-04T13:59:30.766Z,245
2018-06-04T14:00:40.616Z,240
2018-06-04T14:01:50.459Z,235
2018-06-04T14:03:00.329Z,230
2018-06-04T14:04:10.159Z,220
2018-06-04T14:05:20.250Z,210
2018-06-04T14:06:30.361Z,205
2018-06-04T14:07:40.451Z,200
2018-06-04T14:08:50.665Z,190
2018-06-04T14:10:00.532Z,175
2018-06-04T14:11:10.664Z,155
2018-06-04T14:12:20.507Z,190
2018-06-04T14:13:30.339Z,205
2018-06-04T14:14:40.256Z,195
2018-06-04T14:15:50.357Z,200
2018-06-04T14:17:00.434Z,155
2018-06-04T14:18:10.252Z,155
2018-06-04T14:19:20.356Z,165
2018-06-04T14:20:30.187Z,170
2018-06-04T14:21:40.277Z,175
2018-06-04T14:22:50.365Z,175
2018-06-04T14:24:00.229Z,175
2018-06-04T14:25:10.080Z,200
2018-06-04T14:26:20.183Z,165
2018-06-04T14:27:30.367Z,155
2018-06-04T14:28:40.535Z,150
2018-06-04T14:29:50.633Z,180
2018-06-04T14:31:00.250Z,140
2018-06-04T14:32:10.349Z,165
2018-06-04T14:33:20.484Z,170
2018-06-04T14:34:30.580Z,170
2018-06-04T14:35:40.678Z,170
2018-06-04T14:36:50.534Z,175
2018-06-04T14:38:00.640Z,180
2018-06-04T14:39:10.379Z,185
2018-06-04T14:40:20.550Z,165
2018-06-04T14:41:30.687Z,165
2018-06-04T14:42:40.785Z,160
2018-06-04T14:43:50.869Z,160
2018-06-04T14:45:00.941Z,160
2018-06-04T14:46:11.042Z,160
2018-06-04T14:47:21.147Z,180
2018-06-04T14:48:31.254Z,175
2018-06-04T14:49:41.644Z,175
2018-06-04T14:50:51.736Z,170
2018-06-04T14:52:01.829Z,170
2018-06-04T14:53:11.953Z,170
2018-06-04T14:54:22.071Z,155
2018-06-04T14:55:31.908Z,155
2018-06-04T14:56:42.255Z,155
2018-06-04T14:57:52.112Z,150
2018-06-04T14:59:01.949Z,155
2018-06-04T15:00:12.063Z,155
2018-06-04T15:01:21.938Z,155
2018-06-04T15:02:31.786Z,150
2018-06-04T15:03:41.865Z,160
2018-06-04T15:04:51.978Z,155
2018-06-04T15:06:02.057Z,160
2018-06-04T15:07:11.891Z,160
2018-06-04T15:08:22.025Z,165
2018-06-04T15:09:32.123Z,165
2018-06-04T15:10:41.964Z,160
2018-06-04T15:11:51.802Z,160
2018-06-04T15:13:01.898Z,160
2018-06-04T15:14:11.766Z,160
2018-06-04T15:15:22.100Z,160
2018-06-04T15:16:32.190Z,165
2018-06-04T15:17:42.518Z,160
2018-06-04T15:18:52.607Z,160
2018-06-04T15:20:02.684Z,160
2018-06-04T15:21:12.754Z,160
2018-06-04T15:22:22.843Z,160
2018-06-04T15:23:32.661Z,160
2018-06-04T15:24:42.756Z,160
2018-06-04T15:25:52.842Z,160
2018-06-04T15:27:02.937Z,160
2018-06-04T15:28:12.804Z,160
2018-06-04T15:29:22.629Z,160
2018-06-04T15:30:32.745Z,160
2018-06-04T15:31:42.886Z,160
2018-06-04T15:32:52.975Z,160
2018-06-04T15:34:03.078Z,160
2018-06-04T15:35:13.204Z,160
2018-06-04T15:36:23.285Z,160
2018-06-04T15:37:33.444Z,165
2018-06-04T15:38:43.554Z,165
2018-06-04T15:39:53.661Z,165
2018-06-04T15:41:03.770Z,160
2018-06-04T15:42:13.874Z,155
2018-06-04T15:43:23.701Z,155
2018-06-04T15:44:33.822Z,155
2018-06-04T15:45:44.161Z,150
2018-06-04T15:46:53.727Z,150
2018-06-04T15:48:03.567Z,150
2018-06-04T15:49:13.884Z,150
2018-06-04T15:50:24.238Z,155
2018-06-04T15:51:34.359Z,160
2018-06-04T15:52:44.452Z,155
2018-06-04T15:53:54.582Z,155
2018-06-04T15:55:04.445Z,160
2018-06-04T15:56:14.277Z,160
2018-06-04T15:57:24.364Z,155
2018-06-04T15:58:33.929Z,155
2018-06-04T15:59:44.064Z,155
2018-06-04T16:00:54.146Z,155
2018-06-04T16:02:04.224Z,155
2018-06-04T16:03:14.477Z,155
2018-06-04T16:04:24.316Z,150
2018-06-04T16:05:34.500Z,150
2018-06-04T16:06:44.351Z,145
2018-06-04T16:07:54.413Z,140
2018-06-04T16:09:04.626Z,140
2018-06-04T16:10:14.989Z,140
2018-06-04T16:11:25.110Z,140
2018-06-04T16:12:34.935Z,140
2018-06-04T16:13:44.771Z,140
2018-06-04T16:14:55.028Z,145
2018-06-04T16:16:04.868Z,140
2018-06-04T16:17:14.968Z,140
2018-06-04T16:18:25.055Z,140
2018-06-04T16:19:35.166Z,140
2018-06-04T16:20:45.247Z,140
2018-06-04T16:21:55.342Z,140
2018-06-04T16:23:05.459Z,140
2018-06-04T16:24:15.269Z,140
2018-06-04T16:25:25.350Z,140
2018-06-04T16:26:35.185Z,140
2018-06-04T16:27:45.010Z,140
2018-06-04T16:28:54.849Z,140
2018-06-04T16:30:04.400Z,145
2018-06-04T16:31:14.482Z,145
2018-06-04T16:32:24.285Z,140
2018-06-04T16:33:34.368Z,140
2018-06-04T16:34:44.198Z,140
2018-06-04T16:35:54.293Z,130
2018-06-04T16:37:04.395Z,130
2018-06-04T16:38:14.240Z,130
2018-06-04T16:39:24.098Z,125
2018-06-04T16:40:34.186Z,125
2018-06-04T16:41:44.033Z,125
2018-06-04T16:42:53.622Z,125
2018-06-04T16:44:03.717Z,125
2018-06-04T16:45:13.948Z,125
2018-06-04T16:46:23.765Z,125
2018-06-04T16:47:33.868Z,125
2018-06-04T16:48:43.958Z,120
2018-06-04T16:49:53.798Z,120
2018-06-04T16:51:03.902Z,120