createdAt,value
2023-01-02T00:00:20.681Z,11
2023-01-02T00:05:15.631Z,10
2023-01-02T00:10:15.410Z,13
2023-01-02T00:15:15.384Z,11
2023-01-02T00:20:15.412Z,11
2023-01-02T00:25:15.493Z,10
2023-01-02T00:30:15.566Z,10
2023-01-02T00:35:15.496Z,9
2023-01-02T00:40:15.527Z,10
2023-01-02T00:45:15.619Z,10
2023-01-02T00:50:15.598Z,8
2023-01-02T00:55:15.487Z,8
2023-01-02T01:00:21.603Z,8
2023-01-02T01:05:15.531Z,8
2023-01-02T01:10:15.574Z,8
2023-01-02T01:15:15.504Z,11
2023-01-02T01:20:15.607Z,11
2023-01-02T01:25:15.609Z,13
2023-01-02T01:30:15.507Z,10
2023-01-02T01:35:15.715Z,10
2023-01-02T01:40:15.582Z,12
2023-01-02T01:45:15.595Z,9
2023-01-02T01:50:15.641Z,11
2023-01-02T01:55:15.755Z,11
2023-01-02T02:00:15.718Z,9
2023-01-02T02:05:15.644Z,11
2023-01-02T02:10:15.629Z,9
2023-01-02T02:15:15.631Z,10
2023-01-02T02:20:15.647Z,10
2023-01-02T02:25:15.848Z,11
2023-01-02T02:30:15.848Z,12
2023-01-02T02:35:15.643Z,13
2023-01-02T02:40:15.717Z,11
2023-01-02T02:45:15.719Z,8
2023-01-02T02:50:15.886Z,9
2023-01-02T02:55:15.796Z,9
2023-01-02T03:00:15.797Z,9
2023-01-02T03:05:15.898Z,11
2023-01-02T03:10:15.913Z,10
2023-01-02T03:15:15.784Z,11
2023-01-02T03:20:15.742Z,13
2023-01-02T03:25:15.926Z,13
2023-01-02T03:30:15.784Z,12
2023-01-02T03:35:15.846Z,10
2023-01-02T03:40:15.898Z,12
2023-01-02T03:45:15.805Z,12
2023-01-02T03:50:15.846Z,15
2023-01-02T03:55:15.843Z,13
2023-01-02T04:00:16.099Z,12
2023-01-02T04:05:15.971Z,13
2023-01-02T04:10:15.892Z,13
2023-01-02T04:15:15.897Z,13
2023-01-02T04:20:15.967Z,10
2023-01-02T04:25:15.938Z,10
2023-01-02T04:30:16.072Z,13
2023-01-02T04:35:15.997Z,11
2023-01-02T04:40:16.079Z,15
2023-01-02T04:45:15.997Z,14
2023-01-02T04:50:15.979Z,13
2023-01-02T04:55:16.020Z,13
2023-01-02T05:00:17.029Z,11
2023-01-02T05:05:17.148Z,14
2023-01-02T05:10:17.213Z,11
2023-01-02T05:15:17.031Z,12
2023-01-02T05:20:17.036Z,11
2023-01-02T05:25:17.103Z,9
2023-01-02T05:30:17.055Z,7
2023-01-02T05:35:17.285Z,6
2023-01-02T05:40:17.076Z,9
2023-01-02T05:45:17.345Z,8
2023-01-02T05:50:17.190Z,11
2023-01-02T05:55:17.032Z,11
2023-01-02T06:00:17.271Z,9
2023-01-02T06:05:17.340Z,7
2023-01-02T06:10:17.239Z,9
2023-01-02T06:15:17.154Z,8
2023-01-02T06:20:17.272Z,9
2023-01-02T06:25:17.141Z,10
2023-01-02T06:30:17.176Z,7
2023-01-02T06:35:17.365Z,7
2023-01-02T06:40:17.236Z,7
2023-01-02T06:45:15.440Z,7
2023-01-02T06:50:17.479Z,7
2023-01-02T06:55:17.291Z,8
2023-01-02T07:00:17.202Z,6
2023-01-02T07:05:21.222Z,6
2023-01-02T07:10:17.253Z,4
2023-01-02T07:15:17.250Z,4
2023-01-02T07:20:17.329Z,4
2023-01-02T07:25:17.321Z,4
2023-01-02T07:30:17.297Z,7
2023-01-02T07:35:17.359Z,9
2023-01-02T07:40:17.328Z,8
2023-01-02T07:45:17.305Z,9
2023-01-02T07:50:17.402Z,11
2023-01-02T07:55:17.300Z,9
2023-01-02T08:00:17.364Z,10
2023-01-02T08:05:17.399Z,9
2023-01-02T08:10:15.643Z,6
2023-01-02T08:15:15.425Z,4
2023-01-02T08:20:15.457Z,7
2023-01-02T08:25:15.397Z,6
2023-01-02T08:30:15.419Z,6
2023-01-02T08:35:15.366Z,7
2023-01-02T08:40:15.552Z,5
2023-01-02T08:45:15.498Z,4
2023-01-02T08:50:15.517Z,8
2023-01-02T08:55:15.470Z,7
2023-01-02T09:00:15.560Z,7
2023-01-02T09:05:15.535Z,8
2023-01-02T09:10:15.460Z,9
2023-01-02T09:15:15.532Z,10
2023-01-02T09:20:15.599Z,12
2023-01-02T09:25:22.059Z,12
2023-01-02T09:30:15.588Z,10
2023-01-02T09:35:15.548Z,12
2023-01-02T09:40:15.649Z,12
2023-01-02T09:45:15.695Z,7
2023-01-02T09:50:15.687Z,7
2023-01-02T09:55:15.482Z,7
2023-01-02T10:00:15.709Z,5
2023-01-02T10:05:15.705Z,5
2023-01-02T10:10:15.848Z,7
2023-01-02T10:15:15.622Z,8
2023-01-02T10:20:20.437Z,8
2023-01-02T10:25:15.780Z,8
2023-01-02T10:30:15.828Z,7
2023-01-02T10:35:15.695Z,6
2023-01-02T10:40:15.784Z,9
2023-01-02T10:45:15.903Z,8
2023-01-02T10:50:15.678Z,7
2023-01-02T10:55:15.824Z,6
2023-01-02T11:00:15.767Z,8
2023-01-02T11:05:15.792Z,4
2023-01-02T11:10:15.834Z,4
2023-01-02T11:15:15.883Z,4
2023-01-02T11:20:15.923Z,3
2023-01-02T11:25:15.807Z,4
2023-01-02T11:30:15.898Z,5
2023-01-02T11:35:15.851Z,6
2023-01-02T11:40:15.833Z,7
2023-01-02T11:45:15.851Z,7
2023-01-02T11:50:15.931Z,7
2023-01-02T11:55:15.745Z,7
2023-01-02T12:00:15.873Z,7
2023-01-02T12:05:15.883Z,4
2023-01-02T12:10:16.088Z,6
2023-01-02T12:15:15.997Z,6
2023-01-02T12:20:16.080Z,5
2023-01-02T12:25:15.903Z,5
2023-01-02T12:30:15.993Z,7
2023-01-02T12:35:15.953Z,8
2023-01-02T12:40:15.896Z,10
2023-01-02T12:45:16.264Z,9
2023-01-02T12:50:16.007Z,9
2023-01-02T12:55:16.040Z,8
2023-01-02T13:00:16.165Z,5
2023-01-02T13:05:16.472Z,7
2023-01-02T13:10:15.968Z,8
2023-01-02T13:15:15.978Z,7
2023-01-02T13:20:16.163Z,9
2023-01-02T13:25:16.154Z,8
2023-01-02T13:30:20.018Z,8
2023-01-02T13:35:16.115Z,9
2023-01-02T13:40:16.067Z,7
2023-01-02T13:45:16.226Z,8
2023-01-02T13:50:16.144Z,7
2023-01-02T13:55:16.237Z,7
2023-01-02T14:00:16.309Z,8
2023-01-02T14:05:16.132Z,8
2023-01-02T14:10:16.080Z,8
2023-01-02T14:15:16.119Z,7
2023-01-02T14:20:16.152Z,7
2023-01-02T14:25:16.193Z,7
2023-01-02T14:30:16.319Z,6
2023-01-02T14:35:16.216Z,8
2023-01-02T14:40:16.157Z,7
2023-01-02T14:45:16.217Z,8
2023-01-02T14:50:16.245Z,7
2023-01-02T14:55:16.293Z,8
2023-01-02T15:00:16.183Z,10
2023-01-02T15:05:16.290Z,10
2023-01-02T15:10:16.256Z,9
2023-01-02T15:15:16.306Z,8
2023-01-02T15:20:16.316Z,8
2023-01-02T15:25:16.301Z,10
2023-01-02T15:30:16.306Z,10
2023-01-02T15:35:16.341Z,10
2023-01-02T15:40:16.453Z,9
2023-01-02T15:45:16.410Z,9
2023-01-02T15:50:16.385Z,9
2023-01-02T15:55:16.720Z,8
2023-01-02T16:00:16.524Z,6
2023-01-02T16:05:16.440Z,10
2023-01-02T16:10:19.625Z,8
2023-01-02T16:15:16.361Z,9
2023-01-02T16:20:16.470Z,9
2023-01-02T16:25:16.427Z,9
2023-01-02T16:30:16.434Z,11
2023-01-02T16:35:16.545Z,9
2023-01-02T16:40:16.535Z,7
2023-01-02T16:45:16.545Z,7
2023-01-02T16:50:16.536Z,7
2023-01-02T16:55:16.451Z,7
2023-01-02T17:00:16.464Z,11
2023-01-02T17:05:16.506Z,11
2023-01-02T17:10:16.642Z,15
2023-01-02T17:15:16.488Z,14
2023-01-02T17:20:16.647Z,16
2023-01-02T17:25:16.557Z,15
2023-01-02T17:30:16.546Z,17
2023-01-02T17:35:16.755Z,16
2023-01-02T17:40:16.675Z,17
2023-01-02T17:45:16.566Z,16
2023-01-02T17:50:16.561Z,14
2023-01-02T17:55:16.541Z,15
2023-01-02T18:00:16.666Z,14
2023-01-02T18:05:16.635Z,13
2023-01-02T18:10:20.325Z,10
2023-01-02T18:15:16.602Z,11
2023-01-02T18:20:16.685Z,10
2023-01-02T18:25:16.827Z,9
2023-01-02T18:30:16.685Z,12
2023-01-02T18:35:47.088Z,10
2023-01-02T18:40:16.668Z,7
2023-01-02T18:45:16.773Z,9
2023-01-02T18:50:23.478Z,9
2023-01-02T18:55:16.800Z,8
2023-01-02T19:00:16.937Z,8
2023-01-02T19:05:16.901Z,6
2023-01-02T19:10:16.841Z,11
2023-01-02T19:15:16.792Z,11
2023-01-02T19:20:16.776Z,9
2023-01-02T19:25:16.794Z,10
2023-01-02T19:30:20.695Z,9
2023-01-02T19:35:16.995Z,11
2023-01-02T19:40:19.671Z,8
2023-01-02T19:45:16.818Z,5
2023-01-02T19:50:16.839Z,6
2023-01-02T19:55:17.000Z,6
2023-01-02T20:00:16.959Z,9
2023-01-02T20:05:21.414Z,10
2023-01-02T20:10:16.913Z,8
2023-01-02T20:15:17.064Z,10
2023-01-02T20:20:17.072Z,12
2023-01-02T20:25:16.911Z,10
2023-01-02T20:30:23.717Z,10
2023-01-02T20:35:16.966Z,8
2023-01-02T20:40:16.933Z,4
2023-01-02T20:45:16.985Z,7
2023-01-02T20:50:17.012Z,11
2023-01-02T20:55:17.039Z,12
2023-01-02T21:00:17.034Z,13
2023-01-02T21:05:17.037Z,11
2023-01-02T21:10:17.289Z,9
2023-01-02T21:15:17.147Z,8
2023-01-02T21:20:17.124Z,5
2023-01-02T21:25:17.088Z,5
2023-01-02T21:30:17.070Z,4
2023-01-02T21:35:17.102Z,3
2023-01-02T21:40:17.261Z,3
2023-01-02T21:45:17.091Z,3
2023-01-02T21:50:17.135Z,3
2023-01-02T21:55:17.164Z,3
2023-01-02T22:00:17.158Z,3
2023-01-02T22:05:17.123Z,3
2023-01-02T22:10:17.214Z,3
2023-01-02T22:15:17.105Z,3
2023-01-02T22:20:17.153Z,1
2023-01-02T22:25:17.255Z,2
2023-01-02T22:30:22.825Z,1
2023-01-02T22:35:17.214Z,2
2023-01-02T22:40:17.197Z,2
2023-01-02T22:45:17.297Z,2
2023-01-02T22:50:17.359Z,1
2023-01-02T22:55:17.262Z,2
2023-01-02T23:00:17.296Z,2
2023-01-02T23:05:17.236Z,1
2023-01-02T23:10:17.425Z,0
2023-01-02T23:15:17.350Z,2
2023-01-02T23:20:17.369Z,3
2023-01-02T23:25:17.255Z,3
2023-01-02T23:30:17.321Z,2
2023-01-02T23:35:17.374Z,2
2023-01-02T23:40:17.281Z,1
2023-01-02T23:45:17.427Z,0
2023-01-02T23:50:17.377Z,2
2023-01-02T23:55:17.320Z,3
