createdAt,value
2018-12-08T00:02:00.964Z,100.00
2018-12-08T00:07:30.465Z,100.00
2018-12-08T00:10:00.818Z,100.00
2018-12-08T00:12:48.747Z,100.00
2018-12-08T00:15:39.430Z,100.00
2018-12-08T00:18:29.951Z,100.00
2018-12-08T00:21:17.524Z,100.00
2018-12-08T00:23:56.541Z,100.00
2018-12-08T00:26:38.766Z,100.00
2018-12-08T00:32:30.543Z,100.00
2018-12-08T00:41:12.443Z,100.00
2018-12-08T00:44:11.291Z,100.00
2018-12-08T00:49:48.544Z,100.00
2018-12-08T00:52:33.546Z,100.00
2018-12-08T00:55:11.042Z,100.00
2018-12-08T01:00:51.240Z,100.00
2018-12-08T01:03:35.930Z,100.00
2018-12-08T01:06:08.200Z,100.00
2018-12-08T01:08:38.443Z,100.00
2018-12-08T01:11:09.744Z,100.00
2018-12-08T01:13:39.981Z,100.00
2018-12-08T01:16:09.889Z,100.00
2018-12-08T01:18:40.489Z,100.00
2018-12-08T01:23:49.168Z,100.00
2018-12-08T01:26:21.243Z,100.00
2018-12-08T01:28:51.688Z,100.00
2018-12-08T01:31:22.499Z,100.00
2018-12-08T01:33:52.854Z,100.00
2018-12-08T01:36:27.150Z,100.00
2018-12-08T01:38:59.106Z,100.00
2018-12-08T01:41:33.450Z,100.00
2018-12-08T01:44:05.953Z,100.00
2018-12-08T01:46:40.652Z,100.00
2018-12-08T01:49:11.179Z,100.00
2018-12-08T01:51:50.367Z,100.00
2018-12-08T01:54:23.572Z,100.00
2018-12-08T01:57:04.047Z,100.00
2018-12-08T01:59:37.009Z,100.00
2018-12-08T02:02:06.957Z,100.00
2018-12-08T02:04:43.750Z,100.00
2018-12-08T02:07:30.949Z,100.00
2018-12-08T02:10:01.531Z,100.00
2018-12-08T02:12:44.414Z,100.00
2018-12-08T02:15:14.974Z,100.00
2018-12-08T02:17:55.354Z,100.00
2018-12-08T02:20:26.126Z,100.00
2018-12-08T02:22:56.241Z,100.00
2018-12-08T02:25:27.059Z,100.00
2018-12-08T02:27:57.240Z,100.00
2018-12-08T02:30:28.128Z,100.00
2018-12-08T02:33:00.448Z,100.00
2018-12-08T02:35:30.961Z,100.00
2018-12-08T02:38:00.660Z,100.00
2018-12-08T02:40:31.151Z,100.00
2018-12-08T02:43:02.218Z,100.00
2018-12-08T02:45:31.852Z,100.00
2018-12-08T02:48:01.560Z,100.00
2018-12-08T02:50:32.186Z,100.00
2018-12-08T02:53:02.674Z,100.00
2018-12-08T02:55:32.951Z,100.00
2018-12-08T02:58:02.542Z,100.00
2018-12-08T03:00:32.232Z,100.00
2018-12-08T03:03:12.151Z,100.00
2018-12-08T03:05:43.074Z,100.00
2018-12-08T03:08:13.127Z,100.00
2018-12-08T03:10:42.996Z,100.00
2018-12-08T03:13:13.370Z,100.00
2018-12-08T03:15:43.656Z,100.00
2018-12-08T03:18:13.188Z,100.00
2018-12-08T03:20:42.925Z,100.00
2018-12-08T03:23:13.163Z,100.00
2018-12-08T03:25:43.159Z,100.00
2018-12-08T03:28:13.520Z,100.00
2018-12-08T03:30:45.431Z,100.00
2018-12-08T03:33:15.488Z,100.00
2018-12-08T03:35:45.926Z,100.00
2018-12-08T03:38:16.261Z,100.00
2018-12-08T03:40:50.410Z,100.00
2018-12-08T03:43:20.613Z,100.00
2018-12-08T03:45:50.703Z,100.00
2018-12-08T03:51:48.651Z,100.00
2018-12-08T03:54:19.806Z,100.00
2018-12-08T03:56:56.554Z,100.00
2018-12-08T03:59:28.578Z,100.00
2018-12-08T04:01:58.839Z,100.00
2018-12-08T04:04:30.977Z,100.00
2018-12-08T04:07:08.885Z,100.00
2018-12-08T04:09:40.906Z,100.00
2018-12-08T04:12:20.348Z,100.00
2018-12-08T04:14:54.668Z,100.00
2018-12-08T04:17:31.846Z,100.00
2018-12-08T04:20:03.443Z,100.00
2018-12-08T04:22:44.153Z,100.00
2018-12-08T04:25:16.785Z,100.00
2018-12-08T04:27:47.283Z,100.00
2018-12-08T04:30:16.828Z,100.00
2018-12-08T04:32:54.254Z,100.00
2018-12-08T04:35:24.370Z,100.00
2018-12-08T04:38:00.852Z,100.00
2018-12-08T04:40:33.960Z,100.00
2018-12-08T04:43:05.150Z,100.00
2018-12-08T04:45:34.781Z,100.00
2018-12-08T04:48:05.328Z,100.00
2018-12-08T04:50:36.093Z,100.00
2018-12-08T04:53:10.971Z,100.00
2018-12-08T04:55:41.667Z,100.00
2018-12-08T04:58:12.297Z,100.00
2018-12-08T05:00:42.445Z,100.00
2018-12-08T05:03:19.497Z,100.00
2018-12-08T05:05:50.813Z,100.00
2018-12-08T05:08:20.963Z,100.00
2018-12-08T05:10:50.695Z,100.00
2018-12-08T05:13:20.350Z,100.00
2018-12-08T05:15:51.258Z,100.00
2018-12-08T05:18:23.007Z,100.00
2018-12-08T05:20:53.120Z,100.00
2018-12-08T05:23:23.883Z,100.00
2018-12-08T05:25:53.704Z,100.00
2018-12-08T05:28:24.006Z,100.00
2018-12-08T05:30:53.775Z,100.00
2018-12-08T05:33:23.506Z,100.00
2018-12-08T05:35:54.533Z,100.00
2018-12-08T05:38:24.509Z,100.00
2018-12-08T05:40:54.380Z,100.00
2018-12-08T05:43:25.061Z,100.00
2018-12-08T05:45:54.853Z,100.00
2018-12-08T05:48:24.876Z,100.00
2018-12-08T05:50:55.100Z,100.00
2018-12-08T05:53:24.833Z,100.00
2018-12-08T05:55:55.812Z,100.00
2018-12-08T05:58:25.443Z,100.00
2018-12-08T06:00:55.236Z,100.00
2018-12-08T06:03:32.358Z,100.00
2018-12-08T06:06:04.078Z,100.00
2018-12-08T06:08:35.814Z,100.00
2018-12-08T06:11:05.869Z,99.27
2018-12-08T06:13:36.747Z,99.98
2018-12-08T06:16:06.596Z,100.00
2018-12-08T06:18:36.408Z,100.00
2018-12-08T06:21:06.269Z,100.00
2018-12-08T06:23:37.166Z,100.00
2018-12-08T06:26:09.077Z,100.00
2018-12-08T06:28:39.129Z,100.00
2018-12-08T06:31:09.124Z,100.00
2018-12-08T06:33:39.530Z,100.00
2018-12-08T06:36:09.287Z,100.00
2018-12-08T06:38:40.174Z,100.00
2018-12-08T06:41:10.271Z,100.00
2018-12-08T06:43:41.029Z,100.00
2018-12-08T06:46:11.462Z,100.00
2018-12-08T06:48:41.849Z,100.00
2018-12-08T06:51:11.608Z,100.00
2018-12-08T06:53:41.549Z,100.00
2018-12-08T06:56:11.486Z,100.00
2018-12-08T06:58:41.117Z,96.59
2018-12-08T07:01:12.098Z,94.42
2018-12-08T07:03:47.761Z,94.32
2018-12-08T07:06:19.523Z,94.46
2018-12-08T07:08:50.215Z,94.00
2018-12-08T07:11:21.009Z,94.23
2018-12-08T07:13:50.944Z,92.58
2018-12-08T07:16:24.099Z,89.26
2018-12-08T07:18:57.659Z,87.40
2018-12-08T07:21:32.962Z,87.05
2018-12-08T07:24:03.726Z,85.61
2018-12-08T07:26:35.356Z,87.57
2018-12-08T07:29:05.917Z,88.73
2018-12-08T07:34:52.812Z,88.04
2018-12-08T07:37:28.162Z,86.25
2018-12-08T07:40:01.139Z,85.49
2018-12-08T07:42:42.457Z,85.95
2018-12-08T07:45:15.717Z,87.27
2018-12-08T07:47:55.257Z,84.45
2018-12-08T07:50:28.377Z,86.06
2018-12-08T07:52:58.966Z,86.87
2018-12-08T07:55:30.336Z,87.26
2018-12-08T07:58:07.467Z,88.41
2018-12-08T08:00:39.342Z,88.23
2018-12-08T08:09:51.866Z,93.91
2018-12-08T08:12:22.223Z,96.07
2018-12-08T08:15:00.061Z,97.72
2018-12-08T08:20:17.287Z,100.00
2018-12-08T08:22:53.811Z,100.00
2018-12-08T08:25:23.556Z,100.00
2018-12-08T08:28:05.220Z,100.00
2018-12-08T08:30:35.541Z,100.00
2018-12-08T08:33:06.166Z,100.00
2018-12-08T08:35:36.678Z,100.00
2018-12-08T08:38:06.739Z,100.00
2018-12-08T08:40:37.103Z,100.00
2018-12-08T08:43:09.376Z,100.00
2018-12-08T08:45:39.441Z,100.00
2018-12-08T08:48:10.951Z,100.00
2018-12-08T08:50:40.786Z,99.53
2018-12-08T08:53:10.964Z,91.61
2018-12-08T08:55:41.693Z,87.34
2018-12-08T08:58:12.770Z,80.98
2018-12-08T09:00:42.988Z,76.23
2018-12-08T09:03:26.084Z,74.85
2018-12-08T09:05:56.351Z,73.65
2018-12-08T09:08:26.341Z,72.49
2018-12-08T09:10:57.956Z,71.97
2018-12-08T09:13:27.953Z,70.50
2018-12-08T09:15:58.092Z,66.28
2018-12-08T09:18:31.160Z,69.20
2018-12-08T09:21:01.473Z,68.45
2018-12-08T09:23:31.267Z,66.00
2018-12-08T09:26:00.966Z,63.10
2018-12-08T09:28:30.707Z,63.16
2018-12-08T09:31:00.636Z,62.42
2018-12-08T09:33:30.745Z,60.25
2018-12-08T09:36:00.449Z,59.67
2018-12-08T09:38:30.326Z,59.49
2018-12-08T09:41:00.098Z,63.20
2018-12-08T09:43:30.609Z,66.66
2018-12-08T09:46:00.286Z,71.74
2018-12-08T09:48:30.486Z,76.13
2018-12-08T09:51:01.018Z,80.57
2018-12-08T09:53:31.608Z,84.65
2018-12-08T09:56:01.331Z,86.78
2018-12-08T09:58:31.317Z,89.18
2018-12-08T10:01:01.324Z,90.21
2018-12-08T10:03:40.866Z,85.60
2018-12-08T10:06:13.884Z,79.23
2018-12-08T10:08:44.891Z,75.39
2018-12-08T10:11:15.852Z,71.96
2018-12-08T10:13:46.741Z,65.92
2018-12-08T10:16:21.877Z,62.37
2018-12-08T10:18:52.267Z,62.54
2018-12-08T10:21:22.235Z,60.74
2018-12-08T10:23:53.101Z,61.00
2018-12-08T10:29:38.793Z,58.84
2018-12-08T10:32:20.465Z,59.36
2018-12-08T10:34:53.480Z,57.10
2018-12-08T10:37:34.262Z,59.12
2018-12-08T10:40:09.405Z,59.19
2018-12-08T10:42:49.909Z,57.71
2018-12-08T10:45:22.385Z,55.25
2018-12-08T10:47:52.365Z,55.57
2018-12-08T10:50:22.319Z,55.02
2018-12-08T10:52:55.462Z,55.37
2018-12-08T10:55:25.417Z,56.03
2018-12-08T10:58:06.321Z,56.42
2018-12-08T11:00:42.012Z,55.53
2018-12-08T11:03:26.779Z,55.03
2018-12-08T11:05:57.329Z,54.56
2018-12-08T11:11:43.968Z,53.96
2018-12-08T11:14:19.794Z,56.31
2018-12-08T11:16:58.779Z,56.14
2018-12-08T11:19:35.974Z,57.39
2018-12-08T11:22:19.499Z,56.94
2018-12-08T11:24:54.449Z,56.74
2018-12-08T11:27:33.964Z,55.13
2018-12-08T11:36:49.614Z,49.86
2018-12-08T11:39:34.774Z,46.98
2018-12-08T11:42:13.166Z,47.39
2018-12-08T11:44:49.021Z,49.30
2018-12-08T11:47:26.463Z,49.79
2018-12-08T11:50:06.178Z,51.28
2018-12-08T11:52:48.970Z,47.99
2018-12-08T12:05:04.048Z,47.44
2018-12-08T12:07:40.816Z,47.57
2018-12-08T12:10:14.336Z,47.04
2018-12-08T12:13:00.971Z,48.04
2018-12-08T12:15:33.091Z,45.38
2018-12-08T12:18:03.295Z,46.89
2018-12-08T12:20:33.987Z,46.75
2018-12-08T12:23:08.256Z,46.26
2018-12-08T12:25:38.061Z,46.63
2018-12-08T12:28:08.433Z,44.98
2018-12-08T12:30:38.435Z,44.67
2018-12-08T12:33:09.158Z,45.08
2018-12-08T12:35:39.742Z,45.50
2018-12-08T12:38:15.205Z,44.83
2018-12-08T12:40:45.067Z,44.89
2018-12-08T12:43:14.695Z,44.21
2018-12-08T12:45:44.242Z,45.82
2018-12-08T12:48:14.988Z,45.51
2018-12-08T12:50:45.361Z,46.48
2018-12-08T12:53:16.612Z,45.66
2018-12-08T12:55:47.193Z,46.68
2018-12-08T12:58:17.091Z,45.61
2018-12-08T13:00:47.531Z,45.58
2018-12-08T13:03:22.871Z,45.20
2018-12-08T13:05:54.792Z,45.28
2018-12-08T13:08:25.050Z,42.20
2018-12-08T13:10:55.905Z,42.80
2018-12-08T13:13:26.842Z,43.04
2018-12-08T13:15:57.226Z,42.76
2018-12-08T13:18:28.360Z,43.30
2018-12-08T13:21:00.328Z,42.22
2018-12-08T13:23:31.592Z,41.83
2018-12-08T13:26:01.843Z,42.29
2018-12-08T13:28:32.243Z,41.51
2018-12-08T13:31:02.685Z,41.35
2018-12-08T13:33:33.688Z,42.65
2018-12-08T13:36:08.043Z,41.84
2018-12-08T13:38:38.211Z,43.29
2018-12-08T13:41:08.781Z,43.41
2018-12-08T13:43:40.236Z,42.85
2018-12-08T13:46:10.527Z,42.10
2018-12-08T13:48:43.806Z,41.01
2018-12-08T13:51:26.213Z,41.76
2018-12-08T13:53:56.881Z,41.19
2018-12-08T13:56:35.589Z,42.04
2018-12-08T13:59:08.843Z,42.45
2018-12-08T14:01:40.281Z,41.70
2018-12-08T14:04:23.025Z,42.38
2018-12-08T14:06:58.099Z,40.16
2018-12-08T14:09:29.219Z,39.30
2018-12-08T14:14:40.537Z,41.08
2018-12-08T14:17:22.571Z,42.72
2018-12-08T14:19:56.254Z,44.85
2018-12-08T14:22:42.087Z,44.90
2018-12-08T14:25:15.536Z,44.02
2018-12-08T14:27:59.093Z,43.00
2018-12-08T14:30:32.135Z,43.06
2018-12-08T14:33:12.891Z,43.66
2018-12-08T14:35:45.756Z,45.31
2018-12-08T14:38:16.873Z,44.49
2018-12-08T14:40:51.051Z,42.82
2018-12-08T14:43:21.709Z,43.71
2018-12-08T14:45:51.841Z,42.98
2018-12-08T14:48:22.658Z,43.68
2018-12-08T14:50:53.759Z,44.21
2018-12-08T14:53:26.138Z,44.72
2018-12-08T14:55:56.299Z,44.31
2018-12-08T14:58:27.515Z,43.51
2018-12-08T15:01:00.557Z,44.39
2018-12-08T15:03:36.735Z,44.35
2018-12-08T15:06:08.126Z,44.51
2018-12-08T15:08:38.258Z,44.23
2018-12-08T15:11:09.121Z,43.64
2018-12-08T15:13:39.921Z,44.30
2018-12-08T15:16:09.941Z,43.83
2018-12-08T15:18:40.536Z,44.27
2018-12-08T15:21:11.034Z,44.17
2018-12-08T15:23:42.706Z,44.37
2018-12-08T15:26:12.861Z,44.73
2018-12-08T15:28:43.382Z,43.79
2018-12-08T15:31:14.551Z,43.92
2018-12-08T15:33:45.843Z,44.45
2018-12-08T15:36:15.924Z,44.56
2018-12-08T15:38:45.868Z,43.53
2018-12-08T15:41:16.259Z,43.68
2018-12-08T15:43:46.689Z,43.82
2018-12-08T15:46:17.594Z,44.46
2018-12-08T15:48:47.952Z,44.95
2018-12-08T15:51:17.964Z,44.96
2018-12-08T15:53:48.206Z,45.34
2018-12-08T15:56:18.634Z,43.94
2018-12-08T15:58:51.157Z,44.04
2018-12-08T16:01:22.256Z,44.35
2018-12-08T16:04:02.000Z,44.68
2018-12-08T16:06:34.005Z,45.14
2018-12-08T16:09:05.249Z,44.12
2018-12-08T16:11:43.390Z,45.21
2018-12-08T16:14:17.630Z,44.92
2018-12-08T16:16:54.299Z,46.03
2018-12-08T16:19:27.590Z,46.12
2018-12-08T16:24:40.163Z,46.86
2018-12-08T16:27:19.085Z,46.44
2018-12-08T16:29:59.381Z,47.33
2018-12-08T16:32:41.782Z,47.60
2018-12-08T16:35:14.365Z,48.65
2018-12-08T16:37:45.569Z,48.15
2018-12-08T16:40:16.349Z,48.56
2018-12-08T16:42:58.274Z,49.21
2018-12-08T16:45:32.051Z,49.57
2018-12-08T16:48:16.488Z,51.02
2018-12-08T16:50:49.192Z,51.62
2018-12-08T16:53:19.365Z,51.97
2018-12-08T16:55:50.652Z,52.86
2018-12-08T16:58:21.530Z,52.87
2018-12-08T17:00:51.431Z,53.44
2018-12-08T17:03:26.189Z,55.19
2018-12-08T17:05:57.567Z,54.50
2018-12-08T17:08:28.802Z,52.80
2018-12-08T17:10:58.957Z,52.36
2018-12-08T17:13:30.121Z,52.75
2018-12-08T17:16:01.802Z,51.16
2018-12-08T17:18:34.911Z,51.61
2018-12-08T17:21:05.692Z,49.74
2018-12-08T17:23:36.889Z,49.56
2018-12-08T17:26:07.860Z,48.93
2018-12-08T17:28:38.299Z,47.20
2018-12-08T17:31:09.117Z,48.67
2018-12-08T17:33:39.678Z,48.25
2018-12-08T17:36:10.452Z,49.44
2018-12-08T17:38:41.502Z,49.84
2018-12-08T17:41:12.070Z,51.48
2018-12-08T17:43:42.721Z,52.11
2018-12-08T17:46:12.509Z,52.70
2018-12-08T17:48:42.570Z,52.98
2018-12-08T17:51:12.932Z,54.20
2018-12-08T17:53:43.365Z,54.41
2018-12-08T17:56:14.545Z,55.73
2018-12-08T17:58:44.839Z,54.33
2018-12-08T18:01:15.897Z,55.56
2018-12-08T18:03:56.080Z,54.84
2018-12-08T18:06:29.888Z,54.97
2018-12-08T18:09:00.452Z,55.41
2018-12-08T18:11:35.027Z,57.20
2018-12-08T18:14:06.125Z,59.29
2018-12-08T18:16:36.749Z,58.34
2018-12-08T18:19:07.247Z,60.64
2018-12-08T18:21:43.697Z,59.46
2018-12-08T18:24:18.362Z,58.78
2018-12-08T18:26:53.353Z,59.42
2018-12-08T18:29:26.567Z,58.23
2018-12-08T18:32:02.479Z,60.07
2018-12-08T18:34:33.126Z,58.38
2018-12-08T18:37:17.679Z,57.10
2018-12-08T18:39:49.069Z,56.84
2018-12-08T18:42:30.780Z,56.78
2018-12-08T18:45:01.001Z,56.42
2018-12-08T18:47:45.499Z,54.95
2018-12-08T18:50:17.451Z,53.87
2018-12-08T18:53:00.884Z,55.32
2018-12-08T18:55:32.192Z,56.53
2018-12-08T18:58:14.790Z,56.27
2018-12-08T19:00:46.079Z,57.11
2018-12-08T19:03:21.784Z,57.53
2018-12-08T19:05:55.109Z,57.23
2018-12-08T19:08:25.821Z,58.27
2018-12-08T19:10:56.615Z,59.34
2018-12-08T19:13:27.051Z,59.95
2018-12-08T19:15:57.812Z,59.41
2018-12-08T19:18:28.032Z,58.95
2018-12-08T19:20:58.335Z,60.38
2018-12-08T19:23:28.928Z,59.48
2018-12-08T19:25:59.074Z,60.46
2018-12-08T19:28:30.125Z,60.77
2018-12-08T19:31:00.860Z,60.61
2018-12-08T19:33:33.155Z,60.33
2018-12-08T19:36:03.551Z,59.05
2018-12-08T19:38:47.375Z,57.99
2018-12-08T19:41:36.994Z,57.55
2018-12-08T19:47:20.494Z,58.32
2018-12-08T19:49:51.672Z,58.36
2018-12-08T19:52:29.454Z,60.01
2018-12-08T19:55:05.109Z,60.30
2018-12-08T19:57:52.687Z,60.79
2018-12-08T20:00:28.883Z,60.76
2018-12-08T20:06:32.594Z,59.08
2018-12-08T20:09:08.316Z,59.16
2018-12-08T20:11:53.431Z,60.67
2018-12-08T20:14:31.001Z,61.83
2018-12-08T20:17:30.087Z,58.86
2018-12-08T20:20:27.486Z,59.77
2018-12-08T20:25:58.776Z,59.73
2018-12-08T20:28:44.609Z,59.98
2018-12-08T20:31:28.565Z,58.37
2018-12-08T20:34:00.520Z,56.94
2018-12-08T20:36:31.041Z,54.78
2018-12-08T20:39:01.567Z,53.67
2018-12-08T20:41:38.220Z,55.40
2018-12-08T20:44:08.614Z,56.40
2018-12-08T20:46:39.674Z,55.71
2018-12-08T20:49:09.604Z,55.83
2018-12-08T20:51:50.787Z,56.54
2018-12-08T20:54:22.085Z,55.38
2018-12-08T20:57:01.544Z,52.66
2018-12-08T20:59:32.900Z,50.88
2018-12-08T21:02:03.707Z,50.14
2018-12-08T21:04:46.095Z,49.91
2018-12-08T21:07:28.422Z,49.89
2018-12-08T21:10:03.058Z,49.74
2018-12-08T21:12:43.212Z,50.29
2018-12-08T21:15:15.947Z,55.21
2018-12-08T21:17:54.992Z,58.59
2018-12-08T21:23:39.926Z,58.08
2018-12-08T21:26:10.122Z,54.54
2018-12-08T21:28:41.712Z,52.71
2018-12-08T21:31:12.294Z,52.09
2018-12-08T21:33:43.157Z,53.70
2018-12-08T21:36:13.319Z,54.33
2018-12-08T21:38:43.835Z,55.43
2018-12-08T21:41:14.694Z,56.66
2018-12-08T21:43:44.968Z,58.72
2018-12-08T21:46:16.912Z,57.64
2018-12-08T21:48:47.756Z,54.85
2018-12-08T21:51:17.567Z,54.68
2018-12-08T21:53:47.640Z,54.12
2018-12-08T21:56:17.406Z,54.60
2018-12-08T21:58:47.444Z,52.95
2018-12-08T22:01:17.653Z,52.61
2018-12-08T22:03:57.124Z,51.15
2018-12-08T22:06:30.341Z,50.95
2018-12-08T22:09:01.236Z,53.22
2018-12-08T22:11:31.711Z,54.60
2018-12-08T22:17:26.799Z,58.68
2018-12-08T22:19:59.056Z,57.80
2018-12-08T22:22:36.011Z,57.19
2018-12-08T22:25:09.879Z,55.71
2018-12-08T22:27:52.591Z,54.97
2018-12-08T22:30:25.703Z,55.26
2018-12-08T22:32:56.348Z,56.00
2018-12-08T22:35:25.953Z,58.59
2018-12-08T22:38:03.268Z,59.84
2018-12-08T22:40:32.887Z,61.77
2018-12-08T22:43:13.511Z,63.54
2018-12-08T22:45:43.406Z,66.50
2018-12-08T22:48:13.591Z,67.68
2018-12-08T22:50:43.201Z,66.72
2018-12-08T22:53:12.796Z,64.26
2018-12-08T22:55:42.628Z,64.50
2018-12-08T22:58:23.861Z,64.27
2018-12-08T23:00:55.413Z,63.64
2018-12-08T23:03:28.953Z,64.28
2018-12-08T23:06:01.004Z,65.66
2018-12-08T23:08:30.646Z,67.08
2018-12-08T23:11:01.442Z,67.64
2018-12-08T23:13:31.642Z,67.57
2018-12-08T23:16:01.409Z,70.69
2018-12-08T23:18:31.056Z,71.11
2018-12-08T23:21:00.799Z,71.63
2018-12-08T23:23:30.485Z,72.33
2018-12-08T23:26:00.113Z,72.10
2018-12-08T23:28:29.918Z,72.38
2018-12-08T23:31:23.289Z,74.38
2018-12-08T23:37:41.892Z,80.36
2018-12-08T23:40:13.060Z,77.82
2018-12-08T23:42:47.800Z,79.14
2018-12-08T23:45:17.913Z,79.33
2018-12-08T23:48:00.387Z,79.12
2018-12-08T23:50:31.928Z,77.42
2018-12-08T23:53:01.751Z,74.95
2018-12-08T23:55:31.549Z,71.38
2018-12-08T23:58:01.928Z,72.53
