createdAt,value
2022-12-28T00:01:50.193Z,85.34
2022-12-28T00:04:20.142Z,85.57
2022-12-28T00:06:50.820Z,85.72
2022-12-28T00:09:20.607Z,85.31
2022-12-28T00:11:50.341Z,85.88
2022-12-28T00:14:20.024Z,85.46
2022-12-28T00:16:52.319Z,84.64
2022-12-28T00:19:22.219Z,84.72
2022-12-28T00:21:51.925Z,85.11
2022-12-28T00:24:24.259Z,84.87
2022-12-28T00:26:56.885Z,85.03
2022-12-28T00:29:26.910Z,84.79
2022-12-28T00:32:00.447Z,84.22
2022-12-28T00:34:30.277Z,84.82
2022-12-28T00:37:10.587Z,85.04
2022-12-28T00:39:43.454Z,85.00
2022-12-28T00:42:17.669Z,84.84
2022-12-28T00:44:47.754Z,84.61
2022-12-28T00:47:21.851Z,84.77
2022-12-28T00:49:51.510Z,85.01
2022-12-28T00:52:21.185Z,85.41
2022-12-28T00:54:50.938Z,84.36
2022-12-28T00:57:20.689Z,83.86
2022-12-28T00:59:50.425Z,84.67
2022-12-28T01:02:22.695Z,84.56
2022-12-28T01:04:52.444Z,84.48
2022-12-28T01:07:22.107Z,84.23
2022-12-28T01:09:51.745Z,84.27
2022-12-28T01:12:21.430Z,84.54
2022-12-28T01:14:52.315Z,84.50
2022-12-28T01:17:24.768Z,84.38
2022-12-28T01:19:54.473Z,84.84
2022-12-28T01:22:24.179Z,84.65
2022-12-28T01:24:53.832Z,84.06
2022-12-28T01:27:23.662Z,84.46
2022-12-28T01:29:53.348Z,84.70
2022-12-28T01:32:25.667Z,84.85
2022-12-28T01:34:55.332Z,85.29
2022-12-28T01:37:25.004Z,85.11
2022-12-28T01:39:54.685Z,85.37
2022-12-28T01:42:24.404Z,84.82
2022-12-28T01:44:54.842Z,84.97
2022-12-28T01:47:31.477Z,85.03
2022-12-28T01:50:05.072Z,85.10
2022-12-28T01:52:40.116Z,85.37
2022-12-28T01:55:14.318Z,84.66
2022-12-28T01:57:47.081Z,85.25
2022-12-28T02:00:18.892Z,85.37
2022-12-28T02:02:55.637Z,84.90
2022-12-28T02:05:29.718Z,84.93
2022-12-28T02:08:05.546Z,84.61
2022-12-28T02:10:42.294Z,85.29
2022-12-28T02:13:17.138Z,85.06
2022-12-28T02:15:47.695Z,84.74
2022-12-28T02:18:21.983Z,84.87
2022-12-28T02:21:25.030Z,84.50
2022-12-28T02:24:18.829Z,84.12
2022-12-28T02:26:56.449Z,84.56
2022-12-28T02:29:40.408Z,84.28
2022-12-28T02:32:24.519Z,85.30
2022-12-28T02:35:02.276Z,86.95
2022-12-28T02:37:37.470Z,87.71
2022-12-28T02:40:10.962Z,88.68
2022-12-28T02:42:42.262Z,90.10
2022-12-28T02:45:45.264Z,91.21
2022-12-28T02:48:27.468Z,92.27
2022-12-28T02:51:11.194Z,92.91
2022-12-28T02:53:58.807Z,92.55
2022-12-28T02:56:39.666Z,92.95
2022-12-28T02:59:37.073Z,93.01
2022-12-28T03:02:30.564Z,93.50
2022-12-28T03:05:13.359Z,93.37
2022-12-28T03:08:02.970Z,93.86
2022-12-28T03:10:37.624Z,93.64
2022-12-28T03:13:36.074Z,94.26
2022-12-28T03:16:11.070Z,95.04
2022-12-28T03:18:58.309Z,95.21
2022-12-28T03:21:43.956Z,95.94
2022-12-28T03:24:28.729Z,95.75
2022-12-28T03:27:13.672Z,97.46
2022-12-28T03:30:11.153Z,98.35
2022-12-28T03:32:41.135Z,98.04
2022-12-28T03:35:13.983Z,98.00
2022-12-28T03:37:52.837Z,97.93
2022-12-28T03:40:32.374Z,97.70
2022-12-28T03:43:22.780Z,98.45
2022-12-28T03:45:58.825Z,97.87
2022-12-28T03:48:29.217Z,98.27
2022-12-28T03:51:02.750Z,97.83
2022-12-28T03:53:41.998Z,98.26
2022-12-28T03:56:17.870Z,98.07
2022-12-28T03:58:48.698Z,97.12
2022-12-28T04:01:21.185Z,97.72
2022-12-28T04:03:51.347Z,97.65
2022-12-28T04:06:24.103Z,97.11
2022-12-28T04:08:54.696Z,96.47
2022-12-28T04:11:30.394Z,96.10
2022-12-28T04:14:06.881Z,96.22
2022-12-28T04:16:41.328Z,95.88
2022-12-28T04:19:16.553Z,96.17
2022-12-28T04:21:49.705Z,95.50
2022-12-28T04:24:19.475Z,95.68
2022-12-28T04:26:49.168Z,95.13
2022-12-28T04:29:18.849Z,94.87
2022-12-28T04:31:58.913Z,94.72
2022-12-28T04:34:28.851Z,94.87
2022-12-28T04:37:08.149Z,94.77
2022-12-28T04:39:56.646Z,93.76
2022-12-28T04:42:27.423Z,94.23
2022-12-28T04:44:57.143Z,93.82
2022-12-28T04:47:26.798Z,93.44
2022-12-28T04:49:56.481Z,94.16
2022-12-28T04:52:28.755Z,94.01
2022-12-28T04:54:58.423Z,94.55
2022-12-28T04:57:28.072Z,94.31
2022-12-28T04:59:57.736Z,94.93
2022-12-28T05:02:27.579Z,95.23
2022-12-28T05:04:57.415Z,95.26
2022-12-28T05:07:30.460Z,95.95
2022-12-28T05:10:00.318Z,96.61
2022-12-28T05:12:29.942Z,97.17
2022-12-28T05:14:59.605Z,97.92
2022-12-28T05:17:29.342Z,98.42
2022-12-28T05:19:59.030Z,98.96
2022-12-28T05:22:33.951Z,99.31
2022-12-28T05:25:06.482Z,100.00
2022-12-28T05:27:36.196Z,100.00
2022-12-28T05:30:06.397Z,100.00
2022-12-28T05:32:36.009Z,100.00
2022-12-28T05:35:05.678Z,100.00
2022-12-28T05:37:37.995Z,100.00
2022-12-28T05:40:09.210Z,100.00
2022-12-28T05:42:38.897Z,100.00
2022-12-28T05:45:09.812Z,100.00
2022-12-28T05:47:39.471Z,100.00
2022-12-28T05:50:09.762Z,100.00
2022-12-28T05:52:42.042Z,100.00
2022-12-28T05:55:12.605Z,100.00
2022-12-28T05:57:42.304Z,100.00
2022-12-28T06:00:13.168Z,100.00
2022-12-28T06:02:43.001Z,100.00
2022-12-28T06:05:12.758Z,100.00
2022-12-28T06:07:46.165Z,100.00
2022-12-28T06:10:16.949Z,100.00
2022-12-28T06:12:46.661Z,100.00
2022-12-28T06:15:17.451Z,100.00
2022-12-28T06:17:47.199Z,100.00
2022-12-28T06:20:17.055Z,100.00
2022-12-28T06:22:51.469Z,100.00
2022-12-28T06:25:21.154Z,100.00
2022-12-28T06:27:50.938Z,100.00
2022-12-28T06:30:21.850Z,100.00
2022-12-28T06:32:52.515Z,100.00
2022-12-28T06:35:22.241Z,100.00
2022-12-28T06:37:56.559Z,100.00
2022-12-28T06:40:39.546Z,100.00
2022-12-28T06:43:16.002Z,100.00
2022-12-28T06:45:46.851Z,100.00
2022-12-28T06:48:19.543Z,100.00
2022-12-28T06:50:57.501Z,100.00
2022-12-28T06:53:33.234Z,100.00
2022-12-28T06:56:04.960Z,100.00
2022-12-28T06:58:35.050Z,100.00
2022-12-28T07:01:10.408Z,100.00
2022-12-28T07:03:41.337Z,100.00
2022-12-28T07:06:15.762Z,100.00
2022-12-28T07:08:49.652Z,100.00
2022-12-28T07:11:21.407Z,100.00
2022-12-28T07:13:51.951Z,100.00
2022-12-28T07:16:24.260Z,100.00
2022-12-28T07:18:57.573Z,100.00
2022-12-28T07:21:30.503Z,100.00
2022-12-28T07:24:04.668Z,100.00
2022-12-28T07:26:35.840Z,100.00
2022-12-28T07:29:08.488Z,100.00
2022-12-28T07:31:45.377Z,100.00
2022-12-28T07:34:16.461Z,100.00
2022-12-28T07:36:47.408Z,100.00
2022-12-28T07:39:20.846Z,100.00
2022-12-28T07:41:51.591Z,100.00
2022-12-28T07:44:29.261Z,100.00
2022-12-28T07:47:00.307Z,100.00
2022-12-28T07:49:30.115Z,100.00
2022-12-28T07:51:59.957Z,100.00
2022-12-28T07:54:33.427Z,100.00
2022-12-28T07:57:03.293Z,100.00
2022-12-28T07:59:34.007Z,100.00
2022-12-28T08:02:03.807Z,100.00
2022-12-28T08:04:34.681Z,100.00
2022-12-28T08:07:06.909Z,100.00
2022-12-28T08:09:40.286Z,100.00
2022-12-28T08:12:10.311Z,100.00
2022-12-28T08:14:40.054Z,100.00
2022-12-28T08:17:17.498Z,100.00
2022-12-28T08:19:50.835Z,100.00
2022-12-28T08:22:20.603Z,100.00
2022-12-28T08:24:54.100Z,100.00
2022-12-28T08:27:23.919Z,100.00
2022-12-28T08:29:53.772Z,100.00
2022-12-28T08:32:24.518Z,100.00
2022-12-28T08:34:54.222Z,100.00
2022-12-28T08:37:23.955Z,100.00
2022-12-28T08:39:57.288Z,100.00
2022-12-28T08:42:28.947Z,100.00
2022-12-28T08:44:59.771Z,100.00
2022-12-28T08:47:30.618Z,100.00
2022-12-28T08:50:02.271Z,100.00
2022-12-28T08:52:33.058Z,100.00
2022-12-28T08:55:05.399Z,100.00
2022-12-28T08:57:36.151Z,100.00
2022-12-28T09:00:09.358Z,100.00
2022-12-28T09:02:39.189Z,100.00
2022-12-28T09:05:10.130Z,100.00
2022-12-28T09:07:39.770Z,100.00
2022-12-28T09:10:15.915Z,100.00
2022-12-28T09:12:45.667Z,100.00
2022-12-28T09:15:16.422Z,100.00
2022-12-28T09:17:48.164Z,100.00
2022-12-28T09:20:17.979Z,100.00
2022-12-28T09:22:47.732Z,100.00
2022-12-28T09:25:20.166Z,100.00
2022-12-28T09:27:59.094Z,100.00
2022-12-28T09:30:29.327Z,100.00
2022-12-28T09:33:19.717Z,100.00
2022-12-28T09:35:52.020Z,100.00
2022-12-28T09:38:23.990Z,100.00
2022-12-28T09:40:56.371Z,100.00
2022-12-28T09:43:28.339Z,100.00
2022-12-28T09:46:00.032Z,100.00
2022-12-28T09:48:31.242Z,100.00
2022-12-28T09:51:04.857Z,100.00
2022-12-28T09:53:37.369Z,100.00
2022-12-28T09:56:26.722Z,100.00
2022-12-28T09:58:57.438Z,100.00
2022-12-28T10:01:29.738Z,100.00
2022-12-28T10:04:05.106Z,100.00
2022-12-28T10:06:44.641Z,100.00
2022-12-28T10:09:27.446Z,100.00
2022-12-28T10:12:24.586Z,100.00
2022-12-28T10:14:56.865Z,100.00
2022-12-28T10:17:30.953Z,100.00
2022-12-28T10:20:06.271Z,100.00
2022-12-28T10:22:47.978Z,100.00
2022-12-28T10:25:23.091Z,100.00
2022-12-28T10:27:57.755Z,100.00
2022-12-28T10:30:30.287Z,100.00
2022-12-28T10:33:03.475Z,100.00
2022-12-28T10:35:40.930Z,100.00
2022-12-28T10:38:24.655Z,100.00
2022-12-28T10:41:04.338Z,100.00
2022-12-28T10:43:39.402Z,100.00
2022-12-28T10:46:17.643Z,100.00
2022-12-28T10:48:55.374Z,100.00
2022-12-28T10:51:27.285Z,100.00
2022-12-28T10:53:59.222Z,100.00
2022-12-28T10:56:47.695Z,100.00
2022-12-28T10:59:28.391Z,100.00
2022-12-28T11:02:24.373Z,100.00
2022-12-28T11:05:00.059Z,100.00
2022-12-28T11:07:36.925Z,100.00
2022-12-28T11:10:19.858Z,100.00
2022-12-28T11:12:49.802Z,100.00
2022-12-28T11:15:24.169Z,100.00
2022-12-28T11:17:58.214Z,100.00
2022-12-28T11:20:34.293Z,100.00
2022-12-28T11:23:10.873Z,100.00
2022-12-28T11:25:46.681Z,100.00
2022-12-28T11:28:21.528Z,100.00
2022-12-28T11:30:55.597Z,100.00
2022-12-28T11:33:38.276Z,100.00
2022-12-28T11:36:15.311Z,100.00
2022-12-28T11:38:48.757Z,100.00
2022-12-28T11:41:56.207Z,100.00
2022-12-28T11:44:54.661Z,100.00
2022-12-28T11:47:35.624Z,100.00
2022-12-28T11:50:37.109Z,100.00
2022-12-28T11:53:24.237Z,100.00
2022-12-28T11:56:08.001Z,100.00
2022-12-28T11:59:08.575Z,100.00
2022-12-28T12:01:49.366Z,100.00
2022-12-28T12:04:48.087Z,100.00
2022-12-28T12:07:32.103Z,100.00
2022-12-28T12:10:35.256Z,100.00
2022-12-28T12:13:35.184Z,100.00
2022-12-28T12:16:07.240Z,100.00
2022-12-28T12:18:48.964Z,100.00
2022-12-28T12:21:32.981Z,100.00
2022-12-28T12:24:18.851Z,100.00
2022-12-28T12:26:58.526Z,100.00
2022-12-28T12:29:40.420Z,100.00
2022-12-28T12:32:18.216Z,100.00
2022-12-28T12:34:55.831Z,100.00
2022-12-28T12:37:48.278Z,100.00
2022-12-28T12:40:48.704Z,100.00
2022-12-28T12:43:44.162Z,100.00
2022-12-28T12:46:44.280Z,100.00
2022-12-28T12:49:51.484Z,100.00
2022-12-28T12:52:38.058Z,100.00
2022-12-28T12:55:26.206Z,100.00
2022-12-28T12:58:03.823Z,100.00
2022-12-28T13:00:49.644Z,100.00
2022-12-28T13:03:33.588Z,100.00
2022-12-28T13:06:03.621Z,100.00
2022-12-28T13:08:39.981Z,100.00
2022-12-28T13:11:15.272Z,100.00
2022-12-28T13:13:48.596Z,100.00
2022-12-28T13:16:20.354Z,100.00
2022-12-28T13:18:58.567Z,100.00
2022-12-28T13:21:45.140Z,100.00
2022-12-28T13:24:23.050Z,100.00
2022-12-28T13:26:57.549Z,100.00
2022-12-28T13:29:28.867Z,100.00
2022-12-28T13:31:58.598Z,100.00
2022-12-28T13:34:30.431Z,100.00
2022-12-28T13:37:04.041Z,100.00
2022-12-28T13:39:42.180Z,100.00
2022-12-28T13:42:21.348Z,100.00
2022-12-28T13:44:57.402Z,100.00
2022-12-28T13:47:31.665Z,100.00
2022-12-28T13:50:07.980Z,100.00
2022-12-28T13:52:46.345Z,100.00
2022-12-28T13:55:20.515Z,100.00
2022-12-28T13:57:59.639Z,100.00
2022-12-28T14:00:32.073Z,100.00
2022-12-28T14:03:02.443Z,100.00
2022-12-28T14:05:33.588Z,100.00
2022-12-28T14:08:04.145Z,100.00
2022-12-28T14:10:36.536Z,100.00
2022-12-28T14:13:11.002Z,100.00
2022-12-28T14:15:42.423Z,100.00
2022-12-28T14:18:16.417Z,100.00
2022-12-28T14:20:49.977Z,100.00
2022-12-28T14:23:24.312Z,100.00
2022-12-28T14:25:55.197Z,100.00
2022-12-28T14:28:34.586Z,100.00
2022-12-28T14:31:06.190Z,100.00
2022-12-28T14:33:39.655Z,100.00
2022-12-28T14:36:11.062Z,100.00
2022-12-28T14:38:50.912Z,100.00
2022-12-28T14:41:28.619Z,100.00
2022-12-28T14:44:04.804Z,100.00
2022-12-28T14:46:38.846Z,100.00
2022-12-28T14:49:27.705Z,100.00
2022-12-28T14:51:57.756Z,100.00
2022-12-28T14:54:32.173Z,100.00
2022-12-28T14:57:06.582Z,100.00
2022-12-28T14:59:42.269Z,100.00
2022-12-28T15:02:43.300Z,100.00
2022-12-28T15:05:36.976Z,100.00
2022-12-28T15:08:07.379Z,100.00
2022-12-28T15:10:42.830Z,100.00
2022-12-28T15:13:12.855Z,100.00
2022-12-28T15:15:47.312Z,100.00
2022-12-28T15:18:17.053Z,100.00
2022-12-28T15:20:51.145Z,100.00
2022-12-28T15:23:22.184Z,100.00
2022-12-28T15:25:52.883Z,100.00
2022-12-28T15:28:22.650Z,100.00
2022-12-28T15:30:54.995Z,100.00
2022-12-28T15:33:25.789Z,100.00
2022-12-28T15:35:55.491Z,100.00
2022-12-28T15:38:27.273Z,100.00
2022-12-28T15:40:58.212Z,100.00
2022-12-28T15:43:29.036Z,100.00
2022-12-28T15:46:02.212Z,100.00
2022-12-28T15:48:33.234Z,100.00
2022-12-28T15:51:02.963Z,100.00
2022-12-28T15:53:32.685Z,95.68
2022-12-28T15:56:03.207Z,97.49
2022-12-28T15:58:33.198Z,97.87
2022-12-28T16:01:06.913Z,99.26
2022-12-28T16:03:37.117Z,98.59
2022-12-28T16:06:07.438Z,97.89
2022-12-28T16:08:38.247Z,99.09
2022-12-28T16:11:13.002Z,99.39
2022-12-28T16:13:42.986Z,99.26
2022-12-28T16:16:18.027Z,98.45
2022-12-28T16:18:48.863Z,98.86
2022-12-28T16:21:19.736Z,98.70
2022-12-28T16:23:50.492Z,98.87
2022-12-28T16:26:24.468Z,97.87
2022-12-28T16:28:54.774Z,98.14
2022-12-28T16:31:31.558Z,96.79
2022-12-28T16:34:03.539Z,96.95
2022-12-28T16:36:37.490Z,96.17
2022-12-28T16:39:09.072Z,96.33
2022-12-28T16:41:39.399Z,90.57
2022-12-28T16:44:11.066Z,92.91
2022-12-28T16:46:44.621Z,93.43
2022-12-28T16:49:14.628Z,94.59
2022-12-28T16:51:48.481Z,93.48
2022-12-28T16:54:21.060Z,93.12
2022-12-28T16:56:53.866Z,92.61
2022-12-28T16:59:27.827Z,92.76
2022-12-28T17:02:01.574Z,91.72
2022-12-28T17:04:31.562Z,91.84
2022-12-28T17:07:04.436Z,90.64
2022-12-28T17:09:35.359Z,90.83
2022-12-28T17:12:05.215Z,90.11
2022-12-28T17:14:37.687Z,89.36
2022-12-28T17:17:11.527Z,89.21
2022-12-28T17:19:42.295Z,88.55
2022-12-28T17:22:12.098Z,88.52
2022-12-28T17:24:43.046Z,88.47
2022-12-28T17:27:18.831Z,87.73
2022-12-28T17:29:49.249Z,87.25
2022-12-28T17:32:23.670Z,87.70
2022-12-28T17:34:53.490Z,87.68
2022-12-28T17:37:23.377Z,88.27
2022-12-28T17:39:53.077Z,88.44
2022-12-28T17:42:25.898Z,87.19
2022-12-28T17:44:56.052Z,87.21
2022-12-28T17:47:30.457Z,87.64
2022-12-28T17:50:01.252Z,87.40
2022-12-28T17:52:30.988Z,86.50
2022-12-28T17:55:03.086Z,86.91
2022-12-28T17:57:38.306Z,86.35
2022-12-28T18:00:11.093Z,85.62
2022-12-28T18:02:48.291Z,85.40
2022-12-28T18:05:19.820Z,85.32
2022-12-28T18:07:50.230Z,85.34
2022-12-28T18:10:22.707Z,85.12
2022-12-28T18:12:53.657Z,85.55
2022-12-28T18:15:27.317Z,86.24
2022-12-28T18:18:05.336Z,84.33
2022-12-28T18:20:35.389Z,85.00
2022-12-28T18:23:07.245Z,84.55
2022-12-28T18:25:38.056Z,85.00
2022-12-28T18:28:08.276Z,84.80
2022-12-28T18:30:39.137Z,84.76
2022-12-28T18:33:11.525Z,84.36
2022-12-28T18:35:41.321Z,83.90
2022-12-28T18:38:12.009Z,84.29
2022-12-28T18:40:41.777Z,83.93
2022-12-28T18:43:15.728Z,84.39
2022-12-28T18:45:45.507Z,84.84
2022-12-28T18:48:17.876Z,85.33
2022-12-28T18:50:55.666Z,86.15
2022-12-28T18:53:26.167Z,85.96
2022-12-28T18:56:00.967Z,87.38
2022-12-28T18:58:34.236Z,87.88
2022-12-28T19:01:05.018Z,89.22
2022-12-28T19:03:40.918Z,89.72
2022-12-28T19:06:12.800Z,90.12
2022-12-28T19:08:44.264Z,90.44
2022-12-28T19:11:15.007Z,91.21
2022-12-28T19:13:45.038Z,92.26
2022-12-28T19:16:17.860Z,92.98
2022-12-28T19:18:50.499Z,93.82
2022-12-28T19:21:27.998Z,94.46
2022-12-28T19:23:59.438Z,94.73
2022-12-28T19:26:30.179Z,95.34
2022-12-28T19:29:01.043Z,94.95
2022-12-28T19:31:32.432Z,95.60
2022-12-28T19:34:04.852Z,96.51
2022-12-28T19:36:34.608Z,96.15
2022-12-28T19:39:05.582Z,96.36
2022-12-28T19:41:36.434Z,96.47
2022-12-28T19:44:06.542Z,96.95
2022-12-28T19:46:37.589Z,98.33
2022-12-28T19:49:10.131Z,99.69
2022-12-28T19:51:39.912Z,99.95
2022-12-28T19:54:09.966Z,99.98
2022-12-28T19:56:41.058Z,100.00
2022-12-28T19:59:10.788Z,100.00
2022-12-28T20:01:41.154Z,100.00
2022-12-28T20:04:14.643Z,100.00
2022-12-28T20:06:45.622Z,100.00
2022-12-28T20:09:16.560Z,100.00
2022-12-28T20:11:47.507Z,100.00
2022-12-28T20:14:24.995Z,100.00
2022-12-28T20:16:56.097Z,100.00
2022-12-28T20:19:28.480Z,100.00
2022-12-28T20:21:58.222Z,100.00
2022-12-28T20:24:29.993Z,100.00
2022-12-28T20:27:01.937Z,100.00
2022-12-28T20:29:31.800Z,100.00
2022-12-28T20:32:03.131Z,100.00
2022-12-28T20:34:35.546Z,100.00
2022-12-28T20:37:05.327Z,100.00
2022-12-28T20:39:36.061Z,100.00
2022-12-28T20:42:18.321Z,100.00
2022-12-28T20:44:49.186Z,100.00
2022-12-28T20:47:20.115Z,100.00
2022-12-28T20:49:53.391Z,100.00
2022-12-28T20:52:25.083Z,100.00
2022-12-28T20:54:54.854Z,100.00
2022-12-28T20:57:24.504Z,100.00
2022-12-28T20:59:54.231Z,100.00
2022-12-28T21:02:25.051Z,100.00
2022-12-28T21:04:58.356Z,100.00
2022-12-28T21:07:28.322Z,100.00
2022-12-28T21:09:58.274Z,100.00
2022-12-28T21:12:27.987Z,100.00
2022-12-28T21:14:57.727Z,100.00
2022-12-28T21:17:27.478Z,100.00
2022-12-28T21:20:00.851Z,100.00
2022-12-28T21:22:30.635Z,100.00
2022-12-28T21:25:01.374Z,100.00
2022-12-28T21:27:33.135Z,100.00
2022-12-28T21:30:03.834Z,100.00
2022-12-28T21:32:34.823Z,100.00
2022-12-28T21:35:09.854Z,100.00
2022-12-28T21:37:40.603Z,100.00
2022-12-28T21:40:14.035Z,100.00
2022-12-28T21:42:43.791Z,100.00
2022-12-28T21:45:14.347Z,100.00
2022-12-28T21:47:44.098Z,100.00
2022-12-28T21:50:18.099Z,100.00
2022-12-28T21:52:47.839Z,100.00
2022-12-28T21:55:30.036Z,100.00
2022-12-28T21:58:01.084Z,100.00
2022-12-28T22:00:58.222Z,100.00
2022-12-28T22:03:41.549Z,100.00
2022-12-28T22:06:13.953Z,100.00
2022-12-28T22:08:56.268Z,100.00
2022-12-28T22:11:50.276Z,100.00
2022-12-28T22:14:20.059Z,100.00
2022-12-28T22:16:50.898Z,100.00
2022-12-28T22:19:20.716Z,100.00
2022-12-28T22:21:53.206Z,100.00
2022-12-28T22:24:23.913Z,100.00
2022-12-28T22:26:55.679Z,100.00
2022-12-28T22:29:26.441Z,100.00
2022-12-28T22:31:57.251Z,100.00
2022-12-28T22:34:27.992Z,100.00
2022-12-28T22:37:01.286Z,100.00
2022-12-28T22:39:32.079Z,100.00
2022-12-28T22:42:01.797Z,100.00
2022-12-28T22:44:31.665Z,100.00
2022-12-28T22:47:02.477Z,100.00
2022-12-28T22:49:32.263Z,100.00
2022-12-28T22:52:04.618Z,100.00
2022-12-28T22:54:35.588Z,100.00
2022-12-28T22:57:07.129Z,100.00
2022-12-28T22:59:37.325Z,100.00
2022-12-28T23:02:07.226Z,100.00
2022-12-28T23:04:37.245Z,100.00
2022-12-28T23:07:10.756Z,100.00
2022-12-28T23:09:40.544Z,100.00
2022-12-28T23:12:11.268Z,100.00
2022-12-28T23:14:54.456Z,100.00
2022-12-28T23:17:27.574Z,100.00
2022-12-28T23:20:09.715Z,100.00
2022-12-28T23:22:55.536Z,100.00
2022-12-28T23:25:39.657Z,100.00
2022-12-28T23:28:12.291Z,100.00
2022-12-28T23:30:45.743Z,100.00
2022-12-28T23:33:15.579Z,100.00
2022-12-28T23:35:45.468Z,100.00
2022-12-28T23:38:17.809Z,100.00
2022-12-28T23:41:07.564Z,100.00
2022-12-28T23:43:37.292Z,100.00
2022-12-28T23:46:07.414Z,100.00
2022-12-28T23:48:37.162Z,100.00
2022-12-28T23:51:08.731Z,100.00
2022-12-28T23:53:41.009Z,100.00
2022-12-28T23:56:11.236Z,100.00
2022-12-28T23:58:40.919Z,100.00
