createdAt,value
2023-10-04T00:01:38.983Z,20.99
2023-10-04T00:04:44.932Z,20.98
2023-10-04T00:07:50.509Z,20.99
2023-10-04T00:10:55.278Z,20.97
2023-10-04T00:13:57.826Z,20.93
2023-10-04T00:17:01.229Z,20.96
2023-10-04T00:20:08.980Z,20.89
2023-10-04T00:23:14.246Z,20.88
2023-10-04T00:26:19.926Z,20.94
2023-10-04T00:29:22.495Z,20.90
2023-10-04T00:32:25.177Z,20.85
2023-10-04T00:35:28.530Z,20.88
2023-10-04T00:38:31.842Z,20.91
2023-10-04T00:41:36.624Z,20.91
2023-10-04T00:44:39.154Z,20.91
2023-10-04T00:47:43.368Z,20.88
2023-10-04T00:50:46.949Z,20.89
2023-10-04T00:53:49.577Z,20.89
2023-10-04T00:56:53.967Z,20.88
2023-10-04T00:59:57.237Z,20.88
2023-10-04T01:03:00.688Z,20.86
2023-10-04T01:06:04.490Z,20.78
2023-10-04T01:09:07.704Z,20.75
2023-10-04T01:12:11.879Z,20.86
2023-10-04T01:15:27.185Z,20.77
2023-10-04T01:18:31.413Z,20.83
2023-10-04T01:21:34.768Z,20.83
2023-10-04T01:24:42.429Z,20.81
2023-10-04T01:27:45.421Z,20.79
2023-10-04T01:30:50.083Z,20.81
2023-10-04T01:33:53.336Z,20.79
2023-10-04T01:36:55.935Z,20.79
2023-10-04T01:40:01.655Z,20.77
2023-10-04T01:43:11.390Z,20.77
2023-10-04T01:46:14.427Z,20.76
2023-10-04T01:49:16.971Z,20.76
2023-10-04T01:52:19.570Z,20.71
2023-10-04T01:55:23.531Z,20.74
2023-10-04T01:58:26.899Z,20.73
2023-10-04T02:01:29.535Z,20.72
2023-10-04T02:04:32.132Z,20.70
2023-10-04T02:07:34.727Z,20.70
2023-10-04T02:10:38.907Z,20.68
2023-10-04T02:13:43.346Z,20.68
2023-10-04T02:16:46.001Z,20.67
2023-10-04T02:19:48.621Z,20.67
2023-10-04T02:22:51.495Z,20.58
2023-10-04T02:25:55.503Z,20.63
2023-10-04T02:28:58.358Z,20.63
2023-10-04T02:32:01.156Z,20.62
2023-10-04T02:35:06.868Z,20.62
2023-10-04T02:38:17.461Z,20.59
2023-10-04T02:41:21.402Z,20.59
2023-10-04T02:44:24.055Z,20.58
2023-10-04T02:47:27.276Z,20.57
2023-10-04T02:50:30.821Z,20.55
2023-10-04T02:53:33.397Z,20.54
2023-10-04T02:56:46.651Z,20.54
2023-10-04T02:59:49.707Z,20.54
2023-10-04T03:02:54.208Z,20.47
2023-10-04T03:05:57.311Z,20.51
2023-10-04T03:08:59.886Z,20.51
2023-10-04T03:12:04.567Z,20.51
2023-10-04T03:15:08.891Z,20.49
2023-10-04T03:18:16.695Z,20.41
2023-10-04T03:21:21.687Z,20.46
2023-10-04T03:24:24.550Z,20.44
2023-10-04T03:27:28.499Z,20.46
2023-10-04T03:30:33.255Z,20.45
2023-10-04T03:33:36.909Z,20.33
2023-10-04T03:36:40.574Z,20.44
2023-10-04T03:39:46.861Z,20.42
2023-10-04T03:42:50.928Z,20.42
2023-10-04T03:45:53.557Z,20.40
2023-10-04T03:48:57.233Z,20.39
2023-10-04T03:51:59.798Z,20.40
2023-10-04T03:55:03.544Z,20.36
2023-10-04T03:58:07.984Z,20.37
2023-10-04T04:01:11.493Z,20.37
2023-10-04T04:04:16.195Z,20.35
2023-10-04T04:07:19.115Z,20.31
2023-10-04T04:10:23.086Z,20.32
2023-10-04T04:13:26.974Z,20.32
2023-10-04T04:16:29.671Z,20.25
2023-10-04T04:19:32.425Z,20.29
2023-10-04T04:22:35.925Z,20.20
2023-10-04T04:25:41.692Z,20.26
2023-10-04T04:28:45.860Z,20.22
2023-10-04T04:31:49.586Z,20.19
2023-10-04T04:34:52.188Z,20.24
2023-10-04T04:37:57.007Z,20.25
2023-10-04T04:41:04.866Z,20.24
2023-10-04T04:44:09.300Z,20.23
2023-10-04T04:47:13.242Z,20.18
2023-10-04T04:50:17.580Z,20.20
2023-10-04T04:53:22.946Z,20.20
2023-10-04T04:56:26.004Z,20.18
2023-10-04T04:59:30.066Z,20.17
2023-10-04T05:02:33.415Z,20.16
2023-10-04T05:05:36.094Z,20.09
2023-10-04T05:08:39.029Z,20.07
2023-10-04T05:11:41.618Z,20.11
2023-10-04T05:14:45.608Z,20.14
2023-10-04T05:17:51.222Z,20.06
2023-10-04T05:20:54.888Z,20.12
2023-10-04T05:23:57.735Z,20.13
2023-10-04T05:27:00.348Z,20.13
2023-10-04T05:30:05.375Z,20.02
2023-10-04T05:33:08.726Z,20.12
2023-10-04T05:36:11.383Z,20.11
2023-10-04T05:39:15.940Z,20.11
2023-10-04T05:42:18.666Z,20.06
2023-10-04T05:45:22.877Z,20.11
2023-10-04T05:48:27.772Z,20.09
2023-10-04T05:51:31.192Z,20.06
2023-10-04T05:54:33.783Z,20.07
2023-10-04T05:57:36.621Z,20.08
2023-10-04T06:00:41.741Z,20.08
2023-10-04T06:03:45.813Z,20.11
2023-10-04T06:06:49.342Z,20.10
2023-10-04T06:09:51.966Z,20.10
2023-10-04T06:12:55.436Z,20.09
2023-10-04T06:16:00.329Z,20.08
2023-10-04T06:19:10.181Z,20.08
2023-10-04T06:22:22.405Z,20.02
2023-10-04T06:25:26.414Z,20.08
2023-10-04T06:28:29.843Z,20.07
2023-10-04T06:31:33.895Z,20.09
2023-10-04T06:34:36.530Z,20.10
2023-10-04T06:37:39.050Z,20.09
2023-10-04T06:40:43.497Z,20.08
2023-10-04T06:43:47.348Z,20.10
2023-10-04T06:46:51.260Z,20.10
2023-10-04T06:49:53.986Z,20.13
2023-10-04T06:52:57.719Z,20.14
2023-10-04T06:56:00.235Z,20.11
2023-10-04T06:59:03.225Z,20.12
2023-10-04T07:02:07.721Z,20.11
2023-10-04T07:05:11.224Z,20.09
2023-10-04T07:08:17.160Z,20.06
2023-10-04T07:11:20.222Z,20.00
2023-10-04T07:14:23.226Z,20.07
2023-10-04T07:17:27.549Z,20.04
2023-10-04T07:20:30.914Z,20.02
2023-10-04T07:23:42.924Z,20.03
2023-10-04T07:26:46.713Z,20.03
2023-10-04T07:29:49.523Z,20.01
2023-10-04T07:32:54.497Z,19.93
2023-10-04T07:35:57.581Z,19.97
2023-10-04T07:39:00.261Z,20.00
2023-10-04T07:42:03.553Z,20.00
2023-10-04T07:45:08.982Z,20.01
2023-10-04T07:48:16.641Z,20.02
2023-10-04T07:51:19.748Z,20.08
2023-10-04T07:54:22.528Z,20.07
2023-10-04T07:57:26.170Z,20.36
2023-10-04T08:00:29.294Z,20.61
2023-10-04T08:03:33.822Z,20.68
2023-10-04T08:06:37.210Z,20.89
2023-10-04T08:09:40.360Z,21.00
2023-10-04T08:12:44.053Z,20.97
2023-10-04T08:15:47.791Z,21.06
2023-10-04T08:18:52.886Z,21.13
2023-10-04T08:21:59.399Z,21.15
2023-10-04T08:25:06.011Z,21.20
2023-10-04T08:28:11.467Z,21.22
2023-10-04T08:31:14.961Z,21.23
2023-10-04T08:34:19.725Z,21.33
2023-10-04T08:37:23.082Z,21.46
2023-10-04T08:40:28.158Z,21.68
2023-10-04T08:43:32.140Z,21.80
2023-10-04T08:46:38.736Z,21.79
2023-10-04T08:49:51.730Z,22.02
2023-10-04T08:53:04.498Z,22.07
2023-10-04T08:56:13.079Z,22.21
2023-10-04T08:59:16.052Z,22.37
2023-10-04T09:02:21.925Z,22.46
2023-10-04T09:05:29.797Z,22.44
2023-10-04T09:08:33.349Z,22.57
2023-10-04T09:11:35.996Z,22.69
2023-10-04T09:14:38.696Z,22.95
2023-10-04T09:17:48.123Z,22.84
2023-10-04T09:20:52.165Z,23.08
2023-10-04T09:24:08.076Z,23.08
2023-10-04T09:27:10.894Z,22.97
2023-10-04T09:30:40.718Z,23.29
2023-10-04T09:33:45.522Z,23.41
2023-10-04T09:36:49.697Z,23.51
2023-10-04T09:40:08.183Z,23.69
2023-10-04T09:43:10.970Z,23.75
2023-10-04T09:46:14.201Z,23.68
2023-10-04T09:49:17.492Z,23.50
2023-10-04T09:52:23.435Z,23.59
2023-10-04T09:55:27.860Z,23.41
2023-10-04T09:58:32.457Z,23.44
2023-10-04T10:01:36.189Z,23.57
2023-10-04T10:04:44.913Z,23.41
2023-10-04T10:07:53.031Z,23.74
2023-10-04T10:10:57.317Z,23.63
2023-10-04T10:14:00.914Z,23.78
2023-10-04T10:17:04.213Z,24.11
2023-10-04T10:20:10.932Z,23.87
2023-10-04T10:23:15.799Z,23.86
2023-10-04T10:26:22.401Z,23.39
2023-10-04T10:29:30.536Z,23.01
2023-10-04T10:32:33.547Z,22.81
2023-10-04T10:36:01.052Z,22.75
2023-10-04T10:39:21.070Z,22.94
2023-10-04T10:42:26.031Z,23.00
2023-10-04T10:45:29.797Z,22.82
2023-10-04T10:48:35.317Z,22.82
2023-10-04T10:51:45.501Z,22.77
2023-10-04T10:54:51.434Z,22.64
2023-10-04T11:00:57.820Z,22.48
2023-10-04T11:04:01.281Z,22.28
2023-10-04T11:07:04.232Z,22.27
2023-10-04T11:10:09.618Z,22.19
2023-10-04T11:13:19.395Z,22.20
2023-10-04T11:16:22.894Z,22.09
2023-10-04T11:19:26.480Z,22.01
2023-10-04T11:22:30.375Z,22.16
2023-10-04T11:25:34.336Z,22.18
2023-10-04T11:28:37.128Z,22.07
2023-10-04T11:31:46.082Z,22.19
2023-10-04T11:34:49.502Z,22.14
2023-10-04T11:37:52.952Z,22.10
2023-10-04T11:40:57.200Z,22.06
2023-10-04T11:44:04.171Z,22.05
2023-10-04T11:47:10.429Z,21.95
2023-10-04T11:50:14.789Z,21.90
2023-10-04T11:53:31.779Z,21.95
2023-10-04T11:56:41.911Z,21.92
2023-10-04T11:59:44.556Z,21.89
2023-10-04T12:02:47.271Z,21.80
2023-10-04T12:05:50.061Z,21.86
2023-10-04T12:08:56.769Z,21.91
2023-10-04T12:12:03.271Z,21.86
2023-10-04T12:15:08.896Z,21.98
2023-10-04T12:18:11.647Z,22.12
2023-10-04T12:21:16.199Z,22.20
2023-10-04T12:24:18.913Z,22.19
2023-10-04T12:27:23.652Z,22.10
2023-10-04T12:30:29.269Z,22.12
2023-10-04T12:33:32.428Z,22.05
2023-10-04T12:36:55.103Z,22.13
2023-10-04T12:39:59.175Z,21.93
2023-10-04T12:43:03.346Z,21.90
2023-10-04T12:46:06.181Z,21.92
2023-10-04T12:49:09.298Z,21.87
2023-10-04T12:52:12.779Z,21.79
2023-10-04T12:55:15.992Z,21.74
2023-10-04T12:58:21.344Z,21.73
2023-10-04T13:01:25.174Z,21.73
2023-10-04T13:04:28.887Z,21.65
2023-10-04T13:07:32.192Z,21.65
2023-10-04T13:10:37.985Z,21.72
2023-10-04T13:13:43.486Z,21.72
2023-10-04T13:16:47.251Z,21.68
2023-10-04T13:19:49.903Z,21.70
2023-10-04T13:22:53.075Z,21.76
2023-10-04T13:25:56.116Z,21.72
2023-10-04T13:29:00.265Z,21.77
2023-10-04T13:32:03.837Z,21.81
2023-10-04T13:35:08.101Z,21.83
2023-10-04T13:38:10.953Z,21.70
2023-10-04T13:41:14.638Z,21.68
2023-10-04T13:44:19.634Z,21.73
2023-10-04T13:47:22.334Z,21.70
2023-10-04T13:50:25.841Z,21.67
2023-10-04T13:53:30.017Z,21.66
2023-10-04T13:56:33.242Z,21.69
2023-10-04T13:59:37.252Z,21.64
2023-10-04T14:02:40.425Z,21.70
2023-10-04T14:05:43.310Z,21.70
2023-10-04T14:08:46.273Z,21.63
2023-10-04T14:11:49.146Z,21.60
2023-10-04T14:14:53.197Z,21.60
2023-10-04T14:17:56.198Z,21.65
2023-10-04T14:20:59.798Z,21.64
2023-10-04T14:24:02.373Z,21.62
2023-10-04T14:27:05.251Z,21.63
2023-10-04T14:30:13.082Z,21.55
2023-10-04T14:33:15.774Z,21.56
2023-10-04T14:36:18.436Z,21.53
2023-10-04T14:39:24.674Z,21.51
2023-10-04T14:42:27.473Z,21.46
2023-10-04T14:45:32.418Z,21.51
2023-10-04T14:48:35.205Z,21.51
2023-10-04T14:51:37.795Z,21.52
2023-10-04T14:54:40.553Z,21.50
2023-10-04T14:57:43.275Z,21.48
2023-10-04T15:00:54.313Z,21.53
2023-10-04T15:03:58.719Z,21.58
2023-10-04T15:07:01.689Z,21.71
2023-10-04T15:10:05.786Z,21.75
2023-10-04T15:13:09.215Z,21.78
2023-10-04T15:16:15.838Z,21.81
2023-10-04T15:19:18.514Z,21.76
2023-10-04T15:22:21.813Z,21.75
2023-10-04T15:25:25.752Z,21.84
2023-10-04T15:28:28.346Z,21.77
2023-10-04T15:31:32.650Z,21.81
2023-10-04T15:34:35.643Z,21.78
2023-10-04T15:37:38.195Z,21.81
2023-10-04T15:40:42.485Z,21.78
2023-10-04T15:43:45.661Z,21.70
2023-10-04T15:46:49.658Z,21.71
2023-10-04T15:49:52.249Z,21.69
2023-10-04T15:52:54.818Z,21.78
2023-10-04T15:55:58.074Z,21.81
2023-10-04T15:59:01.192Z,21.73
2023-10-04T16:02:05.458Z,21.85
2023-10-04T16:05:12.454Z,21.88
2023-10-04T16:08:15.201Z,21.81
2023-10-04T16:11:17.887Z,21.81
2023-10-04T16:14:20.595Z,21.92
2023-10-04T16:17:24.796Z,21.87
2023-10-04T16:20:27.436Z,21.91
2023-10-04T16:23:30.662Z,21.89
2023-10-04T16:26:33.220Z,21.87
2023-10-04T16:29:35.879Z,21.71
2023-10-04T16:32:40.021Z,21.83
2023-10-04T16:35:42.738Z,21.78
2023-10-04T16:38:45.459Z,21.79
2023-10-04T16:41:48.018Z,21.75
2023-10-04T16:44:52.377Z,21.64
2023-10-04T16:47:56.623Z,21.70
2023-10-04T16:50:59.398Z,21.77
2023-10-04T16:54:02.038Z,21.83
2023-10-04T16:57:05.661Z,21.82
2023-10-04T17:00:11.324Z,21.76
2023-10-04T17:03:15.231Z,21.80
2023-10-04T17:06:17.987Z,21.76
2023-10-04T17:09:20.607Z,21.67
2023-10-04T17:12:25.441Z,21.73
2023-10-04T17:15:29.488Z,21.68
2023-10-04T17:18:34.123Z,21.66
2023-10-04T17:21:37.373Z,21.67
2023-10-04T17:24:40.968Z,21.62
2023-10-04T17:27:44.994Z,21.56
2023-10-04T17:30:47.821Z,21.54
2023-10-04T17:33:51.818Z,21.58
2023-10-04T17:36:54.540Z,21.48
2023-10-04T17:39:57.312Z,21.45
2023-10-04T17:43:01.232Z,21.41
2023-10-04T17:46:04.742Z,21.48
2023-10-04T17:49:12.946Z,21.46
2023-10-04T17:52:18.929Z,21.36
2023-10-04T18:07:29.238Z,21.32
2023-10-04T18:32:29.553Z,21.17
2023-10-04T18:35:32.558Z,21.18
2023-10-04T18:38:35.503Z,21.14
2023-10-04T18:41:39.437Z,21.09
2023-10-04T18:44:42.126Z,21.05
2023-10-04T18:47:48.302Z,21.03
2023-10-04T18:50:51.902Z,20.98
2023-10-04T18:54:04.159Z,20.92
2023-10-04T18:57:23.893Z,20.95
2023-10-04T19:00:41.000Z,20.91
2023-10-04T19:03:54.389Z,20.89
2023-10-04T19:07:00.529Z,20.83
2023-10-04T19:10:07.433Z,20.89
2023-10-04T19:13:30.025Z,20.90
2023-10-04T19:16:35.441Z,20.82
2023-10-04T19:19:42.016Z,20.85
2023-10-04T19:22:45.497Z,20.72
2023-10-04T19:25:50.555Z,20.83
2023-10-04T19:28:56.042Z,20.75
2023-10-04T19:32:10.707Z,20.80
2023-10-04T19:35:18.699Z,20.71
2023-10-04T19:38:22.057Z,20.67
2023-10-04T19:41:27.530Z,20.70
2023-10-04T19:44:35.163Z,20.70
2023-10-04T19:47:48.696Z,20.71
2023-10-04T19:51:01.103Z,20.72
2023-10-04T19:54:04.473Z,20.67
2023-10-04T19:57:18.045Z,20.55
2023-10-04T20:00:28.329Z,20.56
2023-10-04T20:03:45.128Z,20.57
2023-10-04T20:06:47.835Z,20.64
2023-10-04T20:09:50.612Z,20.54
2023-10-04T20:12:59.231Z,20.58
2023-10-04T20:16:09.499Z,20.58
2023-10-04T20:19:12.197Z,20.56
2023-10-04T20:22:14.966Z,20.55
2023-10-04T20:25:18.775Z,20.53
2023-10-04T20:28:21.536Z,20.49
2023-10-04T20:31:26.551Z,20.45
2023-10-04T20:34:30.054Z,20.50
2023-10-04T20:37:32.804Z,20.47
2023-10-04T20:40:35.753Z,20.47
2023-10-04T20:43:38.459Z,20.38
2023-10-04T20:46:42.488Z,20.40
2023-10-04T20:49:46.041Z,20.38
2023-10-04T20:52:49.065Z,20.30
2023-10-04T20:55:52.048Z,20.41
2023-10-04T20:58:55.647Z,20.41
2023-10-04T21:01:59.710Z,20.39
2023-10-04T21:05:02.981Z,20.31
2023-10-04T21:08:09.834Z,20.36
2023-10-04T21:11:13.302Z,20.35
2023-10-04T21:14:16.282Z,20.33
2023-10-04T21:17:20.558Z,20.32
2023-10-04T21:20:23.172Z,20.30
2023-10-04T21:23:25.855Z,20.29
2023-10-04T21:26:28.556Z,20.30
2023-10-04T21:29:33.309Z,20.19
2023-10-04T21:32:40.483Z,20.23
2023-10-04T21:35:44.319Z,20.26
2023-10-04T21:38:50.085Z,20.17
2023-10-04T21:41:57.301Z,20.23
2023-10-04T21:45:05.325Z,20.14
2023-10-04T21:48:18.313Z,20.21
2023-10-04T21:51:36.425Z,20.12
2023-10-04T21:54:39.329Z,20.18
2023-10-04T21:57:43.068Z,20.18
2023-10-04T22:00:46.740Z,20.16
2023-10-04T22:03:52.793Z,20.14
2023-10-04T22:07:06.583Z,20.13
2023-10-04T22:10:13.873Z,20.13
2023-10-04T22:13:16.443Z,20.07
2023-10-04T22:16:20.145Z,20.11
2023-10-04T22:19:24.513Z,20.00
2023-10-04T22:22:27.129Z,20.09
2023-10-04T22:25:29.800Z,20.02
2023-10-04T22:28:32.826Z,20.07
2023-10-04T22:31:35.724Z,19.99
2023-10-04T22:34:39.670Z,19.92
2023-10-04T22:37:44.146Z,20.05
2023-10-04T22:40:48.880Z,19.94
2023-10-04T22:43:51.774Z,20.03
2023-10-04T22:46:55.646Z,20.00
2023-10-04T22:49:59.962Z,20.00
2023-10-04T22:53:03.919Z,19.99
2023-10-04T22:56:08.450Z,19.85
2023-10-04T22:59:13.629Z,19.97
2023-10-04T23:02:17.588Z,19.97
2023-10-04T23:05:21.706Z,19.96
2023-10-04T23:08:26.104Z,19.93
2023-10-04T23:11:29.460Z,19.93
2023-10-04T23:14:35.862Z,19.92
2023-10-04T23:17:39.670Z,19.89
2023-10-04T23:20:49.073Z,19.90
2023-10-04T23:23:53.981Z,19.89
2023-10-04T23:27:00.838Z,19.87
2023-10-04T23:30:09.543Z,19.86
2023-10-04T23:33:18.823Z,19.86
2023-10-04T23:36:26.186Z,19.83
2023-10-04T23:39:30.760Z,19.81
2023-10-04T23:42:36.259Z,19.78
2023-10-04T23:45:39.483Z,19.76
2023-10-04T23:48:42.573Z,19.75
2023-10-04T23:51:48.970Z,19.79
2023-10-04T23:54:56.434Z,19.78
2023-10-04T23:58:00.671Z,19.76
