createdAt,value
2023-03-04T00:01:36.128Z,3.50
2023-03-04T00:04:04.111Z,3.60
2023-03-04T00:06:32.152Z,3.60
2023-03-04T00:09:00.203Z,3.60
2023-03-04T00:11:28.205Z,3.50
2023-03-04T00:13:56.469Z,3.30
2023-03-04T00:16:27.258Z,3.10
2023-03-04T00:18:55.408Z,3.00
2023-03-04T00:21:23.713Z,3.00
2023-03-04T00:23:51.996Z,3.00
2023-03-04T00:26:20.173Z,3.00
2023-03-04T00:28:48.643Z,3.00
2023-03-04T00:31:16.726Z,3.10
2023-03-04T00:33:46.562Z,3.10
2023-03-04T00:36:14.477Z,3.30
2023-03-04T00:38:42.542Z,3.40
2023-03-04T00:41:10.511Z,3.60
2023-03-04T00:43:38.489Z,3.70
2023-03-04T00:46:07.189Z,3.80
2023-03-04T00:48:35.387Z,3.50
2023-03-04T00:51:05.824Z,3.20
2023-03-04T00:53:33.769Z,3.00
2023-03-04T00:56:01.686Z,3.20
2023-03-04T00:58:29.797Z,3.40
2023-03-04T01:00:57.739Z,3.40
2023-03-04T01:03:26.808Z,3.30
2023-03-04T01:05:54.908Z,3.40
2023-03-04T01:08:24.709Z,3.30
2023-03-04T01:10:54.694Z,3.10
2023-03-04T01:13:22.894Z,3.10
2023-03-04T01:15:51.182Z,3.20
2023-03-04T01:18:22.832Z,3.20
2023-03-04T01:20:50.889Z,3.30
2023-03-04T01:23:20.222Z,3.40
2023-03-04T01:25:49.531Z,3.30
2023-03-04T01:28:17.548Z,3.20
2023-03-04T01:30:45.539Z,3.10
2023-03-04T01:33:13.630Z,3.00
2023-03-04T01:35:43.618Z,2.90
2023-03-04T01:38:12.704Z,3.00
2023-03-04T01:40:41.767Z,3.20
2023-03-04T01:43:16.872Z,3.30
2023-03-04T01:45:44.827Z,3.40
2023-03-04T01:48:14.724Z,3.20
2023-03-04T01:50:42.680Z,3.00
2023-03-04T01:53:16.355Z,2.80
2023-03-04T01:55:44.367Z,2.70
2023-03-04T01:58:14.261Z,2.80
2023-03-04T02:00:42.287Z,2.80
2023-03-04T02:03:12.505Z,2.60
2023-03-04T02:05:41.868Z,2.50
2023-03-04T02:08:10.362Z,2.50
2023-03-04T02:10:38.796Z,2.50
2023-03-04T02:13:08.776Z,2.70
2023-03-04T02:15:38.306Z,2.70
2023-03-04T02:18:13.401Z,2.80
2023-03-04T02:20:45.902Z,2.80
2023-03-04T02:23:17.512Z,2.50
2023-03-04T02:25:48.854Z,2.50
2023-03-04T02:28:19.367Z,2.60
2023-03-04T02:30:47.495Z,2.70
2023-03-04T02:33:18.121Z,2.80
2023-03-04T02:35:46.667Z,2.90
2023-03-04T02:38:15.389Z,2.90
2023-03-04T02:40:44.317Z,2.80
2023-03-04T02:43:12.486Z,2.50
2023-03-04T02:45:43.926Z,2.30
2023-03-04T02:48:12.910Z,2.20
2023-03-04T02:50:42.900Z,2.10
2023-03-04T02:53:11.063Z,2.10
2023-03-04T02:55:39.405Z,2.00
2023-03-04T02:58:07.993Z,2.00
2023-03-04T03:00:37.460Z,1.90
2023-03-04T03:03:08.003Z,1.80
2023-03-04T03:05:38.079Z,1.70
2023-03-04T03:08:09.241Z,1.70
2023-03-04T03:10:37.209Z,1.80
2023-03-04T03:13:08.924Z,1.80
2023-03-04T03:15:42.172Z,1.80
2023-03-04T03:18:22.072Z,1.90
2023-03-04T03:20:50.711Z,1.80
2023-03-04T03:23:20.963Z,1.60
2023-03-04T03:25:50.450Z,1.40
2023-03-04T03:28:18.518Z,1.30
2023-03-04T03:30:47.635Z,1.40
2023-03-04T03:33:16.706Z,1.50
2023-03-04T03:35:46.278Z,1.80
2023-03-04T03:38:14.284Z,1.90
2023-03-04T03:40:42.275Z,1.90
2023-03-04T03:43:10.317Z,1.70
2023-03-04T03:45:38.466Z,1.40
2023-03-04T03:48:06.786Z,1.10
2023-03-04T03:50:34.829Z,1.00
2023-03-04T03:53:04.324Z,1.00
2023-03-04T03:55:32.458Z,1.00
2023-03-04T03:58:00.467Z,1.10
2023-03-04T04:00:29.266Z,1.10
2023-03-04T04:02:58.681Z,1.00
2023-03-04T04:05:26.767Z,1.30
2023-03-04T04:07:54.871Z,1.40
2023-03-04T04:10:24.244Z,1.60
2023-03-04T04:12:52.206Z,1.80
2023-03-04T04:15:20.197Z,1.70
2023-03-04T04:17:48.244Z,1.70
2023-03-04T04:20:16.720Z,1.70
2023-03-04T04:22:44.872Z,1.50
2023-03-04T04:25:12.954Z,1.20
2023-03-04T04:27:42.296Z,1.30
2023-03-04T04:30:11.108Z,1.40
2023-03-04T04:32:39.094Z,1.20
2023-03-04T04:35:07.610Z,1.20
2023-03-04T04:37:35.721Z,1.20
2023-03-04T04:40:03.945Z,1.20
2023-03-04T04:42:31.877Z,1.30
2023-03-04T04:45:01.305Z,1.40
2023-03-04T04:47:29.490Z,1.50
2023-03-04T04:49:57.640Z,1.60
2023-03-04T04:52:25.878Z,1.60
2023-03-04T04:54:53.910Z,1.50
2023-03-04T04:57:21.938Z,1.20
2023-03-04T04:59:49.984Z,1.20
2023-03-04T05:02:19.297Z,1.10
2023-03-04T05:04:47.488Z,1.10
2023-03-04T05:07:15.557Z,1.20
2023-03-04T05:09:43.533Z,1.10
2023-03-04T05:12:11.817Z,0.90
2023-03-04T05:14:39.766Z,0.90
2023-03-04T05:17:07.710Z,1.00
2023-03-04T05:19:37.119Z,1.10
2023-03-04T05:22:05.114Z,1.00
2023-03-04T05:24:33.216Z,1.10
2023-03-04T05:27:01.815Z,1.20
2023-03-04T05:29:30.002Z,1.30
2023-03-04T05:31:59.241Z,1.10
2023-03-04T05:34:27.310Z,1.00
2023-03-04T05:36:56.577Z,1.00
2023-03-04T05:39:24.670Z,1.20
2023-03-04T05:41:52.698Z,1.30
2023-03-04T05:44:20.813Z,1.40
2023-03-04T05:46:49.221Z,1.20
2023-03-04T05:49:19.253Z,1.20
2023-03-04T05:51:47.183Z,1.10
2023-03-04T05:54:16.724Z,0.90
2023-03-04T05:56:44.881Z,0.80
2023-03-04T05:59:13.264Z,0.60
2023-03-04T06:01:41.376Z,0.50
2023-03-04T06:04:09.473Z,0.40
2023-03-04T06:06:37.760Z,0.30
2023-03-04T06:09:05.726Z,0.30
2023-03-04T06:11:36.367Z,0.30
2023-03-04T06:14:04.938Z,0.40
2023-03-04T06:16:33.324Z,0.40
2023-03-04T06:19:01.237Z,0.60
2023-03-04T06:21:29.556Z,0.80
2023-03-04T06:23:57.608Z,0.90
2023-03-04T06:26:25.750Z,0.90
2023-03-04T06:28:57.004Z,0.90
2023-03-04T06:31:25.239Z,1.00
2023-03-04T06:33:53.375Z,1.00
2023-03-04T06:36:21.382Z,0.80
2023-03-04T06:38:49.438Z,0.80
2023-03-04T06:41:17.588Z,0.80
2023-03-04T06:43:45.659Z,1.00
2023-03-04T06:46:15.000Z,1.20
2023-03-04T06:48:43.192Z,1.30
2023-03-04T06:51:12.338Z,1.30
2023-03-04T06:53:41.081Z,1.40
2023-03-04T06:56:09.748Z,1.30
2023-03-04T06:58:37.818Z,1.40
2023-03-04T07:01:12.784Z,1.50
2023-03-04T07:03:42.544Z,1.30
2023-03-04T07:06:10.858Z,1.30
2023-03-04T07:08:39.060Z,1.40
2023-03-04T07:11:07.401Z,1.20
2023-03-04T07:13:38.183Z,1.10
2023-03-04T07:16:06.758Z,1.30
2023-03-04T07:18:34.844Z,1.40
2023-03-04T07:21:04.367Z,1.60
2023-03-04T07:23:32.523Z,1.70
2023-03-04T07:26:03.521Z,1.80
2023-03-04T07:28:31.787Z,1.90
2023-03-04T07:31:08.795Z,2.00
2023-03-04T07:33:36.780Z,2.00
2023-03-04T07:36:07.416Z,2.10
2023-03-04T07:38:35.580Z,2.10
2023-03-04T07:41:03.678Z,2.20
2023-03-04T07:43:31.709Z,2.40
2023-03-04T07:46:01.080Z,2.40
2023-03-04T07:48:29.350Z,2.50
2023-03-04T07:51:04.198Z,2.80
2023-03-04T07:53:34.896Z,2.70
2023-03-04T07:56:03.064Z,2.70
2023-03-04T07:58:31.395Z,2.90
2023-03-04T08:00:59.825Z,3.00
2023-03-04T08:03:29.626Z,2.90
2023-03-04T08:05:57.689Z,3.00
2023-03-04T08:08:25.744Z,2.90
2023-03-04T08:10:55.216Z,2.90
2023-03-04T08:13:25.752Z,3.00
2023-03-04T08:15:56.505Z,3.20
2023-03-04T08:18:24.731Z,3.20
2023-03-04T08:20:53.145Z,3.20
2023-03-04T08:23:21.625Z,3.20
2023-03-04T08:25:49.923Z,3.40
2023-03-04T08:28:19.636Z,3.40
2023-03-04T08:30:53.337Z,3.40
2023-03-04T08:33:21.350Z,3.40
2023-03-04T08:35:49.353Z,3.50
2023-03-04T08:38:17.926Z,3.60
2023-03-04T08:40:45.955Z,3.60
2023-03-04T08:43:13.919Z,3.50
2023-03-04T08:45:44.365Z,3.30
2023-03-04T08:48:12.441Z,3.30
2023-03-04T08:50:40.516Z,3.30
2023-03-04T08:53:08.612Z,3.10
2023-03-04T08:55:38.473Z,3.10
2023-03-04T08:58:06.763Z,3.00
2023-03-04T09:00:34.919Z,2.90
2023-03-04T09:03:04.822Z,2.90
2023-03-04T09:05:34.158Z,2.90
2023-03-04T09:08:02.199Z,2.90
2023-03-04T09:10:30.186Z,3.00
2023-03-04T09:12:59.444Z,3.20
2023-03-04T09:15:27.886Z,3.50
2023-03-04T09:17:55.910Z,3.70
2023-03-04T09:20:25.745Z,3.80
2023-03-04T09:22:53.833Z,4.00
2023-03-04T09:25:22.966Z,4.10
2023-03-04T09:27:51.000Z,4.30
2023-03-04T09:30:19.374Z,4.50
2023-03-04T09:32:47.619Z,4.60
2023-03-04T09:35:15.575Z,4.60
2023-03-04T09:37:46.676Z,4.60
2023-03-04T09:40:18.261Z,4.60
2023-03-04T09:42:48.443Z,4.70
2023-03-04T09:45:18.691Z,4.70
2023-03-04T09:47:47.441Z,4.70
2023-03-04T09:50:15.471Z,4.80
2023-03-04T09:52:52.294Z,5.00
2023-03-04T09:55:22.592Z,5.00
2023-03-04T09:57:54.511Z,5.10
2023-03-04T10:00:24.197Z,5.00
2023-03-04T10:03:02.592Z,5.10
2023-03-04T10:05:33.004Z,5.20
2023-03-04T10:08:07.479Z,5.30
2023-03-04T10:10:38.313Z,5.40
2023-03-04T10:13:07.657Z,5.40
2023-03-04T10:15:37.600Z,5.40
2023-03-04T10:18:13.078Z,5.40
2023-03-04T10:20:47.965Z,5.50
2023-03-04T10:23:19.253Z,5.60
2023-03-04T10:25:53.645Z,5.70
2023-03-04T10:28:24.615Z,5.90
2023-03-04T10:30:57.231Z,5.90
2023-03-04T10:33:26.923Z,6.00
2023-03-04T10:36:01.239Z,5.90
2023-03-04T10:38:32.767Z,6.10
2023-03-04T10:41:02.727Z,6.20
2023-03-04T10:43:31.110Z,6.10
2023-03-04T10:45:59.803Z,5.90
2023-03-04T10:48:29.082Z,5.80
2023-03-04T10:51:11.081Z,5.80
2023-03-04T10:53:41.374Z,5.90
2023-03-04T10:56:24.238Z,5.80
2023-03-04T10:58:52.267Z,5.70
2023-03-04T11:01:25.309Z,5.70
2023-03-04T11:03:54.909Z,5.60
2023-03-04T11:06:23.804Z,5.60
2023-03-04T11:08:58.345Z,5.60
2023-03-04T11:11:29.925Z,5.70
2023-03-04T11:14:00.472Z,5.60
2023-03-04T11:16:31.121Z,5.60
2023-03-04T11:19:01.523Z,5.50
2023-03-04T11:21:31.553Z,5.60
2023-03-04T11:24:02.139Z,5.70
2023-03-04T11:26:31.915Z,5.80
2023-03-04T11:29:01.762Z,6.00
2023-03-04T11:31:33.396Z,6.00
2023-03-04T11:34:04.012Z,6.00
2023-03-04T11:36:35.423Z,6.20
2023-03-04T11:39:09.769Z,6.20
2023-03-04T11:41:40.729Z,6.20
2023-03-04T11:44:09.949Z,6.20
2023-03-04T11:46:53.103Z,6.10
2023-03-04T11:49:44.040Z,6.20
2023-03-04T11:52:18.857Z,6.30
2023-03-04T11:55:02.717Z,6.50
2023-03-04T11:57:35.721Z,6.60
2023-03-04T12:00:09.002Z,6.50
2023-03-04T12:02:44.644Z,6.40
2023-03-04T12:05:17.428Z,6.40
2023-03-04T12:07:59.186Z,6.40
2023-03-04T12:10:33.676Z,6.40
2023-03-04T12:13:19.773Z,6.60
2023-03-04T12:15:51.411Z,6.60
2023-03-04T12:18:36.776Z,6.50
2023-03-04T12:21:18.283Z,6.60
2023-03-04T12:23:57.673Z,6.50
2023-03-04T12:26:32.178Z,6.50
2023-03-04T12:29:04.353Z,6.60
2023-03-04T12:31:37.962Z,6.60
2023-03-04T12:34:20.585Z,6.60
2023-03-04T12:36:54.906Z,6.60
2023-03-04T12:39:27.564Z,6.50
2023-03-04T12:42:00.741Z,6.70
2023-03-04T12:44:32.487Z,6.50
2023-03-04T12:47:11.634Z,6.40
2023-03-04T12:49:51.624Z,6.50
2023-03-04T12:52:26.383Z,6.40
2023-03-04T12:54:57.920Z,6.40
2023-03-04T12:57:27.896Z,6.60
2023-03-04T12:59:59.947Z,6.80
2023-03-04T13:02:35.422Z,6.80
2023-03-04T13:05:05.805Z,6.70
2023-03-04T13:07:40.573Z,6.70
2023-03-04T13:10:10.726Z,6.70
2023-03-04T13:12:50.214Z,6.80
2023-03-04T13:15:42.325Z,6.80
2023-03-04T13:18:32.239Z,7.00
2023-03-04T13:21:07.874Z,7.10
2023-03-04T13:23:35.947Z,7.20
2023-03-04T13:26:18.111Z,7.10
2023-03-04T13:28:47.597Z,7.00
2023-03-04T13:31:24.263Z,6.90
2023-03-04T13:33:57.403Z,6.90
2023-03-04T13:36:29.613Z,7.00
2023-03-04T13:39:01.899Z,6.80
2023-03-04T13:41:46.868Z,6.90
2023-03-04T13:47:16.803Z,6.80
2023-03-04T13:49:44.767Z,6.70
2023-03-04T13:52:33.802Z,6.60
2023-03-04T13:55:20.785Z,6.60
2023-03-04T13:57:52.251Z,6.90
2023-03-04T14:00:21.010Z,6.90
2023-03-04T14:02:50.344Z,6.80
2023-03-04T14:05:18.380Z,6.70
2023-03-04T14:07:46.510Z,6.90
2023-03-04T14:10:23.095Z,6.80
2023-03-04T14:12:53.382Z,6.80
2023-03-04T14:15:23.865Z,6.80
2023-03-04T14:17:54.320Z,7.00
2023-03-04T14:20:25.376Z,7.20
2023-03-04T14:22:54.155Z,7.20
2023-03-04T14:25:23.225Z,7.30
2023-03-04T14:27:51.571Z,7.40
2023-03-04T14:30:35.198Z,7.50
2023-03-04T14:33:15.331Z,7.40
2023-03-04T14:35:47.451Z,7.50
2023-03-04T14:38:22.096Z,7.70
2023-03-04T14:40:52.866Z,7.80
2023-03-04T14:43:21.830Z,8.00
2023-03-04T14:45:51.329Z,7.70
2023-03-04T14:48:22.112Z,7.50
2023-03-04T14:50:50.100Z,7.50
2023-03-04T14:53:19.021Z,7.60
2023-03-04T14:55:57.742Z,7.60
2023-03-04T14:58:27.078Z,7.60
2023-03-04T15:01:13.107Z,7.60
2023-03-04T15:03:44.243Z,7.60
2023-03-04T15:06:18.004Z,7.60
2023-03-04T15:08:46.738Z,7.80
2023-03-04T15:11:22.403Z,7.80
2023-03-04T15:13:51.145Z,7.90
2023-03-04T15:16:20.108Z,7.90
2023-03-04T15:18:57.635Z,7.90
2023-03-04T15:21:30.959Z,7.70
2023-03-04T15:23:58.942Z,7.50
2023-03-04T15:26:27.202Z,7.40
2023-03-04T15:28:57.462Z,7.30
2023-03-04T15:31:26.821Z,7.20
2023-03-04T15:33:55.267Z,6.90
2023-03-04T15:36:25.062Z,6.80
2023-03-04T15:38:54.139Z,6.70
2023-03-04T15:41:24.261Z,6.70
2023-03-04T15:43:52.857Z,6.80
2023-03-04T15:46:20.915Z,7.00
2023-03-04T15:48:50.611Z,7.00
2023-03-04T15:51:22.837Z,7.00
2023-03-04T15:53:53.075Z,6.90
2023-03-04T15:56:22.557Z,6.80
2023-03-04T15:58:54.097Z,6.70
2023-03-04T16:01:22.738Z,6.60
2023-03-04T16:03:53.113Z,6.60
2023-03-04T16:06:23.756Z,6.60
2023-03-04T16:08:53.434Z,6.90
2023-03-04T16:11:22.186Z,6.70
2023-03-04T16:13:50.234Z,6.60
2023-03-04T16:16:18.458Z,6.50
2023-03-04T16:18:48.172Z,6.20
2023-03-04T16:21:17.286Z,6.10
2023-03-04T16:23:46.667Z,6.10
2023-03-04T16:26:16.735Z,6.00
2023-03-04T16:28:45.211Z,6.00
2023-03-04T16:31:14.048Z,6.10
2023-03-04T16:33:42.120Z,6.20
2023-03-04T16:36:13.383Z,6.40
2023-03-04T16:38:41.492Z,6.60
2023-03-04T16:41:12.516Z,6.70
2023-03-04T16:43:44.125Z,6.80
2023-03-04T16:46:13.337Z,6.90
2023-03-04T16:48:41.531Z,7.10
2023-03-04T16:51:14.001Z,7.30
2023-03-04T16:53:43.094Z,7.40
2023-03-04T16:56:13.411Z,7.60
2023-03-04T16:58:43.101Z,7.50
2023-03-04T17:01:15.385Z,7.50
2023-03-04T17:03:43.451Z,7.30
2023-03-04T17:06:11.743Z,7.10
2023-03-04T17:08:39.966Z,7.00
2023-03-04T17:11:08.209Z,7.10
2023-03-04T17:13:36.462Z,7.00
2023-03-04T17:16:06.699Z,7.00
2023-03-04T17:18:34.739Z,7.10
2023-03-04T17:21:03.203Z,7.20
2023-03-04T17:23:31.512Z,7.40
2023-03-04T17:26:00.480Z,7.40
2023-03-04T17:28:28.948Z,7.30
2023-03-04T17:30:57.211Z,7.20
2023-03-04T17:33:26.646Z,7.20
2023-03-04T17:35:56.258Z,7.20
2023-03-04T17:38:24.321Z,7.20
2023-03-04T17:40:52.362Z,7.30
2023-03-04T17:43:20.359Z,7.30
2023-03-04T17:45:50.539Z,7.40
2023-03-04T17:48:18.508Z,7.40
2023-03-04T17:50:51.355Z,7.30
2023-03-04T17:53:19.416Z,7.30
2023-03-04T17:55:50.202Z,7.30
2023-03-04T17:58:18.663Z,7.30
2023-03-04T18:00:46.762Z,7.20
2023-03-04T18:03:14.848Z,7.10
2023-03-04T18:05:48.157Z,6.90
2023-03-04T18:08:17.819Z,6.70
2023-03-04T18:10:45.790Z,6.60
2023-03-04T18:13:13.818Z,6.60
2023-03-04T18:15:41.892Z,6.60
2023-03-04T18:18:09.899Z,6.50
2023-03-04T18:20:37.947Z,6.50
2023-03-04T18:23:06.008Z,6.50
2023-03-04T18:25:36.823Z,6.60
2023-03-04T18:28:05.361Z,6.60
2023-03-04T18:30:35.400Z,6.40
2023-03-04T18:33:03.955Z,6.30
2023-03-04T18:35:32.064Z,6.30
2023-03-04T18:38:01.240Z,6.20
2023-03-04T18:40:29.673Z,6.20
2023-03-04T18:43:00.135Z,6.20
2023-03-04T18:45:28.624Z,6.20
2023-03-04T18:47:56.815Z,6.10
2023-03-04T18:50:24.964Z,6.10
2023-03-04T18:52:53.653Z,6.20
2023-03-04T18:55:21.831Z,6.10
2023-03-04T18:57:51.516Z,6.10
2023-03-04T19:00:22.415Z,5.90
2023-03-04T19:02:52.765Z,5.90
2023-03-04T19:05:21.753Z,5.70
2023-03-04T19:07:50.131Z,5.70
2023-03-04T19:10:19.883Z,5.50
2023-03-04T19:12:49.125Z,5.50
2023-03-04T19:15:18.231Z,5.50
2023-03-04T19:17:47.696Z,5.60
2023-03-04T19:20:17.152Z,5.70
2023-03-04T19:22:46.976Z,5.80
2023-03-04T19:25:15.089Z,6.00
2023-03-04T19:27:43.275Z,5.80
2023-03-04T19:30:12.245Z,5.80
2023-03-04T19:32:40.248Z,5.70
2023-03-04T19:35:10.112Z,5.70
2023-03-04T19:37:38.356Z,5.70
2023-03-04T19:40:08.210Z,5.60
2023-03-04T19:42:37.948Z,5.60
2023-03-04T19:45:09.554Z,5.70
2023-03-04T19:47:38.378Z,5.70
2023-03-04T19:50:08.052Z,5.80
2023-03-04T19:52:38.464Z,5.80
2023-03-04T19:55:07.421Z,6.00
2023-03-04T19:57:35.642Z,6.20
2023-03-04T20:00:04.052Z,6.30
2023-03-04T20:02:32.939Z,6.50
2023-03-04T20:05:02.614Z,6.50
2023-03-04T20:07:30.622Z,6.70
2023-03-04T20:10:00.944Z,6.80
2023-03-04T20:12:31.248Z,6.90
2023-03-04T20:14:59.340Z,6.90
2023-03-04T20:17:27.533Z,6.80
2023-03-04T20:19:55.537Z,6.80
2023-03-04T20:22:23.469Z,6.80
2023-03-04T20:24:53.638Z,6.70
2023-03-04T20:27:24.094Z,6.80
2023-03-04T20:29:52.147Z,6.70
2023-03-04T20:32:20.463Z,6.50
2023-03-04T20:34:50.832Z,6.40
2023-03-04T20:37:19.015Z,6.40
2023-03-04T20:39:47.512Z,6.20
2023-03-04T20:42:16.944Z,6.20
2023-03-04T20:44:46.335Z,6.10
2023-03-04T20:47:14.338Z,6.10
2023-03-04T20:49:43.394Z,6.10
2023-03-04T20:52:14.645Z,6.00
2023-03-04T20:54:42.673Z,6.00
2023-03-04T20:57:11.199Z,5.90
2023-03-04T20:59:39.942Z,5.90
2023-03-04T21:02:10.131Z,6.00
2023-03-04T21:04:39.079Z,6.00
2023-03-04T21:07:07.148Z,6.00
2023-03-04T21:09:35.814Z,6.20
2023-03-04T21:12:03.942Z,6.10
2023-03-04T21:14:32.668Z,6.00
2023-03-04T21:17:02.415Z,5.90
2023-03-04T21:19:33.143Z,5.80
2023-03-04T21:22:01.740Z,5.70
2023-03-04T21:24:31.422Z,5.60
2023-03-04T21:27:02.473Z,5.50
2023-03-04T21:29:32.603Z,5.50
2023-03-04T21:32:20.861Z,5.90
2023-03-04T21:34:52.821Z,6.00
2023-03-04T21:37:20.951Z,6.20
2023-03-04T21:39:49.120Z,6.40
2023-03-04T21:42:17.258Z,6.50
2023-03-04T21:44:49.602Z,6.60
2023-03-04T21:47:18.478Z,6.70
2023-03-04T21:49:46.601Z,6.70
2023-03-04T21:52:22.077Z,6.70
2023-03-04T21:54:50.734Z,6.80
2023-03-04T21:57:18.909Z,6.70
2023-03-04T21:59:48.887Z,6.70
2023-03-04T22:02:31.736Z,6.70
2023-03-04T22:05:01.196Z,6.70
2023-03-04T22:07:30.900Z,6.70
2023-03-04T22:10:03.108Z,6.60
2023-03-04T22:12:36.753Z,6.70
2023-03-04T22:15:06.096Z,6.50
2023-03-04T22:17:36.538Z,6.40
2023-03-04T22:20:05.330Z,6.30
2023-03-04T22:22:34.761Z,6.40
2023-03-04T22:25:02.758Z,6.40
2023-03-04T22:27:30.922Z,6.50
2023-03-04T22:29:58.951Z,6.50
2023-03-04T22:32:27.097Z,6.50
2023-03-04T22:34:57.577Z,6.80
2023-03-04T22:37:25.580Z,6.90
2023-03-04T22:39:56.383Z,7.00
2023-03-04T22:42:24.771Z,6.90
2023-03-04T22:44:55.157Z,7.00
2023-03-04T22:47:23.717Z,7.00
2023-03-04T22:49:53.974Z,7.00
2023-03-04T22:52:22.046Z,6.90
2023-03-04T22:54:50.357Z,6.80
2023-03-04T22:57:22.757Z,6.70
2023-03-04T22:59:51.167Z,6.70
2023-03-04T23:02:22.357Z,6.60
2023-03-04T23:04:50.596Z,6.50
2023-03-04T23:07:18.658Z,6.50
2023-03-04T23:09:47.968Z,6.40
2023-03-04T23:12:17.502Z,6.50
2023-03-04T23:14:46.964Z,6.50
2023-03-04T23:17:16.659Z,6.40
2023-03-04T23:19:49.735Z,6.50
2023-03-04T23:22:17.873Z,6.60
2023-03-04T23:24:46.004Z,6.50
2023-03-04T23:27:17.275Z,6.20
2023-03-04T23:29:47.601Z,6.40
2023-03-04T23:32:15.750Z,6.30
2023-03-04T23:34:44.157Z,6.30
2023-03-04T23:37:12.569Z,6.30
2023-03-04T23:39:40.600Z,6.30
2023-03-04T23:42:08.784Z,6.30
2023-03-04T23:44:36.802Z,6.40
2023-03-04T23:47:06.446Z,6.30
2023-03-04T23:49:34.859Z,6.20
2023-03-04T23:52:03.153Z,6.10
2023-03-04T23:54:32.259Z,5.90
2023-03-04T23:57:00.643Z,5.80
2023-03-04T23:59:28.696Z,5.80
