createdAt,value
2024-03-12T00:02:22.416Z,0
2024-03-12T00:07:15.627Z,0
2024-03-12T00:12:04.642Z,1.333
2024-03-12T00:17:22.187Z,3
2024-03-12T00:22:11.744Z,1
2024-03-12T00:27:10.054Z,0
2024-03-12T00:32:16.828Z,0
2024-03-12T00:37:00.193Z,0
2024-03-12T00:42:00.690Z,0
2024-03-12T00:46:57.145Z,0
2024-03-12T00:51:54.894Z,0
2024-03-12T00:56:54.232Z,0
2024-03-12T01:02:04.016Z,0
2024-03-12T01:06:56.570Z,0
2024-03-12T01:11:53.473Z,0
2024-03-12T01:17:12.551Z,0
2024-03-12T01:22:10.815Z,1
2024-03-12T01:27:10.760Z,1.5
2024-03-12T01:31:59.889Z,0
2024-03-12T01:36:56.189Z,0
2024-03-12T01:41:55.052Z,0
2024-03-12T01:46:57.584Z,0
2024-03-12T01:51:55.163Z,0
2024-03-12T01:57:00.531Z,0
2024-03-12T02:01:59.119Z,0
2024-03-12T02:06:59.250Z,0
2024-03-12T02:11:53.861Z,0
2024-03-12T02:16:59.205Z,0
2024-03-12T02:22:02.083Z,0
2024-03-12T02:27:11.361Z,0
2024-03-12T02:32:17.646Z,2.5
2024-03-12T02:37:07.922Z,0
2024-03-12T02:42:15.253Z,0
2024-03-12T02:47:23.111Z,0
2024-03-12T02:52:13.383Z,0
2024-03-12T02:57:05.229Z,2.5
2024-03-12T03:02:19.038Z,0
2024-03-12T03:07:10.773Z,0
2024-03-12T03:12:10.106Z,1.333
2024-03-12T03:17:18.289Z,2.5
2024-03-12T03:21:57.683Z,0
2024-03-12T03:27:10.145Z,3
2024-03-12T03:32:03.210Z,2.5
2024-03-12T03:36:56.595Z,0
2024-03-12T03:42:00.908Z,3
2024-03-12T03:47:03.744Z,2.5
2024-03-12T03:52:00.952Z,0
2024-03-12T03:57:12.399Z,0
2024-03-12T04:02:18.189Z,0
2024-03-12T04:06:57.209Z,0
2024-03-12T04:12:13.044Z,0
2024-03-12T04:17:12.119Z,0
2024-03-12T04:27:04.725Z,0
2024-03-12T04:32:21.954Z,1
2024-03-12T04:37:13.540Z,0
2024-03-12T04:42:00.414Z,0
2024-03-12T04:47:10.116Z,0
2024-03-12T04:52:01.461Z,0
2024-03-12T04:56:48.672Z,0
2024-03-12T05:02:11.596Z,0
2024-03-12T05:06:56.545Z,1
2024-03-12T05:12:05.744Z,1.412
2024-03-12T05:17:06.654Z,2.059
2024-03-12T05:21:57.900Z,3.429
2024-03-12T05:27:03.489Z,7.615
2024-03-12T05:32:01.320Z,10.231
2024-03-12T05:37:03.324Z,13.154
2024-03-12T05:41:57.568Z,16.538
2024-03-12T05:47:15.039Z,24.077
2024-03-12T05:52:09.834Z,37.923
2024-03-12T05:57:13.036Z,48.154
2024-03-12T06:02:23.775Z,46.692
2024-03-12T06:07:18.156Z,71.615
2024-03-12T06:12:17.576Z,70.077
2024-03-12T06:17:16.500Z,67.692
2024-03-12T06:21:59.337Z,66.769
2024-03-12T06:27:16.312Z,71.462
2024-03-12T06:32:11.483Z,71.769
2024-03-12T06:37:09.166Z,74
2024-03-12T06:42:06.606Z,111.917
2024-03-12T06:47:15.195Z,194.7
2024-03-12T06:52:05.887Z,384.5
2024-03-12T06:56:56.830Z,183.9
2024-03-12T07:02:03.923Z,97.462
2024-03-12T07:07:11.101Z,110.846
2024-03-12T07:12:12.516Z,103.615
2024-03-12T07:17:06.980Z,133.083
2024-03-12T07:22:15.679Z,133.917
2024-03-12T07:27:14.476Z,130.917
2024-03-12T07:32:22.461Z,141.333
2024-03-12T07:37:16.319Z,150.818
2024-03-12T07:42:15.698Z,161.182
2024-03-12T07:47:18.300Z,160.455
2024-03-12T07:52:19.691Z,168.818
2024-03-12T07:57:21.116Z,162.364
2024-03-12T08:02:17.899Z,160.455
2024-03-12T08:07:15.766Z,174
2024-03-12T08:12:17.568Z,200.6
2024-03-12T08:17:11.857Z,235.9
2024-03-12T08:22:14.639Z,233.3
2024-03-12T08:27:16.431Z,218.8
2024-03-12T08:33:01.286Z,206
2024-03-12T08:37:15.213Z,247.5
2024-03-12T08:42:05.304Z,294
2024-03-12T08:47:15.128Z,304.25
2024-03-12T08:52:00.665Z,313.125
2024-03-12T08:56:58.112Z,317.25
2024-03-12T09:02:09.882Z,300.375
2024-03-12T09:07:15.321Z,363.375
2024-03-12T09:12:17.739Z,299.75
2024-03-12T09:17:05.072Z,340
2024-03-12T09:22:10.909Z,384.625
2024-03-12T09:27:03.558Z,433
2024-03-12T09:32:09.401Z,508
2024-03-12T09:37:08.315Z,422.75
2024-03-12T09:42:06.115Z,538.25
2024-03-12T09:47:11.020Z,423.5
2024-03-12T09:52:01.447Z,442.25
2024-03-12T09:57:00.074Z,340.875
2024-03-12T10:02:04.208Z,298
2024-03-12T10:07:07.505Z,319.375
2024-03-12T10:12:13.220Z,301.75
2024-03-12T10:17:05.103Z,354
2024-03-12T10:22:02.297Z,373
2024-03-12T10:27:17.606Z,303.75
2024-03-12T10:32:17.665Z,296.75
2024-03-12T10:37:03.018Z,286.25
2024-03-12T10:42:14.129Z,303.375
2024-03-12T10:47:17.525Z,350.625
2024-03-12T10:57:21.909Z,344.75
2024-03-12T11:02:19.780Z,292.875
2024-03-12T11:07:23.386Z,309.25
2024-03-12T11:12:16.973Z,281.333
2024-03-12T11:17:17.741Z,256.778
2024-03-12T11:22:09.853Z,226.1
2024-03-12T11:27:14.205Z,279
2024-03-12T11:32:02.938Z,216.1
2024-03-12T11:37:10.126Z,197.8
2024-03-12T11:42:18.225Z,216.8
2024-03-12T11:47:07.637Z,212.1
2024-03-12T11:52:06.066Z,220.4
2024-03-12T11:57:08.282Z,248.3
2024-03-12T12:02:03.273Z,307
2024-03-12T12:06:59.030Z,214
2024-03-12T12:11:58.049Z,358
2024-03-12T12:17:05.803Z,513.625
2024-03-12T12:22:06.923Z,509
2024-03-12T12:27:03.178Z,342.5
2024-03-12T12:32:02.665Z,383.25
2024-03-12T12:36:58.709Z,325.75
2024-03-12T12:42:00.152Z,300.75
2024-03-12T12:46:58.001Z,294.375
2024-03-12T12:52:08.818Z,381.125
2024-03-12T12:57:16.107Z,486.5
2024-03-12T13:02:21.862Z,469.125
2024-03-12T13:07:15.814Z,397.625
2024-03-12T13:12:09.883Z,556.875
2024-03-12T13:17:13.678Z,674
2024-03-12T13:22:13.909Z,1003.125
2024-03-12T13:27:17.537Z,990.25
2024-03-12T13:32:14.750Z,808.25
2024-03-12T13:37:04.264Z,828.625
2024-03-12T13:42:15.649Z,795.875
2024-03-12T13:47:15.195Z,755.625
2024-03-12T13:52:10.330Z,796.25
2024-03-12T13:57:11.381Z,740.25
2024-03-12T14:02:17.210Z,727.25
2024-03-12T14:07:04.004Z,691.5
2024-03-12T14:12:12.716Z,682
2024-03-12T14:17:18.867Z,662.625
2024-03-12T14:22:08.930Z,666.25
2024-03-12T14:27:14.615Z,645.875
2024-03-12T14:32:16.793Z,643.125
2024-03-12T14:37:11.697Z,652.875
2024-03-12T14:42:12.792Z,465.75
2024-03-12T14:47:19.650Z,622.75
2024-03-12T14:52:13.556Z,605
2024-03-12T14:57:02.413Z,448.125
2024-03-12T15:02:05.605Z,378.125
2024-03-12T15:07:12.584Z,365
2024-03-12T15:12:15.550Z,368.875
2024-03-12T15:17:17.452Z,321
2024-03-12T15:22:10.801Z,190.1
2024-03-12T15:27:23.766Z,177.091
2024-03-12T15:32:20.810Z,155.909
2024-03-12T15:37:19.814Z,111.462
2024-03-12T15:42:15.444Z,111.538
2024-03-12T15:47:14.140Z,107.769
2024-03-12T15:51:58.231Z,82.846
2024-03-12T15:57:03.460Z,88.923
2024-03-12T16:02:09.792Z,127.182
2024-03-12T16:07:00.907Z,152.3
2024-03-12T16:12:01.308Z,161
2024-03-12T16:17:04.601Z,130.909
2024-03-12T16:22:01.237Z,105.167
2024-03-12T16:26:52.024Z,80.538
2024-03-12T16:32:08.546Z,65.385
2024-03-12T16:36:52.273Z,51.154
2024-03-12T16:42:01.626Z,33.133
2024-03-12T16:47:07.051Z,23.667
2024-03-12T16:52:05.672Z,15.385
2024-03-12T16:57:08.463Z,8.846
2024-03-12T17:02:12.221Z,3.353
2024-03-12T17:07:09.019Z,1.5
2024-03-12T17:12:13.080Z,1
2024-03-12T17:17:10.344Z,0
2024-03-12T17:22:12.993Z,2.333
2024-03-12T17:27:11.970Z,0
2024-03-12T17:32:19.121Z,1.5
2024-03-12T17:37:12.326Z,1.5
2024-03-12T17:42:12.128Z,0
2024-03-12T17:47:15.286Z,0
2024-03-12T17:52:09.315Z,0
2024-03-12T17:57:10.481Z,2.5
2024-03-12T18:02:02.330Z,0
2024-03-12T18:06:52.833Z,1.5
2024-03-12T18:11:58.360Z,0
2024-03-12T18:17:00.893Z,0
2024-03-12T18:21:59.958Z,0
2024-03-12T18:27:03.647Z,0
2024-03-12T18:32:07.097Z,0
2024-03-12T18:37:07.303Z,0
2024-03-12T18:42:04.375Z,1.333
2024-03-12T18:47:15.353Z,1
2024-03-12T18:52:09.351Z,2
2024-03-12T18:57:08.524Z,0
2024-03-12T19:02:08.610Z,0
2024-03-12T19:07:29.069Z,0
2024-03-12T19:11:58.844Z,2.5
2024-03-12T19:16:58.584Z,0
2024-03-12T19:21:56.305Z,0
2024-03-12T19:27:00.373Z,0
2024-03-12T19:32:05.753Z,1
2024-03-12T19:36:58.387Z,0
2024-03-12T19:41:51.459Z,0
2024-03-12T19:46:59.188Z,0
2024-03-12T19:51:54.625Z,0
2024-03-12T19:56:56.742Z,0
2024-03-12T20:02:06.224Z,0
2024-03-12T20:07:09.340Z,0
2024-03-12T20:12:10.925Z,0
2024-03-12T20:17:19.559Z,0
2024-03-12T20:22:11.134Z,0
2024-03-12T20:27:09.925Z,1.5
2024-03-12T20:32:15.947Z,1.333
2024-03-12T20:37:13.806Z,2.5
2024-03-12T20:42:06.350Z,0
2024-03-12T20:47:19.886Z,1.5
2024-03-12T20:52:11.138Z,0
2024-03-12T20:57:10.917Z,2.5
2024-03-12T21:02:16.209Z,0
2024-03-12T21:07:06.037Z,0
2024-03-12T21:12:03.341Z,0
2024-03-12T21:17:05.876Z,0
2024-03-12T21:22:01.046Z,1.5
2024-03-12T21:26:59.672Z,2.5
2024-03-12T21:32:03.115Z,2.5
2024-03-12T21:36:54.974Z,0
2024-03-12T21:41:59.066Z,2
2024-03-12T21:47:18.385Z,2.5
2024-03-12T21:52:09.612Z,1.5
2024-03-12T21:57:08.185Z,3
2024-03-12T22:02:13.772Z,0
2024-03-12T22:07:08.259Z,0
2024-03-12T22:12:06.923Z,0
2024-03-12T22:17:10.726Z,0
2024-03-12T22:22:04.263Z,0
2024-03-12T22:26:58.484Z,1
2024-03-12T22:32:16.781Z,0
2024-03-12T22:37:04.212Z,1.5
2024-03-12T22:42:04.262Z,0
2024-03-12T22:47:06.694Z,0
2024-03-12T22:51:55.972Z,0
2024-03-12T22:56:59.106Z,0
2024-03-12T23:02:11.375Z,0
2024-03-12T23:06:57.079Z,0
2024-03-12T23:12:02.280Z,1
2024-03-12T23:17:00.256Z,0
2024-03-12T23:22:17.511Z,0
2024-03-12T23:27:17.140Z,0
2024-03-12T23:32:13.133Z,0
2024-03-12T23:37:11.845Z,0
2024-03-12T23:42:10.745Z,0
2024-03-12T23:47:14.894Z,3
2024-03-12T23:52:08.592Z,0
2024-03-12T23:57:00.563Z,2
