createdAt,value
2019-06-01T00:01:31.605Z,19.23
2019-06-01T00:04:00.485Z,19.21
2019-06-01T00:06:29.015Z,19.19
2019-06-01T00:08:57.451Z,19.19
2019-06-01T00:11:25.925Z,19.10
2019-06-01T00:13:54.722Z,19.09
2019-06-01T00:16:23.218Z,19.11
2019-06-01T00:18:51.612Z,19.13
2019-06-01T00:21:20.012Z,19.12
2019-06-01T00:23:48.766Z,19.11
2019-06-01T00:26:17.425Z,19.11
2019-06-01T00:28:46.131Z,19.10
2019-06-01T00:31:14.917Z,19.11
2019-06-01T00:33:43.415Z,19.10
2019-06-01T00:36:11.844Z,19.04
2019-06-01T00:38:41.508Z,18.96
2019-06-01T00:41:10.100Z,18.96
2019-06-01T00:43:38.559Z,18.94
2019-06-01T00:46:06.971Z,18.94
2019-06-01T00:48:35.363Z,18.87
2019-06-01T00:51:04.110Z,18.80
2019-06-01T00:53:32.485Z,18.66
2019-06-01T00:56:00.973Z,18.60
2019-06-01T00:58:29.367Z,18.58
2019-06-01T01:00:57.747Z,18.57
2019-06-01T01:03:26.142Z,18.57
2019-06-01T01:05:54.897Z,18.51
2019-06-01T01:08:23.454Z,18.37
2019-06-01T01:10:53.079Z,18.29
2019-06-01T01:13:23.316Z,18.18
2019-06-01T01:15:52.108Z,18.18
2019-06-01T01:18:20.553Z,18.25
2019-06-01T01:20:50.053Z,18.28
2019-06-01T01:23:18.644Z,18.31
2019-06-01T01:25:48.116Z,18.33
2019-06-01T01:28:17.284Z,18.38
2019-06-01T01:31:01.554Z,18.38
2019-06-01T01:33:15.952Z,18.38
2019-06-01T01:35:44.404Z,18.35
2019-06-01T01:38:13.156Z,18.28
2019-06-01T01:40:41.546Z,18.30
2019-06-01T01:43:09.998Z,18.26
2019-06-01T01:45:38.542Z,18.18
2019-06-01T01:48:06.920Z,18.22
2019-06-01T01:50:35.402Z,18.27
2019-06-01T01:53:03.778Z,18.30
2019-06-01T01:55:32.348Z,18.32
2019-06-01T01:58:01.630Z,18.37
2019-06-01T02:00:42.353Z,18.37
2019-06-01T02:03:11.503Z,18.37
2019-06-01T02:05:40.290Z,18.37
2019-06-01T02:08:09.750Z,18.34
2019-06-01T02:10:38.282Z,18.35
2019-06-01T02:13:07.111Z,18.34
2019-06-01T02:15:36.642Z,18.35
2019-06-01T02:18:05.997Z,18.24
2019-06-01T02:20:34.768Z,18.19
2019-06-01T02:23:03.729Z,18.06
2019-06-01T02:25:32.258Z,17.89
2019-06-01T02:28:01.408Z,17.83
2019-06-01T02:30:30.263Z,17.70
2019-06-01T02:33:00.092Z,17.70
2019-06-01T02:35:28.803Z,17.57
2019-06-01T02:37:58.575Z,17.59
2019-06-01T02:40:28.117Z,17.52
2019-06-01T02:42:57.196Z,17.52
2019-06-01T02:45:26.183Z,17.48
2019-06-01T02:47:55.342Z,17.44
2019-06-01T02:50:24.069Z,17.38
2019-06-01T02:52:52.507Z,17.36
2019-06-01T02:55:21.192Z,17.33
2019-06-01T02:57:49.656Z,17.24
2019-06-01T03:00:20.646Z,17.29
2019-06-01T03:02:49.098Z,17.20
2019-06-01T03:05:19.404Z,17.20
2019-06-01T03:07:48.221Z,17.16
2019-06-01T03:10:16.702Z,17.20
2019-06-01T03:12:45.798Z,17.21
2019-06-01T03:15:15.598Z,17.07
2019-06-01T03:17:46.847Z,17.07
2019-06-01T03:20:15.673Z,17.05
2019-06-01T03:22:44.542Z,17.05
2019-06-01T03:25:13.227Z,17.01
2019-06-01T03:27:43.556Z,16.99
2019-06-01T03:30:15.430Z,16.98
2019-06-01T03:32:43.001Z,16.91
2019-06-01T03:35:11.640Z,16.86
2019-06-01T03:37:40.049Z,16.86
2019-06-01T03:40:18.561Z,16.90
2019-06-01T03:42:39.057Z,16.86
2019-06-01T03:45:07.681Z,16.84
2019-06-01T03:47:36.105Z,16.83
2019-06-01T03:50:06.934Z,16.75
2019-06-01T03:52:35.430Z,16.76
2019-06-01T03:55:05.925Z,16.79
2019-06-01T03:57:34.344Z,16.83
2019-06-01T04:00:03.467Z,16.80
2019-06-01T04:02:33.366Z,16.81
2019-06-01T04:05:03.302Z,16.83
2019-06-01T04:07:32.243Z,16.87
2019-06-01T04:10:01.659Z,16.89
2019-06-01T04:12:30.402Z,17.00
2019-06-01T04:14:59.015Z,16.96
2019-06-01T04:17:27.746Z,17.06
2019-06-01T04:19:56.147Z,17.07
2019-06-01T04:22:24.606Z,16.97
2019-06-01T04:24:53.069Z,17.01
2019-06-01T04:27:21.451Z,17.04
2019-06-01T04:29:49.933Z,17.07
2019-06-01T04:32:18.312Z,17.12
2019-06-01T04:34:46.762Z,17.06
2019-06-01T04:37:16.808Z,17.13
2019-06-01T04:39:45.273Z,17.22
2019-06-01T04:42:13.963Z,17.19
2019-06-01T04:44:42.549Z,17.30
2019-06-01T04:47:12.445Z,17.33
2019-06-01T04:49:41.086Z,17.34
2019-06-01T04:52:11.790Z,17.27
2019-06-01T04:54:39.633Z,17.33
2019-06-01T04:57:08.924Z,17.46
2019-06-01T04:59:37.976Z,17.53
2019-06-01T05:02:07.345Z,17.69
2019-06-01T05:04:36.179Z,17.78
2019-06-01T05:07:05.066Z,17.82
2019-06-01T05:09:33.682Z,17.84
2019-06-01T05:12:02.064Z,17.88
2019-06-01T05:14:30.830Z,17.93
2019-06-01T05:16:59.216Z,18.01
2019-06-01T05:19:27.659Z,18.00
2019-06-01T05:21:56.072Z,18.07
2019-06-01T05:24:24.530Z,18.04
2019-06-01T05:26:52.939Z,18.05
2019-06-01T05:29:21.397Z,18.08
2019-06-01T05:31:49.793Z,18.05
2019-06-01T05:34:18.599Z,18.17
2019-06-01T05:36:47.370Z,18.21
2019-06-01T05:39:16.416Z,18.16
2019-06-01T05:41:44.849Z,18.18
2019-06-01T05:44:13.294Z,18.24
2019-06-01T05:46:41.765Z,18.20
2019-06-01T05:49:12.043Z,18.24
2019-06-01T05:51:40.830Z,18.28
2019-06-01T05:54:10.377Z,18.27
2019-06-01T05:56:39.050Z,18.33
2019-06-01T05:59:07.811Z,18.36
2019-06-01T06:01:36.179Z,18.38
2019-06-01T06:04:04.724Z,18.37
2019-06-01T06:06:33.106Z,18.39
2019-06-01T06:09:01.595Z,18.43
2019-06-01T06:11:30.045Z,18.54
2019-06-01T06:13:58.498Z,18.57
2019-06-01T06:16:26.944Z,18.66
2019-06-01T06:18:55.322Z,18.71
2019-06-01T06:21:23.726Z,18.77
2019-06-01T06:23:52.299Z,18.89
2019-06-01T06:26:22.363Z,18.92
2019-06-01T06:28:50.807Z,18.86
2019-06-01T06:31:19.296Z,18.88
2019-06-01T06:33:56.410Z,18.75
2019-06-01T06:36:18.201Z,18.79
2019-06-01T06:38:46.736Z,18.85
2019-06-01T06:41:16.119Z,18.93
2019-06-01T06:43:45.013Z,19.18
2019-06-01T06:46:14.457Z,19.21
2019-06-01T06:48:43.057Z,19.45
2019-06-01T06:51:11.776Z,19.39
2019-06-01T06:53:40.254Z,19.39
2019-06-01T06:56:08.622Z,19.29
2019-06-01T06:58:37.007Z,19.39
2019-06-01T07:01:05.892Z,19.68
2019-06-01T07:03:34.347Z,19.88
2019-06-01T07:06:02.743Z,20.02
2019-06-01T07:08:31.216Z,20.04
2019-06-01T07:10:59.616Z,20.28
2019-06-01T07:13:27.997Z,20.43
2019-06-01T07:15:56.537Z,20.92
2019-06-01T07:18:25.778Z,21.22
2019-06-01T07:20:54.548Z,21.03
2019-06-01T07:23:23.866Z,21.24
2019-06-01T07:25:52.352Z,21.35
2019-06-01T07:28:21.984Z,21.34
2019-06-01T07:30:50.928Z,21.83
2019-06-01T07:33:20.471Z,22.42
2019-06-01T07:35:50.289Z,22.27
2019-06-01T07:38:20.237Z,22.57
2019-06-01T07:40:48.720Z,22.76
2019-06-01T07:43:17.136Z,22.45
2019-06-01T07:45:45.907Z,22.29
2019-06-01T07:48:14.381Z,22.11
2019-06-01T07:50:42.787Z,22.13
2019-06-01T07:53:11.246Z,22.11
2019-06-01T07:55:39.886Z,22.44
2019-06-01T07:58:08.276Z,22.37
2019-06-01T08:00:36.814Z,23.17
2019-06-01T08:03:06.227Z,23.22
2019-06-01T08:05:35.053Z,23.31
2019-06-01T08:08:04.174Z,23.43
2019-06-01T08:10:32.624Z,23.49
2019-06-01T08:13:02.626Z,24.24
2019-06-01T08:15:31.845Z,24.55
2019-06-01T08:18:00.414Z,25.41
2019-06-01T08:20:30.244Z,25.88
2019-06-01T08:22:58.822Z,25.65
2019-06-01T08:25:28.588Z,25.71
2019-06-01T08:27:57.539Z,26.28
2019-06-01T08:30:26.420Z,25.95
2019-06-01T08:32:55.373Z,25.57
2019-06-01T08:35:24.859Z,25.28
2019-06-01T08:37:53.416Z,24.87
2019-06-01T08:40:23.282Z,24.66
2019-06-01T08:42:51.891Z,24.14
2019-06-01T08:45:20.386Z,24.23
2019-06-01T08:47:48.792Z,24.10
2019-06-01T08:50:17.685Z,24.13
2019-06-01T08:52:46.087Z,24.55
2019-06-01T08:55:14.549Z,24.79
2019-06-01T08:57:44.344Z,25.46
2019-06-01T09:00:13.270Z,25.72
2019-06-01T09:02:41.805Z,25.50
2019-06-01T09:05:23.293Z,25.40
2019-06-01T09:07:40.914Z,25.00
2019-06-01T09:10:10.654Z,24.49
2019-06-01T09:12:39.035Z,24.83
2019-06-01T09:15:09.805Z,24.72
2019-06-01T09:17:38.310Z,25.47
2019-06-01T09:20:07.491Z,25.32
2019-06-01T09:22:35.952Z,24.92
2019-06-01T09:25:05.041Z,24.88
2019-06-01T09:27:33.960Z,24.76
2019-06-01T09:30:02.569Z,25.51
2019-06-01T09:32:32.241Z,25.45
2019-06-01T09:35:01.109Z,25.36
2019-06-01T09:37:30.534Z,25.23
2019-06-01T09:39:59.120Z,24.63
2019-06-01T09:42:28.778Z,24.15
2019-06-01T09:44:57.319Z,24.21
2019-06-01T09:47:26.975Z,24.26
2019-06-01T09:49:56.198Z,23.93
2019-06-01T09:52:24.990Z,23.73
2019-06-01T09:54:53.470Z,23.85
2019-06-01T09:57:21.945Z,23.87
2019-06-01T09:59:50.394Z,23.69
2019-06-01T10:02:18.903Z,23.58
2019-06-01T10:04:47.432Z,23.50
2019-06-01T10:07:15.905Z,23.90
2019-06-01T10:09:44.320Z,24.13
2019-06-01T10:12:12.833Z,24.11
2019-06-01T10:14:42.270Z,23.98
2019-06-01T10:17:11.004Z,23.73
2019-06-01T10:19:39.449Z,23.80
2019-06-01T10:22:07.871Z,23.84
2019-06-01T10:24:37.215Z,23.88
2019-06-01T10:27:05.851Z,24.03
2019-06-01T10:29:34.706Z,24.11
2019-06-01T10:32:03.500Z,24.15
2019-06-01T10:34:31.929Z,24.35
2019-06-01T10:37:00.376Z,24.49
2019-06-01T10:39:29.342Z,24.45
2019-06-01T10:41:57.963Z,24.77
2019-06-01T10:44:26.373Z,24.53
2019-06-01T10:46:57.767Z,24.99
2019-06-01T10:49:26.275Z,25.50
2019-06-01T10:51:54.715Z,26.15
2019-06-01T10:54:23.161Z,25.72
2019-06-01T10:56:51.942Z,25.70
2019-06-01T10:59:20.842Z,25.36
2019-06-01T11:01:49.221Z,25.25
2019-06-01T11:04:17.813Z,25.29
2019-06-01T11:06:48.650Z,24.95
2019-06-01T11:09:16.594Z,24.98
2019-06-01T11:11:44.956Z,24.81
2019-06-01T11:14:13.819Z,24.87
2019-06-01T11:16:43.702Z,25.12
2019-06-01T11:19:12.752Z,25.26
2019-06-01T11:21:41.727Z,25.14
2019-06-01T11:24:10.269Z,25.42
2019-06-01T11:26:39.723Z,25.49
2019-06-01T11:29:08.602Z,25.61
2019-06-01T11:31:38.323Z,25.67
2019-06-01T11:34:06.916Z,25.89
2019-06-01T11:36:36.196Z,25.97
2019-06-01T11:39:06.643Z,26.30
2019-06-01T11:41:36.311Z,27.18
2019-06-01T11:44:04.966Z,27.71
2019-06-01T11:46:34.646Z,27.97
2019-06-01T11:49:03.241Z,27.88
2019-06-01T11:51:31.719Z,27.43
2019-06-01T11:54:00.236Z,27.29
2019-06-01T11:56:28.697Z,27.33
2019-06-01T11:58:57.105Z,27.91
2019-06-01T12:01:25.580Z,28.74
2019-06-01T12:03:53.959Z,29.81
2019-06-01T12:06:22.427Z,30.79
2019-06-01T12:08:50.831Z,30.24
2019-06-01T12:11:20.183Z,32.08
2019-06-01T12:13:48.557Z,35.41
2019-06-01T12:16:17.341Z,36.34
2019-06-01T12:18:46.878Z,35.38
2019-06-01T12:21:15.442Z,34.58
2019-06-01T12:23:43.820Z,36.70
2019-06-01T12:26:12.270Z,39.03
2019-06-01T12:28:41.586Z,40.45
2019-06-01T12:31:10.144Z,40.49
2019-06-01T12:33:39.802Z,39.27
2019-06-01T12:36:08.439Z,38.95
2019-06-01T12:38:38.472Z,38.67
2019-06-01T12:41:06.949Z,38.35
2019-06-01T12:43:35.418Z,40.77
2019-06-01T12:46:07.706Z,39.39
2019-06-01T12:48:33.897Z,40.24
2019-06-01T12:51:02.311Z,40.54
2019-06-01T12:53:30.773Z,39.31
2019-06-01T12:55:59.249Z,38.90
2019-06-01T12:58:27.656Z,37.45
2019-06-01T13:00:56.038Z,39.90
2019-06-01T13:03:24.479Z,39.01
2019-06-01T13:05:52.931Z,41.70
2019-06-01T13:08:21.375Z,38.15
2019-06-01T13:10:50.045Z,37.40
2019-06-01T13:13:18.506Z,38.10
2019-06-01T13:15:47.455Z,38.46
2019-06-01T13:18:15.879Z,38.77
2019-06-01T13:20:45.389Z,40.12
2019-06-01T13:23:14.031Z,41.05
2019-06-01T13:25:43.626Z,40.41
2019-06-01T13:28:12.079Z,41.30
2019-06-01T13:30:40.506Z,42.87
2019-06-01T13:33:08.962Z,42.12
2019-06-01T13:35:37.397Z,41.40
2019-06-01T13:38:12.389Z,38.10
2019-06-01T13:40:36.089Z,38.35
2019-06-01T13:43:06.819Z,38.55
2019-06-01T13:45:35.253Z,39.95
2019-06-01T13:48:04.089Z,41.75
2019-06-01T13:50:32.876Z,42.54
2019-06-01T13:53:01.284Z,43.04
2019-06-01T13:55:29.942Z,38.31
2019-06-01T13:57:58.323Z,34.71
2019-06-01T14:00:30.637Z,36.90
2019-06-01T14:02:57.698Z,38.62
2019-06-01T14:05:26.638Z,40.03
2019-06-01T14:07:55.782Z,38.31
2019-06-01T14:10:24.313Z,36.80
2019-06-01T14:12:53.503Z,35.25
2019-06-01T14:15:22.041Z,35.68
2019-06-01T14:17:50.636Z,36.72
2019-06-01T14:20:19.112Z,36.40
2019-06-01T14:22:47.740Z,35.93
2019-06-01T14:25:16.848Z,35.24
2019-06-01T14:27:46.066Z,34.83
2019-06-01T14:30:16.487Z,34.13
2019-06-01T14:32:46.133Z,33.74
2019-06-01T14:35:14.811Z,31.07
2019-06-01T14:37:43.139Z,30.22
2019-06-01T14:40:11.659Z,30.09
2019-06-01T14:42:40.122Z,29.95
2019-06-01T14:45:09.057Z,29.91
2019-06-01T14:47:37.538Z,29.72
2019-06-01T14:50:07.819Z,29.47
2019-06-01T14:52:36.470Z,28.92
2019-06-01T14:55:09.395Z,29.00
2019-06-01T14:57:37.855Z,28.63
2019-06-01T15:00:08.859Z,28.61
2019-06-01T15:02:37.290Z,28.44
2019-06-01T15:05:09.079Z,28.58
2019-06-01T15:07:37.812Z,28.29
2019-06-01T15:10:09.988Z,28.21
2019-06-01T15:12:38.527Z,28.08
2019-06-01T15:15:08.765Z,28.19
2019-06-01T15:17:37.298Z,28.37
2019-06-01T15:20:09.886Z,28.25
2019-06-01T15:22:38.457Z,28.05
2019-06-01T15:25:07.501Z,27.94
2019-06-01T15:27:36.036Z,28.06
2019-06-01T15:30:06.895Z,28.02
2019-06-01T15:32:35.294Z,27.80
2019-06-01T15:35:04.800Z,27.90
2019-06-01T15:37:33.215Z,27.54
2019-06-01T15:40:02.969Z,27.38
2019-06-01T15:42:31.660Z,27.22
2019-06-01T15:45:00.043Z,26.81
2019-06-01T15:47:28.582Z,27.09
2019-06-01T15:49:58.037Z,27.13
2019-06-01T15:52:26.620Z,27.18
2019-06-01T15:54:56.174Z,27.08
2019-06-01T15:57:24.607Z,26.97
2019-06-01T15:59:54.203Z,26.90
2019-06-01T16:02:23.035Z,26.92
2019-06-01T16:04:52.835Z,26.79
2019-06-01T16:07:21.327Z,26.63
2019-06-01T16:09:49.811Z,26.70
2019-06-01T16:12:18.274Z,26.57
2019-06-01T16:14:46.731Z,26.49
2019-06-01T16:17:15.528Z,26.54
2019-06-01T16:19:44.319Z,26.47
2019-06-01T16:22:12.793Z,26.21
2019-06-01T16:24:43.062Z,26.23
2019-06-01T16:27:11.576Z,26.21
2019-06-01T16:29:40.014Z,26.05
2019-06-01T16:32:08.455Z,25.97
2019-06-01T16:34:36.977Z,25.86
2019-06-01T16:37:05.504Z,25.63
2019-06-01T16:39:34.027Z,25.68
2019-06-01T16:42:03.875Z,25.72
2019-06-01T16:44:32.545Z,25.56
2019-06-01T16:47:02.830Z,25.47
2019-06-01T16:49:31.191Z,25.35
2019-06-01T16:52:01.293Z,25.40
2019-06-01T16:54:30.047Z,25.49
2019-06-01T16:56:58.477Z,25.42
2019-06-01T16:59:27.200Z,25.49
2019-06-01T17:01:56.493Z,25.64
2019-06-01T17:04:25.143Z,26.00
2019-06-01T17:06:53.654Z,26.10
2019-06-01T17:09:22.220Z,26.16
2019-06-01T17:11:50.702Z,26.14
2019-06-01T17:14:19.243Z,26.21
2019-06-01T17:16:47.694Z,26.27
2019-06-01T17:19:16.492Z,26.40
2019-06-01T17:21:45.060Z,26.31
2019-06-01T17:24:13.610Z,26.27
2019-06-01T17:26:42.178Z,26.31
2019-06-01T17:29:11.050Z,26.37
2019-06-01T17:31:53.605Z,26.29
2019-06-01T17:34:09.812Z,26.17
2019-06-01T17:36:38.576Z,26.20
2019-06-01T17:39:08.162Z,26.15
2019-06-01T17:41:36.695Z,26.19
2019-06-01T17:44:06.583Z,26.09
2019-06-01T17:46:43.289Z,26.03
2019-06-01T17:49:06.192Z,26.02
2019-06-01T17:51:34.720Z,25.99
2019-06-01T17:54:05.006Z,25.97
2019-06-01T17:56:33.619Z,25.91
2019-06-01T17:59:03.291Z,25.86
2019-06-01T18:01:31.811Z,25.84
2019-06-01T18:04:01.591Z,25.83
2019-06-01T18:06:30.260Z,25.78
2019-06-01T18:08:58.751Z,25.78
2019-06-01T18:11:27.148Z,25.74
2019-06-01T18:13:56.010Z,25.72
2019-06-01T18:16:24.534Z,25.71
2019-06-01T18:18:53.003Z,25.66
2019-06-01T18:21:21.874Z,25.65
2019-06-01T18:23:50.417Z,25.61
2019-06-01T18:26:18.983Z,25.60
2019-06-01T18:28:47.501Z,25.57
2019-06-01T18:31:16.209Z,25.52
2019-06-01T18:33:44.994Z,25.46
2019-06-01T18:36:13.775Z,25.42
2019-06-01T18:38:42.318Z,25.44
2019-06-01T18:41:18.343Z,25.37
2019-06-01T18:43:41.359Z,25.39
2019-06-01T18:46:10.169Z,25.35
2019-06-01T18:48:38.880Z,25.32
2019-06-01T18:51:08.177Z,25.29
2019-06-01T18:53:36.839Z,25.24
2019-06-01T18:56:06.039Z,25.18
2019-06-01T18:58:34.572Z,25.15
2019-06-01T19:01:04.385Z,25.12
2019-06-01T19:03:32.831Z,25.06
2019-06-01T19:06:01.722Z,25.05
2019-06-01T19:08:30.216Z,25.02
2019-06-01T19:10:58.749Z,24.98
2019-06-01T19:13:27.221Z,24.96
2019-06-01T19:15:58.224Z,24.91
2019-06-01T19:18:26.746Z,24.87
2019-06-01T19:20:55.488Z,24.80
2019-06-01T19:23:24.028Z,24.75
2019-06-01T19:25:52.586Z,24.72
2019-06-01T19:28:21.191Z,24.68
2019-06-01T19:30:49.723Z,24.63
2019-06-01T19:33:19.463Z,24.57
2019-06-01T19:35:48.939Z,24.54
2019-06-01T19:38:18.730Z,24.48
2019-06-01T19:40:47.585Z,24.43
2019-06-01T19:43:16.049Z,24.38
2019-06-01T19:45:44.590Z,24.33
2019-06-01T19:48:14.509Z,24.30
2019-06-01T19:50:43.263Z,24.27
2019-06-01T19:53:12.673Z,24.21
2019-06-01T19:55:41.274Z,24.15
2019-06-01T19:58:10.152Z,24.06
2019-06-01T20:00:38.696Z,23.99
2019-06-01T20:03:07.302Z,23.98
2019-06-01T20:05:36.046Z,23.92
2019-06-01T20:08:05.049Z,23.84
2019-06-01T20:10:33.547Z,23.78
2019-06-01T20:13:02.026Z,23.74
2019-06-01T20:15:30.479Z,23.70
2019-06-01T20:17:58.901Z,23.67
2019-06-01T20:20:27.343Z,23.67
2019-06-01T20:22:56.078Z,23.65
2019-06-01T20:25:24.926Z,23.62
2019-06-01T20:27:53.820Z,23.58
2019-06-01T20:30:22.715Z,23.56
2019-06-01T20:32:51.403Z,23.50
2019-06-01T20:35:20.289Z,23.47
2019-06-01T20:37:49.093Z,23.44
2019-06-01T20:40:18.427Z,23.37
2019-06-01T20:42:47.219Z,23.31
2019-06-01T20:45:16.722Z,23.26
2019-06-01T20:47:45.513Z,23.28
2019-06-01T20:50:15.022Z,23.24
2019-06-01T20:52:43.570Z,23.22
2019-06-01T20:55:12.850Z,23.21
2019-06-01T20:57:41.466Z,23.16
2019-06-01T21:00:10.313Z,23.13
2019-06-01T21:02:39.357Z,23.04
2019-06-01T21:05:08.539Z,23.01
2019-06-01T21:07:37.089Z,23.01
2019-06-01T21:10:10.818Z,22.98
2019-06-01T21:12:45.298Z,22.99
2019-06-01T21:15:09.955Z,22.99
2019-06-01T21:17:38.529Z,22.93
2019-06-01T21:20:07.885Z,22.90
2019-06-01T21:22:36.437Z,22.91
2019-06-01T21:25:06.966Z,22.84
2019-06-01T21:27:35.416Z,22.83
2019-06-01T21:30:08.274Z,22.75
2019-06-01T21:32:36.780Z,22.70
2019-06-01T21:35:06.121Z,22.68
2019-06-01T21:37:34.523Z,22.62
2019-06-01T21:40:03.200Z,22.56
2019-06-01T21:42:31.715Z,22.59
2019-06-01T21:45:00.170Z,22.57
2019-06-01T21:47:28.806Z,22.58
2019-06-01T21:49:57.261Z,22.56
2019-06-01T21:52:26.397Z,22.53
2019-06-01T21:54:54.965Z,22.55
2019-06-01T21:57:24.596Z,22.50
2019-06-01T21:59:53.146Z,22.51
2019-06-01T22:02:23.042Z,22.45
2019-06-01T22:04:51.611Z,22.43
2019-06-01T22:07:21.156Z,22.41
2019-06-01T22:09:49.732Z,22.40
2019-06-01T22:12:21.359Z,22.33
2019-06-01T22:14:49.921Z,22.31
2019-06-01T22:17:20.219Z,22.28
2019-06-01T22:19:48.654Z,22.25
2019-06-01T22:22:17.858Z,22.23
2019-06-01T22:24:46.299Z,22.23
2019-06-01T22:27:14.666Z,22.21
2019-06-01T22:29:43.207Z,22.15
2019-06-01T22:32:11.652Z,22.16
2019-06-01T22:34:40.405Z,22.12
2019-06-01T22:37:09.005Z,22.11
2019-06-01T22:39:37.393Z,22.01
2019-06-01T22:42:05.898Z,21.98
2019-06-01T22:44:34.393Z,21.94
2019-06-01T22:47:02.776Z,21.94
2019-06-01T22:49:31.148Z,21.91
2019-06-01T22:51:59.575Z,21.91
2019-06-01T22:54:29.280Z,21.93
2019-06-01T22:56:57.939Z,21.95
2019-06-01T22:59:26.810Z,21.92
2019-06-01T23:01:55.258Z,21.93
2019-06-01T23:04:24.956Z,22.00
2019-06-01T23:06:53.594Z,22.00
2019-06-01T23:09:23.015Z,22.00
2019-06-01T23:11:51.581Z,22.00
2019-06-01T23:14:21.336Z,21.99
2019-06-01T23:16:49.955Z,21.99
2019-06-01T23:19:18.389Z,22.03
2019-06-01T23:21:46.877Z,21.95
2019-06-01T23:24:15.471Z,21.92
2019-06-01T23:26:44.042Z,21.95
2019-06-01T23:29:12.428Z,21.94
2019-06-01T23:31:40.896Z,21.91
2019-06-01T23:34:09.320Z,21.89
2019-06-01T23:36:38.111Z,21.90
2019-06-01T23:39:07.433Z,21.85
2019-06-01T23:41:35.952Z,21.85
2019-06-01T23:44:12.007Z,21.77
2019-06-01T23:46:34.632Z,21.78
2019-06-01T23:49:03.071Z,21.77
2019-06-01T23:51:32.057Z,21.68
2019-06-01T23:54:00.875Z,21.61
2019-06-01T23:56:29.770Z,21.59
2019-06-01T23:58:58.349Z,21.58
