createdAt,value
2022-08-26T00:02:08.096Z,99.90
2022-08-26T00:04:36.371Z,99.90
2022-08-26T00:07:05.332Z,99.90
2022-08-26T00:09:39.074Z,99.90
2022-08-26T00:12:12.486Z,99.90
2022-08-26T00:14:41.631Z,99.90
2022-08-26T00:17:09.825Z,99.90
2022-08-26T00:19:37.921Z,99.90
2022-08-26T00:22:06.124Z,99.90
2022-08-26T00:24:34.097Z,99.90
2022-08-26T00:27:02.110Z,99.90
2022-08-26T00:29:34.854Z,99.90
2022-08-26T00:32:07.364Z,99.90
2022-08-26T00:34:36.299Z,99.90
2022-08-26T00:37:04.493Z,99.90
2022-08-26T00:39:37.797Z,99.90
2022-08-26T00:42:06.059Z,99.90
2022-08-26T00:44:35.345Z,99.90
2022-08-26T00:47:08.729Z,99.90
2022-08-26T00:49:39.735Z,99.90
2022-08-26T00:52:12.080Z,99.90
2022-08-26T00:54:46.905Z,99.90
2022-08-26T00:57:17.514Z,99.90
2022-08-26T00:59:48.736Z,99.90
2022-08-26T01:02:21.140Z,99.90
2022-08-26T01:04:56.002Z,99.90
2022-08-26T01:07:26.453Z,99.90
2022-08-26T01:10:04.080Z,99.90
2022-08-26T01:12:37.989Z,99.90
2022-08-26T01:15:11.084Z,99.90
2022-08-26T01:17:39.790Z,99.90
2022-08-26T01:20:18.385Z,99.90
2022-08-26T01:22:53.495Z,99.90
2022-08-26T01:25:23.885Z,99.90
2022-08-26T01:27:53.074Z,99.90
2022-08-26T01:30:21.991Z,99.90
2022-08-26T01:32:51.464Z,99.90
2022-08-26T01:35:20.206Z,99.90
2022-08-26T01:37:53.082Z,99.90
2022-08-26T01:40:25.537Z,99.90
2022-08-26T01:42:56.061Z,99.90
2022-08-26T01:45:27.221Z,99.90
2022-08-26T01:47:57.888Z,99.90
2022-08-26T01:50:30.691Z,99.90
2022-08-26T01:53:04.089Z,99.90
2022-08-26T01:55:34.205Z,99.90
2022-08-26T01:58:05.688Z,99.90
2022-08-26T02:00:35.165Z,99.90
2022-08-26T02:03:21.561Z,99.90
2022-08-26T02:05:59.744Z,99.90
2022-08-26T02:08:33.122Z,99.90
2022-08-26T02:11:01.171Z,99.90
2022-08-26T02:13:32.478Z,99.90
2022-08-26T02:16:01.902Z,99.90
2022-08-26T02:18:31.718Z,99.90
2022-08-26T02:21:00.283Z,99.90
2022-08-26T02:23:29.453Z,99.90
2022-08-26T02:26:03.723Z,99.90
2022-08-26T02:28:36.724Z,99.90
2022-08-26T02:31:04.870Z,99.90
2022-08-26T02:33:32.925Z,99.90
2022-08-26T02:36:00.782Z,99.90
2022-08-26T02:38:30.068Z,99.90
2022-08-26T02:40:57.909Z,99.90
2022-08-26T02:43:32.645Z,99.90
2022-08-26T02:46:02.501Z,99.90
2022-08-26T02:48:31.495Z,99.90
2022-08-26T02:51:01.743Z,99.90
2022-08-26T02:53:32.095Z,99.90
2022-08-26T02:56:04.163Z,99.90
2022-08-26T02:58:32.396Z,99.90
2022-08-26T03:01:01.504Z,99.90
2022-08-26T03:03:30.042Z,99.90
2022-08-26T03:05:58.599Z,99.90
2022-08-26T03:08:26.401Z,99.90
2022-08-26T03:10:56.445Z,99.90
2022-08-26T03:13:24.250Z,99.90
2022-08-26T03:15:52.074Z,99.90
2022-08-26T03:18:19.921Z,99.90
2022-08-26T03:20:48.397Z,99.90
2022-08-26T03:23:16.656Z,99.90
2022-08-26T03:25:50.169Z,99.90
2022-08-26T03:28:19.815Z,99.90
2022-08-26T03:30:48.015Z,99.90
2022-08-26T03:33:17.258Z,99.90
2022-08-26T03:35:47.672Z,99.90
2022-08-26T03:38:19.199Z,99.90
2022-08-26T03:40:47.536Z,99.90
2022-08-26T03:43:16.872Z,99.90
2022-08-26T03:45:46.153Z,99.90
2022-08-26T03:48:14.704Z,99.90
2022-08-26T03:50:43.815Z,99.90
2022-08-26T03:53:12.892Z,99.90
2022-08-26T03:55:42.380Z,99.90
2022-08-26T03:58:11.532Z,99.90
2022-08-26T04:00:39.603Z,99.90
2022-08-26T04:03:10.006Z,99.90
2022-08-26T04:05:38.835Z,99.90
2022-08-26T04:08:07.021Z,99.90
2022-08-26T04:10:38.283Z,99.90
2022-08-26T04:13:06.097Z,99.90
2022-08-26T04:15:34.144Z,99.90
2022-08-26T04:18:02.068Z,99.90
2022-08-26T04:20:31.825Z,99.90
2022-08-26T04:22:59.673Z,99.90
2022-08-26T04:25:27.484Z,99.90
2022-08-26T04:27:55.382Z,99.90
2022-08-26T04:30:23.452Z,99.90
2022-08-26T04:32:53.245Z,99.90
2022-08-26T04:35:25.799Z,99.90
2022-08-26T04:37:55.969Z,99.90
2022-08-26T04:40:24.145Z,99.90
2022-08-26T04:42:53.741Z,99.90
2022-08-26T04:45:22.925Z,99.90
2022-08-26T04:47:54.578Z,99.90
2022-08-26T04:50:23.524Z,99.90
2022-08-26T04:52:51.388Z,99.90
2022-08-26T04:55:20.544Z,99.90
2022-08-26T04:57:53.350Z,99.90
2022-08-26T05:00:21.904Z,99.90
2022-08-26T05:02:49.851Z,99.90
2022-08-26T05:05:19.449Z,99.90
2022-08-26T05:07:48.619Z,99.90
2022-08-26T05:10:17.856Z,99.90
2022-08-26T05:12:47.724Z,99.90
2022-08-26T05:15:15.589Z,99.90
2022-08-26T05:17:44.152Z,99.90
2022-08-26T05:20:12.340Z,99.90
2022-08-26T05:22:40.377Z,99.90
2022-08-26T05:25:09.048Z,99.90
2022-08-26T05:27:36.873Z,99.90
2022-08-26T05:30:07.496Z,99.90
2022-08-26T05:32:35.316Z,99.90
2022-08-26T05:35:03.525Z,99.90
2022-08-26T05:37:38.364Z,99.90
2022-08-26T05:40:08.041Z,99.90
2022-08-26T05:42:36.368Z,99.90
2022-08-26T05:45:06.223Z,99.90
2022-08-26T05:47:34.567Z,99.90
2022-08-26T05:50:05.386Z,99.90
2022-08-26T05:52:33.520Z,99.90
2022-08-26T05:55:01.458Z,99.90
2022-08-26T05:57:29.568Z,99.90
2022-08-26T05:59:57.849Z,99.90
2022-08-26T06:02:27.427Z,99.90
2022-08-26T06:04:55.392Z,99.90
2022-08-26T06:07:43.942Z,99.90
2022-08-26T06:10:32.547Z,99.90
2022-08-26T06:13:04.395Z,99.90
2022-08-26T06:15:42.061Z,99.90
2022-08-26T06:18:11.457Z,99.90
2022-08-26T06:20:43.584Z,99.90
2022-08-26T06:23:40.453Z,99.90
2022-08-26T06:26:08.388Z,99.90
2022-08-26T06:28:38.945Z,99.90
2022-08-26T06:31:07.032Z,99.90
2022-08-26T06:33:37.293Z,99.90
2022-08-26T06:36:06.620Z,99.90
2022-08-26T06:38:35.036Z,99.90
2022-08-26T06:41:04.457Z,99.90
2022-08-26T06:43:32.239Z,99.90
2022-08-26T06:46:02.887Z,99.90
2022-08-26T06:48:33.286Z,99.90
2022-08-26T06:51:08.937Z,99.90
2022-08-26T06:53:37.701Z,99.90
2022-08-26T06:56:11.123Z,99.90
2022-08-26T06:58:40.616Z,99.90
2022-08-26T07:01:17.048Z,99.90
2022-08-26T07:03:46.543Z,99.90
2022-08-26T07:06:18.399Z,99.90
2022-08-26T07:08:46.568Z,99.90
2022-08-26T07:11:15.538Z,99.90
2022-08-26T07:13:43.707Z,99.90
2022-08-26T07:16:13.366Z,99.90
2022-08-26T07:18:44.954Z,99.90
2022-08-26T07:21:17.166Z,99.90
2022-08-26T07:23:46.240Z,99.90
2022-08-26T07:26:17.678Z,99.90
2022-08-26T07:28:46.668Z,99.90
2022-08-26T07:31:16.971Z,99.90
2022-08-26T07:33:45.439Z,99.90
2022-08-26T07:36:14.979Z,99.90
2022-08-26T07:38:45.207Z,99.90
2022-08-26T07:41:14.133Z,99.90
2022-08-26T07:43:45.404Z,99.90
2022-08-26T07:46:18.352Z,99.90
2022-08-26T07:48:50.045Z,99.90
2022-08-26T07:51:19.737Z,99.90
2022-08-26T07:53:52.509Z,99.90
2022-08-26T07:56:21.234Z,99.90
2022-08-26T07:58:51.613Z,99.90
2022-08-26T08:01:20.198Z,99.90
2022-08-26T08:03:51.275Z,99.90
2022-08-26T08:06:19.206Z,99.90
2022-08-26T08:08:50.863Z,99.90
2022-08-26T08:11:21.329Z,99.90
2022-08-26T08:13:56.124Z,99.90
2022-08-26T08:16:25.231Z,99.90
2022-08-26T08:18:54.330Z,99.90
2022-08-26T08:21:24.348Z,99.90
2022-08-26T08:23:54.636Z,99.90
2022-08-26T08:26:23.705Z,99.90
2022-08-26T08:28:51.916Z,99.90
2022-08-26T08:31:38.772Z,99.90
2022-08-26T08:34:09.276Z,99.90
2022-08-26T08:36:37.097Z,99.90
2022-08-26T08:39:06.948Z,99.90
2022-08-26T08:41:50.945Z,99.90
2022-08-26T08:44:21.130Z,99.90
2022-08-26T08:46:56.217Z,99.90
2022-08-26T08:49:26.493Z,99.90
2022-08-26T08:51:59.998Z,99.90
2022-08-26T08:54:31.328Z,99.90
2022-08-26T08:57:04.872Z,99.90
2022-08-26T08:59:38.324Z,99.90
2022-08-26T09:02:14.479Z,99.90
2022-08-26T09:05:04.405Z,99.90
2022-08-26T09:07:36.998Z,99.90
2022-08-26T09:10:37.020Z,99.90
2022-08-26T09:13:13.624Z,99.90
2022-08-26T09:15:53.695Z,99.90
2022-08-26T09:18:37.793Z,99.90
2022-08-26T09:21:09.053Z,99.90
2022-08-26T09:23:40.957Z,99.90
2022-08-26T09:26:19.420Z,99.90
2022-08-26T09:28:48.790Z,99.90
2022-08-26T09:31:23.659Z,99.90
2022-08-26T09:34:07.136Z,99.90
2022-08-26T09:36:41.244Z,99.90
2022-08-26T09:39:27.554Z,99.90
2022-08-26T09:42:09.626Z,99.90
2022-08-26T09:44:54.294Z,99.90
2022-08-26T09:47:26.589Z,99.90
2022-08-26T09:50:00.692Z,99.90
2022-08-26T09:52:30.032Z,99.90
2022-08-26T09:55:11.104Z,99.90
2022-08-26T09:57:49.383Z,99.90
2022-08-26T10:00:29.563Z,99.90
2022-08-26T10:02:58.418Z,99.90
2022-08-26T10:05:43.993Z,99.90
2022-08-26T10:08:23.408Z,99.40
2022-08-26T10:10:53.169Z,99.60
2022-08-26T10:13:28.007Z,98.80
2022-08-26T10:16:05.688Z,98.30
2022-08-26T10:18:36.792Z,97.60
2022-08-26T10:21:10.723Z,97.10
2022-08-26T10:23:43.585Z,97.20
2022-08-26T10:26:17.285Z,97.10
2022-08-26T10:28:51.965Z,96.70
2022-08-26T10:31:40.400Z,96.50
2022-08-26T10:34:10.251Z,96.00
2022-08-26T10:37:15.013Z,95.50
2022-08-26T10:39:46.063Z,95.10
2022-08-26T10:42:22.798Z,94.60
2022-08-26T10:44:58.604Z,93.80
2022-08-26T10:47:34.568Z,93.60
2022-08-26T10:50:04.475Z,93.20
2022-08-26T10:52:47.541Z,92.10
2022-08-26T10:55:20.782Z,92.20
2022-08-26T10:57:56.680Z,91.50
2022-08-26T11:00:49.204Z,91.10
2022-08-26T11:03:30.217Z,91.00
2022-08-26T11:06:16.713Z,90.80
2022-08-26T11:08:47.743Z,90.50
2022-08-26T11:11:46.793Z,89.20
2022-08-26T11:14:41.066Z,88.20
2022-08-26T11:17:57.507Z,88.20
2022-08-26T11:20:39.114Z,88.10
2022-08-26T11:23:41.613Z,87.30
2022-08-26T11:26:36.024Z,87.50
2022-08-26T11:29:13.412Z,87.20
2022-08-26T11:31:56.514Z,86.30
2022-08-26T11:34:53.980Z,86.80
2022-08-26T11:37:25.425Z,85.60
2022-08-26T11:39:57.125Z,87.20
2022-08-26T11:42:33.084Z,87.50
2022-08-26T11:45:05.468Z,87.00
2022-08-26T11:47:33.790Z,86.20
2022-08-26T11:50:11.817Z,86.20
2022-08-26T11:52:39.851Z,86.00
2022-08-26T11:55:11.002Z,85.00
2022-08-26T11:57:45.619Z,84.90
2022-08-26T12:00:22.388Z,83.50
2022-08-26T12:02:52.594Z,82.20
2022-08-26T12:05:27.141Z,82.30
2022-08-26T12:08:02.979Z,81.50
2022-08-26T12:10:33.546Z,80.50
2022-08-26T12:13:03.882Z,79.50
2022-08-26T12:15:33.896Z,79.60
2022-08-26T12:18:28.893Z,80.70
2022-08-26T12:21:00.265Z,81.80
2022-08-26T12:23:41.969Z,82.70
2022-08-26T12:26:14.774Z,83.60
2022-08-26T12:28:51.016Z,83.60
2022-08-26T12:31:25.508Z,84.00
2022-08-26T12:33:54.540Z,84.60
2022-08-26T12:36:28.631Z,85.20
2022-08-26T12:38:58.597Z,86.70
2022-08-26T12:41:48.184Z,85.80
2022-08-26T12:44:53.676Z,86.20
2022-08-26T12:47:35.122Z,85.50
2022-08-26T12:50:17.296Z,85.10
2022-08-26T12:52:57.189Z,85.80
2022-08-26T12:55:28.869Z,86.30
2022-08-26T12:58:21.994Z,86.30
2022-08-26T13:00:51.428Z,86.50
2022-08-26T13:03:40.148Z,86.70
2022-08-26T13:06:15.954Z,87.90
2022-08-26T13:08:46.840Z,89.40
2022-08-26T13:11:18.469Z,90.00
2022-08-26T13:13:47.063Z,90.00
2022-08-26T13:16:15.809Z,90.00
2022-08-26T13:18:43.721Z,90.20
2022-08-26T13:21:18.161Z,90.30
2022-08-26T13:23:48.057Z,90.40
2022-08-26T13:26:16.648Z,90.30
2022-08-26T13:28:44.629Z,90.40
2022-08-26T13:31:17.187Z,90.30
2022-08-26T13:33:48.420Z,90.40
2022-08-26T13:36:17.263Z,90.50
2022-08-26T13:38:45.193Z,90.50
2022-08-26T13:41:29.173Z,90.60
2022-08-26T13:43:58.805Z,90.70
2022-08-26T13:46:27.915Z,91.20
2022-08-26T13:48:55.912Z,91.70
2022-08-26T13:51:24.542Z,92.60
2022-08-26T13:53:52.943Z,93.10
2022-08-26T13:56:22.836Z,93.70
2022-08-26T13:58:51.207Z,94.30
2022-08-26T14:01:19.116Z,94.90
2022-08-26T14:03:47.211Z,95.40
2022-08-26T14:06:15.219Z,95.90
2022-08-26T14:08:43.569Z,96.30
2022-08-26T14:11:11.624Z,96.00
2022-08-26T14:13:40.785Z,95.70
2022-08-26T14:16:13.387Z,96.10
2022-08-26T14:18:46.265Z,96.60
2022-08-26T14:21:17.923Z,97.50
2022-08-26T14:23:45.952Z,98.50
2022-08-26T14:26:23.098Z,99.90
2022-08-26T14:28:58.669Z,99.90
2022-08-26T14:31:29.052Z,99.90
2022-08-26T14:33:58.602Z,99.90
2022-08-26T14:36:29.033Z,99.90
2022-08-26T14:38:58.208Z,99.90
2022-08-26T14:41:27.016Z,99.90
2022-08-26T14:44:00.046Z,99.90
2022-08-26T14:46:29.700Z,99.90
2022-08-26T14:49:01.729Z,99.90
2022-08-26T14:51:30.992Z,99.90
2022-08-26T14:54:13.987Z,99.90
2022-08-26T14:56:45.717Z,99.90
2022-08-26T14:59:17.379Z,99.90
2022-08-26T15:01:45.883Z,99.90
2022-08-26T15:04:14.751Z,99.90
2022-08-26T15:06:42.764Z,99.90
2022-08-26T15:09:10.797Z,99.90
2022-08-26T15:11:38.704Z,99.90
2022-08-26T15:14:07.245Z,99.90
2022-08-26T15:16:36.791Z,99.90
2022-08-26T15:19:05.880Z,99.90
2022-08-26T15:21:34.414Z,99.90
2022-08-26T15:24:03.055Z,99.90
2022-08-26T15:26:32.160Z,99.90
2022-08-26T15:29:04.720Z,99.90
2022-08-26T15:31:33.810Z,99.90
2022-08-26T15:34:06.923Z,99.90
2022-08-26T15:36:37.191Z,99.90
2022-08-26T15:39:07.245Z,99.90
2022-08-26T15:41:35.673Z,99.90
2022-08-26T15:44:04.232Z,99.90
2022-08-26T15:46:32.402Z,99.90
2022-08-26T15:49:02.237Z,99.90
2022-08-26T15:51:32.443Z,99.90
2022-08-26T15:54:00.544Z,99.90
2022-08-26T15:56:30.469Z,99.90
2022-08-26T15:58:58.873Z,99.90
2022-08-26T16:01:28.073Z,99.90
2022-08-26T16:03:56.582Z,99.90
2022-08-26T16:06:28.683Z,99.90
2022-08-26T16:08:57.437Z,99.90
2022-08-26T16:11:26.773Z,99.90
2022-08-26T16:13:55.045Z,99.90
2022-08-26T16:16:23.163Z,99.90
2022-08-26T16:18:51.545Z,99.90
2022-08-26T16:21:21.885Z,99.90
2022-08-26T16:23:51.693Z,99.90
2022-08-26T16:26:22.812Z,99.90
2022-08-26T16:28:50.620Z,99.90
2022-08-26T16:31:18.806Z,99.90
2022-08-26T16:33:47.080Z,99.90
2022-08-26T16:36:15.659Z,99.90
2022-08-26T16:38:47.577Z,99.90
2022-08-26T16:41:17.464Z,99.90
2022-08-26T16:43:45.674Z,99.90
2022-08-26T16:46:15.969Z,99.90
2022-08-26T16:48:45.112Z,99.90
2022-08-26T16:51:13.944Z,99.90
2022-08-26T16:53:41.892Z,99.90
2022-08-26T16:56:13.260Z,99.90
2022-08-26T16:58:42.804Z,99.90
2022-08-26T17:01:11.494Z,99.90
2022-08-26T17:03:39.344Z,99.90
2022-08-26T17:06:07.868Z,99.90
2022-08-26T17:08:37.175Z,99.90
2022-08-26T17:11:05.141Z,99.90
2022-08-26T17:13:35.895Z,99.90
2022-08-26T17:16:07.370Z,99.90
2022-08-26T17:18:36.540Z,99.90
2022-08-26T17:21:07.345Z,99.90
2022-08-26T17:23:35.552Z,99.90
2022-08-26T17:26:03.617Z,99.90
2022-08-26T17:28:31.913Z,99.90
2022-08-26T17:31:01.086Z,99.90
2022-08-26T17:33:30.688Z,99.90
2022-08-26T17:35:59.024Z,99.90
2022-08-26T17:38:29.029Z,99.90
2022-08-26T17:40:56.957Z,99.90
2022-08-26T17:43:26.653Z,99.90
2022-08-26T17:45:58.781Z,99.90
2022-08-26T17:48:37.225Z,99.90
2022-08-26T17:51:09.093Z,99.90
2022-08-26T17:53:37.256Z,99.90
2022-08-26T17:56:07.721Z,99.90
2022-08-26T17:58:36.771Z,99.90
2022-08-26T18:01:06.357Z,99.90
2022-08-26T18:03:36.241Z,99.90
2022-08-26T18:06:08.872Z,99.90
2022-08-26T18:08:36.776Z,99.90
2022-08-26T18:11:08.114Z,99.90
2022-08-26T18:13:36.021Z,99.90
2022-08-26T18:16:06.157Z,99.90
2022-08-26T18:18:34.567Z,99.90
2022-08-26T18:21:04.413Z,99.90
2022-08-26T18:23:32.209Z,99.90
2022-08-26T18:26:00.045Z,99.90
2022-08-26T18:28:27.940Z,99.90
2022-08-26T18:30:57.538Z,99.90
2022-08-26T18:33:25.539Z,99.90
2022-08-26T18:35:53.640Z,99.90
2022-08-26T18:38:22.791Z,99.90
2022-08-26T18:40:50.626Z,99.90
2022-08-26T18:43:18.412Z,99.90
2022-08-26T18:45:46.298Z,99.90
2022-08-26T18:48:14.564Z,99.90
2022-08-26T18:50:46.962Z,99.90
2022-08-26T18:53:15.562Z,99.90
2022-08-26T18:55:44.741Z,99.90
2022-08-26T18:58:12.577Z,99.90
2022-08-26T19:00:40.376Z,99.90
2022-08-26T19:03:08.286Z,99.90
2022-08-26T19:05:47.557Z,99.90
2022-08-26T19:08:15.390Z,99.90
2022-08-26T19:10:44.521Z,99.90
2022-08-26T19:13:13.399Z,99.90
2022-08-26T19:15:45.717Z,99.90
2022-08-26T19:18:15.818Z,99.90
2022-08-26T19:20:46.758Z,99.90
2022-08-26T19:23:30.799Z,99.90
2022-08-26T19:26:04.548Z,99.90
2022-08-26T19:28:33.101Z,99.90
2022-08-26T19:31:01.472Z,99.90
2022-08-26T19:33:29.807Z,99.90
2022-08-26T19:35:57.681Z,99.90
2022-08-26T19:38:25.582Z,99.90
2022-08-26T19:40:55.733Z,99.90
2022-08-26T19:43:24.940Z,99.90
2022-08-26T19:45:52.990Z,99.90
2022-08-26T19:48:21.234Z,99.90
2022-08-26T19:50:49.429Z,99.90
2022-08-26T19:53:17.289Z,99.90
2022-08-26T19:55:45.099Z,99.90
2022-08-26T19:58:12.926Z,99.90
2022-08-26T20:00:42.717Z,99.90
2022-08-26T20:03:10.717Z,99.90
2022-08-26T20:05:43.723Z,99.90
2022-08-26T20:08:22.180Z,99.90
2022-08-26T20:10:51.479Z,99.90
2022-08-26T20:13:19.408Z,99.90
2022-08-26T20:15:48.781Z,99.90
2022-08-26T20:18:34.192Z,99.90
2022-08-26T20:21:19.821Z,99.90
2022-08-26T20:23:47.807Z,99.90
2022-08-26T20:26:15.684Z,99.90
2022-08-26T20:28:43.504Z,99.90
2022-08-26T20:31:12.982Z,99.90
2022-08-26T20:33:46.085Z,99.90
2022-08-26T20:36:15.798Z,99.90
2022-08-26T20:38:43.674Z,99.90
2022-08-26T20:41:11.725Z,99.90
2022-08-26T20:43:39.529Z,99.90
2022-08-26T20:46:08.275Z,99.90
2022-08-26T20:48:42.075Z,99.90
2022-08-26T20:51:10.076Z,99.90
2022-08-26T20:53:38.031Z,99.90
2022-08-26T20:56:08.388Z,99.90
2022-08-26T20:58:37.225Z,99.90
2022-08-26T21:01:08.069Z,99.90
2022-08-26T21:03:36.827Z,99.90
2022-08-26T21:06:06.602Z,99.90
2022-08-26T21:08:34.402Z,99.90
2022-08-26T21:11:02.632Z,99.90
2022-08-26T21:13:42.809Z,99.90
2022-08-26T21:16:20.379Z,99.90
2022-08-26T21:18:48.358Z,99.90
2022-08-26T21:21:18.012Z,99.90
2022-08-26T21:23:46.498Z,99.90
2022-08-26T21:26:16.663Z,99.90
2022-08-26T21:28:46.217Z,99.90
2022-08-26T21:31:16.426Z,99.90
2022-08-26T21:33:44.262Z,99.90
2022-08-26T21:36:13.192Z,99.90
2022-08-26T21:38:43.209Z,99.90
2022-08-26T21:41:14.469Z,99.90
2022-08-26T21:43:44.439Z,99.90
2022-08-26T21:46:14.864Z,99.90
2022-08-26T21:48:48.749Z,99.90
2022-08-26T21:51:20.519Z,99.90
2022-08-26T21:53:52.622Z,99.90
2022-08-26T21:56:21.452Z,99.90
2022-08-26T21:58:49.311Z,99.90
2022-08-26T22:01:22.274Z,99.90
2022-08-26T22:03:52.469Z,99.90
2022-08-26T22:06:22.748Z,99.90
2022-08-26T22:08:52.657Z,99.90
2022-08-26T22:11:20.965Z,99.90
2022-08-26T22:13:49.612Z,99.90
2022-08-26T22:16:18.225Z,99.90
2022-08-26T22:18:46.558Z,99.90
2022-08-26T22:21:17.081Z,99.90
2022-08-26T22:23:45.377Z,99.90
2022-08-26T22:26:20.588Z,99.90
2022-08-26T22:28:55.585Z,99.90
2022-08-26T22:31:28.210Z,99.90
2022-08-26T22:34:07.637Z,99.90
2022-08-26T22:36:35.948Z,99.90
2022-08-26T22:39:07.660Z,99.90
2022-08-26T22:41:40.009Z,99.90
2022-08-26T22:44:07.841Z,99.90
2022-08-26T22:46:38.522Z,99.90
2022-08-26T22:49:06.567Z,99.90
2022-08-26T22:51:34.517Z,99.90
2022-08-26T22:54:02.388Z,99.90
2022-08-26T22:56:30.268Z,99.90
2022-08-26T22:58:59.436Z,99.90
2022-08-26T23:01:27.278Z,99.90
2022-08-26T23:03:55.197Z,99.90
2022-08-26T23:06:23.105Z,99.90
2022-08-26T23:08:50.955Z,99.90
2022-08-26T23:11:19.177Z,99.90
2022-08-26T23:13:46.977Z,99.90
2022-08-26T23:16:16.159Z,99.90
2022-08-26T23:18:44.033Z,99.90
2022-08-26T23:21:12.005Z,99.90
2022-08-26T23:23:39.929Z,99.90
2022-08-26T23:26:08.973Z,99.90
2022-08-26T23:28:37.648Z,99.90
2022-08-26T23:31:06.764Z,99.90
2022-08-26T23:33:53.581Z,99.90
2022-08-26T23:44:17.617Z,99.90
2022-08-26T23:46:45.706Z,99.90
2022-08-26T23:49:15.085Z,99.90
2022-08-26T23:55:51.540Z,99.90
2022-08-26T23:58:21.283Z,99.90
