createdAt,value
2019-03-20T00:00:31.741Z,5.90
2019-03-20T00:03:00.274Z,5.90
2019-03-20T00:05:28.781Z,5.90
2019-03-20T00:07:58.993Z,5.90
2019-03-20T00:10:29.025Z,5.90
2019-03-20T00:12:57.857Z,5.90
2019-03-20T00:15:26.326Z,5.80
2019-03-20T00:17:54.802Z,5.80
2019-03-20T00:20:23.645Z,5.80
2019-03-20T00:22:52.200Z,5.80
2019-03-20T00:25:20.834Z,5.80
2019-03-20T00:27:50.540Z,5.80
2019-03-20T00:30:22.104Z,5.70
2019-03-20T00:32:50.651Z,5.70
2019-03-20T00:35:19.248Z,5.70
2019-03-20T00:37:47.986Z,5.70
2019-03-20T00:40:17.700Z,5.70
2019-03-20T00:42:46.896Z,5.70
2019-03-20T00:45:19.857Z,5.70
2019-03-20T00:47:48.873Z,5.70
2019-03-20T00:50:20.463Z,5.70
2019-03-20T00:52:49.016Z,5.70
2019-03-20T00:55:18.593Z,5.70
2019-03-20T00:57:48.309Z,5.70
2019-03-20T01:00:21.930Z,5.70
2019-03-20T01:02:50.431Z,5.70
2019-03-20T01:05:19.049Z,5.80
2019-03-20T01:07:47.638Z,5.80
2019-03-20T01:10:20.900Z,5.90
2019-03-20T01:12:50.459Z,5.90
2019-03-20T01:15:19.752Z,5.90
2019-03-20T01:17:48.470Z,6.00
2019-03-20T01:20:18.981Z,6.00
2019-03-20T01:22:48.281Z,6.00
2019-03-20T01:25:17.884Z,6.10
2019-03-20T01:27:46.778Z,6.10
2019-03-20T01:30:37.896Z,6.10
2019-03-20T01:33:08.513Z,6.20
2019-03-20T01:35:37.254Z,6.20
2019-03-20T01:38:06.856Z,6.20
2019-03-20T01:40:36.192Z,6.30
2019-03-20T01:43:05.744Z,6.30
2019-03-20T01:45:34.422Z,6.30
2019-03-20T01:48:03.495Z,6.30
2019-03-20T01:50:32.063Z,6.30
2019-03-20T01:53:00.793Z,6.40
2019-03-20T01:55:29.326Z,6.40
2019-03-20T01:57:57.866Z,6.40
2019-03-20T02:00:26.410Z,6.40
2019-03-20T02:02:55.302Z,6.50
2019-03-20T02:05:34.768Z,6.50
2019-03-20T02:07:54.173Z,6.50
2019-03-20T02:10:22.717Z,6.50
2019-03-20T02:12:51.264Z,6.50
2019-03-20T02:15:19.957Z,6.50
2019-03-20T02:17:48.873Z,6.50
2019-03-20T02:20:18.419Z,6.60
2019-03-20T02:22:47.065Z,6.60
2019-03-20T02:25:15.901Z,6.60
2019-03-20T02:27:44.545Z,6.60
2019-03-20T02:30:18.552Z,6.60
2019-03-20T02:32:47.480Z,6.70
2019-03-20T02:35:16.273Z,6.60
2019-03-20T02:37:44.753Z,6.60
2019-03-20T02:40:16.749Z,6.70
2019-03-20T02:42:45.317Z,6.70
2019-03-20T02:45:17.574Z,6.70
2019-03-20T02:47:48.148Z,6.70
2019-03-20T02:50:17.028Z,6.70
2019-03-20T02:52:45.584Z,6.70
2019-03-20T02:55:15.699Z,6.80
2019-03-20T02:57:44.406Z,6.80
2019-03-20T03:00:15.996Z,6.80
2019-03-20T03:02:45.190Z,6.80
2019-03-20T03:05:15.448Z,6.80
2019-03-20T03:07:44.816Z,6.80
2019-03-20T03:10:17.791Z,6.80
2019-03-20T03:12:47.069Z,6.80
2019-03-20T03:15:16.885Z,6.90
2019-03-20T03:17:46.071Z,6.90
2019-03-20T03:20:15.858Z,6.90
2019-03-20T03:22:45.032Z,6.90
2019-03-20T03:25:15.372Z,6.90
2019-03-20T03:27:44.038Z,6.90
2019-03-20T03:30:20.497Z,6.90
2019-03-20T03:32:49.459Z,6.90
2019-03-20T03:35:19.807Z,6.90
2019-03-20T03:37:48.183Z,7.00
2019-03-20T03:40:17.999Z,7.00
2019-03-20T03:42:47.121Z,7.00
2019-03-20T03:45:17.220Z,7.00
2019-03-20T03:47:46.024Z,7.00
2019-03-20T03:50:15.366Z,7.00
2019-03-20T03:52:44.042Z,7.00
2019-03-20T03:55:15.899Z,7.00
2019-03-20T03:57:45.237Z,7.00
2019-03-20T04:00:18.942Z,7.00
2019-03-20T04:02:47.541Z,7.00
2019-03-20T04:05:16.212Z,7.00
2019-03-20T04:07:45.207Z,7.00
2019-03-20T04:10:15.982Z,7.00
2019-03-20T04:12:44.600Z,7.00
2019-03-20T04:15:17.340Z,7.00
2019-03-20T04:17:45.943Z,7.00
2019-03-20T04:20:15.919Z,7.00
2019-03-20T04:22:44.481Z,7.00
2019-03-20T04:25:13.498Z,7.00
2019-03-20T04:27:42.103Z,7.00
2019-03-20T04:30:18.460Z,7.00
2019-03-20T04:32:47.234Z,7.00
2019-03-20T04:35:16.452Z,7.00
2019-03-20T04:37:45.487Z,7.00
2019-03-20T04:40:15.868Z,7.00
2019-03-20T04:42:44.499Z,7.00
2019-03-20T04:45:14.234Z,7.00
2019-03-20T04:47:43.517Z,7.00
2019-03-20T04:50:16.108Z,7.00
2019-03-20T04:52:44.591Z,6.90
2019-03-20T04:55:13.269Z,6.90
2019-03-20T04:57:41.920Z,6.90
2019-03-20T05:00:18.286Z,6.90
2019-03-20T05:02:47.010Z,6.90
2019-03-20T05:05:15.501Z,6.90
2019-03-20T05:07:44.178Z,6.90
2019-03-20T05:10:20.105Z,6.90
2019-03-20T05:12:48.763Z,6.90
2019-03-20T05:15:17.483Z,6.90
2019-03-20T05:17:46.048Z,6.90
2019-03-20T05:20:22.529Z,6.90
2019-03-20T05:22:51.389Z,6.90
2019-03-20T05:25:19.887Z,6.90
2019-03-20T05:27:48.620Z,6.90
2019-03-20T05:30:17.427Z,6.90
2019-03-20T05:32:46.071Z,6.90
2019-03-20T05:35:14.752Z,6.90
2019-03-20T05:37:43.331Z,6.90
2019-03-20T05:40:18.760Z,6.90
2019-03-20T05:42:47.596Z,7.00
2019-03-20T05:45:19.908Z,7.00
2019-03-20T05:47:48.693Z,7.00
2019-03-20T05:50:18.481Z,7.00
2019-03-20T05:52:47.217Z,7.10
2019-03-20T05:55:15.714Z,7.10
2019-03-20T05:57:44.162Z,7.10
2019-03-20T06:00:18.774Z,7.20
2019-03-20T06:02:47.401Z,7.20
2019-03-20T06:05:16.037Z,7.20
2019-03-20T06:07:44.837Z,7.20
2019-03-20T06:10:17.116Z,7.30
2019-03-20T06:12:45.601Z,7.30
2019-03-20T06:15:15.279Z,7.30
2019-03-20T06:17:43.837Z,7.40
2019-03-20T06:20:13.741Z,7.40
2019-03-20T06:22:42.224Z,7.50
2019-03-20T06:25:20.966Z,7.50
2019-03-20T06:27:47.478Z,7.50
2019-03-20T06:30:18.058Z,7.60
2019-03-20T06:32:46.625Z,7.70
2019-03-20T06:35:15.697Z,7.70
2019-03-20T06:37:44.179Z,7.70
2019-03-20T06:40:20.168Z,7.80
2019-03-20T06:42:48.685Z,7.80
2019-03-20T06:45:19.364Z,7.90
2019-03-20T06:47:48.002Z,7.90
2019-03-20T06:50:22.113Z,8.00
2019-03-20T06:52:50.653Z,8.10
2019-03-20T06:55:19.550Z,8.20
2019-03-20T06:57:48.385Z,8.20
2019-03-20T07:00:48.949Z,8.30
2019-03-20T07:03:32.674Z,8.30
2019-03-20T07:06:21.246Z,8.40
2019-03-20T07:09:25.958Z,8.40
2019-03-20T07:11:54.437Z,8.50
2019-03-20T07:14:22.920Z,8.50
2019-03-20T07:16:51.493Z,8.50
2019-03-20T07:19:19.967Z,8.60
2019-03-20T07:21:48.507Z,8.60
2019-03-20T07:24:17.084Z,8.70
2019-03-20T07:26:45.678Z,8.70
2019-03-20T07:29:14.145Z,8.70
2019-03-20T07:31:42.649Z,8.80
2019-03-20T07:34:11.426Z,8.80
2019-03-20T07:36:39.919Z,8.80
2019-03-20T07:39:09.741Z,8.90
2019-03-20T07:41:38.269Z,8.90
2019-03-20T07:44:06.892Z,8.90
2019-03-20T07:46:35.705Z,9.00
2019-03-20T07:49:05.519Z,9.00
2019-03-20T07:51:34.170Z,9.00
2019-03-20T07:54:02.746Z,9.00
2019-03-20T07:56:31.205Z,9.00
2019-03-20T07:59:00.079Z,9.10
2019-03-20T08:01:30.502Z,9.10
2019-03-20T08:03:59.058Z,9.20
2019-03-20T08:06:27.550Z,9.20
2019-03-20T08:08:56.358Z,9.30
2019-03-20T08:11:25.299Z,9.40
2019-03-20T08:13:53.942Z,9.40
2019-03-20T08:16:22.434Z,9.50
2019-03-20T08:18:50.902Z,9.60
2019-03-20T08:21:19.392Z,9.80
2019-03-20T08:23:47.938Z,9.80
2019-03-20T08:26:16.481Z,9.90
2019-03-20T08:28:45.432Z,9.90
2019-03-20T08:31:14.753Z,10.00
2019-03-20T08:33:43.313Z,10.00
2019-03-20T08:36:11.774Z,10.00
2019-03-20T08:38:40.265Z,10.00
2019-03-20T08:41:08.737Z,10.00
2019-03-20T08:43:37.221Z,10.00
2019-03-20T08:46:05.780Z,10.00
2019-03-20T08:48:34.638Z,10.00
2019-03-20T08:51:03.433Z,10.10
2019-03-20T08:53:31.928Z,10.10
2019-03-20T08:56:00.477Z,10.20
2019-03-20T08:58:29.083Z,10.30
2019-03-20T09:00:57.648Z,10.40
2019-03-20T09:03:26.199Z,10.40
2019-03-20T09:05:56.193Z,10.50
2019-03-20T09:08:29.331Z,10.60
2019-03-20T09:10:55.039Z,10.70
2019-03-20T09:13:23.860Z,10.90
2019-03-20T09:15:52.604Z,11.00
2019-03-20T09:18:21.150Z,11.20
2019-03-20T09:20:49.633Z,11.40
2019-03-20T09:23:18.130Z,11.50
2019-03-20T09:25:46.633Z,11.50
2019-03-20T09:28:15.108Z,11.60
2019-03-20T09:30:43.617Z,11.70
2019-03-20T09:33:12.184Z,11.80
2019-03-20T09:35:40.896Z,12.00
2019-03-20T09:38:09.457Z,12.20
2019-03-20T09:40:38.001Z,12.40
2019-03-20T09:43:06.580Z,12.60
2019-03-20T09:45:35.069Z,12.70
2019-03-20T09:48:04.735Z,12.80
2019-03-20T09:50:33.330Z,12.80
2019-03-20T09:53:01.818Z,12.90
2019-03-20T09:55:30.305Z,12.90
2019-03-20T09:57:59.609Z,13.00
2019-03-20T10:00:29.319Z,13.10
2019-03-20T10:02:57.801Z,13.20
2019-03-20T10:05:26.451Z,13.20
2019-03-20T10:07:55.191Z,13.40
2019-03-20T10:10:25.638Z,13.60
2019-03-20T10:12:54.578Z,13.70
2019-03-20T10:15:29.115Z,13.80
2019-03-20T10:17:57.629Z,13.80
2019-03-20T10:20:26.186Z,13.70
2019-03-20T10:22:55.153Z,13.60
2019-03-20T10:25:23.977Z,13.50
2019-03-20T10:27:52.758Z,13.40
2019-03-20T10:30:26.200Z,13.30
2019-03-20T10:32:55.176Z,13.20
2019-03-20T10:35:23.867Z,13.20
2019-03-20T10:37:52.513Z,13.20
2019-03-20T10:40:27.374Z,13.10
2019-03-20T10:42:55.844Z,13.10
2019-03-20T10:45:24.725Z,13.00
2019-03-20T10:47:53.572Z,13.00
2019-03-20T10:50:27.007Z,13.00
2019-03-20T10:52:55.538Z,13.00
2019-03-20T10:55:24.093Z,13.00
2019-03-20T10:57:53.801Z,13.00
2019-03-20T11:00:30.032Z,13.00
2019-03-20T11:02:58.867Z,13.00
2019-03-20T11:05:27.418Z,13.00
2019-03-20T11:07:55.967Z,13.00
2019-03-20T11:10:28.464Z,13.00
2019-03-20T11:12:57.465Z,13.00
2019-03-20T11:15:29.603Z,13.00
2019-03-20T11:17:57.381Z,13.10
2019-03-20T11:20:26.608Z,13.10
2019-03-20T11:22:55.456Z,13.10
2019-03-20T11:25:26.219Z,13.10
2019-03-20T11:27:54.914Z,13.20
2019-03-20T11:30:31.182Z,13.20
2019-03-20T11:32:59.746Z,13.30
2019-03-20T11:35:28.606Z,13.30
2019-03-20T11:37:57.135Z,13.40
2019-03-20T11:40:37.017Z,13.40
2019-03-20T11:43:06.030Z,13.40
2019-03-20T11:45:34.562Z,13.50
2019-03-20T11:48:03.349Z,13.50
2019-03-20T11:50:40.622Z,13.50
2019-03-20T11:53:09.943Z,13.60
2019-03-20T11:55:39.305Z,13.70
2019-03-20T11:58:08.417Z,13.70
2019-03-20T12:00:37.266Z,13.70
2019-03-20T12:03:06.361Z,13.70
2019-03-20T12:05:35.053Z,13.80
2019-03-20T12:08:05.012Z,13.80
2019-03-20T12:10:34.697Z,13.80
2019-03-20T12:13:03.500Z,13.80
2019-03-20T12:15:32.162Z,13.70
2019-03-20T12:18:01.123Z,13.70
2019-03-20T12:20:29.777Z,13.80
2019-03-20T12:22:58.392Z,13.70
2019-03-20T12:25:34.537Z,13.80
2019-03-20T12:28:03.295Z,13.80
2019-03-20T12:30:34.096Z,13.90
2019-03-20T12:33:03.085Z,13.80
2019-03-20T12:35:42.862Z,13.90
2019-03-20T12:38:14.756Z,13.80
2019-03-20T12:40:42.325Z,13.80
2019-03-20T12:43:10.893Z,13.80
2019-03-20T12:45:40.650Z,13.80
2019-03-20T12:48:11.726Z,13.80
2019-03-20T12:50:40.739Z,13.80
2019-03-20T12:53:12.553Z,13.80
2019-03-20T12:55:41.160Z,13.90
2019-03-20T12:58:09.617Z,14.00
2019-03-20T13:00:38.334Z,14.00
2019-03-20T13:03:06.804Z,14.10
2019-03-20T13:05:35.484Z,14.10
2019-03-20T13:08:06.457Z,14.20
2019-03-20T13:10:35.470Z,14.30
2019-03-20T13:13:04.509Z,14.30
2019-03-20T13:15:33.584Z,14.40
2019-03-20T13:18:02.469Z,14.40
2019-03-20T13:20:31.044Z,14.40
2019-03-20T13:23:06.269Z,14.40
2019-03-20T13:25:34.886Z,14.40
2019-03-20T13:28:03.517Z,14.50
2019-03-20T13:30:41.252Z,14.50
2019-03-20T13:33:10.263Z,14.50
2019-03-20T13:35:38.880Z,14.50
2019-03-20T13:38:07.384Z,14.50
2019-03-20T13:40:36.005Z,14.40
2019-03-20T13:43:05.013Z,14.40
2019-03-20T13:45:33.645Z,14.40
2019-03-20T13:48:02.130Z,14.50
2019-03-20T13:50:30.752Z,14.50
2019-03-20T13:52:59.319Z,14.50
2019-03-20T13:55:27.876Z,14.50
2019-03-20T13:57:56.489Z,14.50
2019-03-20T14:00:26.422Z,14.50
2019-03-20T14:02:55.467Z,14.50
2019-03-20T14:05:24.097Z,14.50
2019-03-20T14:07:52.973Z,14.40
2019-03-20T14:10:26.354Z,14.40
2019-03-20T14:12:55.367Z,14.40
2019-03-20T14:15:24.245Z,14.40
2019-03-20T14:17:52.727Z,14.40
2019-03-20T14:20:28.824Z,14.50
2019-03-20T14:22:57.766Z,14.50
2019-03-20T14:25:26.762Z,14.50
2019-03-20T14:27:55.622Z,14.50
2019-03-20T14:30:29.718Z,14.50
2019-03-20T14:32:58.656Z,14.50
2019-03-20T14:35:27.802Z,14.50
2019-03-20T14:37:56.455Z,14.50
2019-03-20T14:40:36.838Z,14.60
2019-03-20T14:43:03.924Z,14.60
2019-03-20T14:45:32.886Z,14.60
2019-03-20T14:48:01.434Z,14.70
2019-03-20T14:50:32.418Z,14.70
2019-03-20T14:53:01.508Z,14.70
2019-03-20T14:55:30.385Z,14.70
2019-03-20T14:57:59.047Z,14.70
2019-03-20T15:00:28.712Z,14.70
2019-03-20T15:02:58.374Z,14.80
2019-03-20T15:05:26.926Z,14.80
2019-03-20T15:07:55.512Z,14.80
2019-03-20T15:10:30.037Z,14.80
2019-03-20T15:12:58.510Z,14.80
2019-03-20T15:15:45.087Z,14.80
2019-03-20T15:18:14.038Z,14.80
2019-03-20T15:20:42.516Z,14.80
2019-03-20T15:23:11.022Z,14.80
2019-03-20T15:25:39.889Z,14.80
2019-03-20T15:28:08.787Z,14.80
2019-03-20T15:30:37.546Z,14.80
2019-03-20T15:33:06.047Z,14.80
2019-03-20T15:35:34.514Z,14.80
2019-03-20T15:38:03.051Z,14.80
2019-03-20T15:40:32.031Z,14.80
2019-03-20T15:43:00.672Z,14.80
2019-03-20T15:45:29.205Z,14.80
2019-03-20T15:47:57.803Z,14.80
2019-03-20T15:50:27.989Z,14.80
2019-03-20T15:52:57.510Z,14.80
2019-03-20T15:55:37.647Z,14.70
2019-03-20T15:58:06.285Z,14.70
2019-03-20T16:00:34.998Z,14.70
2019-03-20T16:03:06.673Z,14.70
2019-03-20T16:05:35.231Z,14.70
2019-03-20T16:08:04.714Z,14.70
2019-03-20T16:10:33.406Z,14.70
2019-03-20T16:13:02.236Z,14.70
2019-03-20T16:15:30.807Z,14.70
2019-03-20T16:17:59.410Z,14.70
2019-03-20T16:20:27.917Z,14.60
2019-03-20T16:22:56.398Z,14.60
2019-03-20T16:25:25.313Z,14.50
2019-03-20T16:27:53.873Z,14.50
2019-03-20T16:30:34.408Z,14.40
2019-03-20T16:33:03.013Z,14.40
2019-03-20T16:35:31.575Z,14.40
2019-03-20T16:38:00.060Z,14.40
2019-03-20T16:40:33.610Z,14.30
2019-03-20T16:43:02.174Z,14.30
2019-03-20T16:45:31.886Z,14.30
2019-03-20T16:48:00.536Z,14.30
2019-03-20T16:50:29.097Z,14.20
2019-03-20T16:52:58.296Z,14.20
2019-03-20T16:55:26.922Z,14.20
2019-03-20T16:57:56.105Z,14.10
2019-03-20T17:00:32.569Z,14.10
2019-03-20T17:03:01.551Z,14.10
2019-03-20T17:05:30.873Z,14.10
2019-03-20T17:07:59.430Z,14.10
2019-03-20T17:10:36.777Z,14.10
2019-03-20T17:13:06.552Z,14.00
2019-03-20T17:15:39.773Z,14.00
2019-03-20T17:18:08.587Z,14.00
2019-03-20T17:20:37.166Z,14.00
2019-03-20T17:23:07.747Z,14.00
2019-03-20T17:25:37.252Z,14.00
2019-03-20T17:28:11.492Z,13.90
2019-03-20T17:30:45.510Z,13.90
2019-03-20T17:33:13.987Z,13.90
2019-03-20T17:35:42.471Z,13.90
2019-03-20T17:38:11.147Z,13.90
2019-03-20T17:40:39.621Z,13.90
2019-03-20T17:43:08.197Z,13.80
2019-03-20T17:45:37.235Z,13.80
2019-03-20T17:48:06.350Z,13.80
2019-03-20T17:50:35.688Z,13.80
2019-03-20T17:53:05.819Z,13.80
2019-03-20T17:55:34.488Z,13.70
2019-03-20T17:58:03.944Z,13.70
2019-03-20T18:00:41.211Z,13.70
2019-03-20T18:03:10.538Z,13.70
2019-03-20T18:05:39.438Z,13.70
2019-03-20T18:08:08.860Z,13.70
2019-03-20T18:10:37.597Z,13.70
2019-03-20T18:13:07.613Z,13.60
2019-03-20T18:15:36.777Z,13.60
2019-03-20T18:18:07.704Z,13.60
2019-03-20T18:20:37.592Z,13.60
2019-03-20T18:23:07.094Z,13.60
2019-03-20T18:25:35.635Z,13.60
2019-03-20T18:28:04.697Z,13.50
2019-03-20T18:30:36.025Z,13.50
2019-03-20T18:33:05.615Z,13.50
2019-03-20T18:35:34.100Z,13.50
2019-03-20T18:38:02.578Z,13.40
2019-03-20T18:40:31.073Z,13.40
2019-03-20T18:42:59.570Z,13.40
2019-03-20T18:45:28.457Z,13.40
2019-03-20T18:47:56.981Z,13.40
2019-03-20T18:50:26.027Z,13.30
2019-03-20T18:52:54.622Z,13.40
2019-03-20T18:55:23.115Z,13.30
2019-03-20T18:57:52.533Z,13.30
2019-03-20T19:00:23.273Z,13.30
2019-03-20T19:02:56.656Z,13.30
2019-03-20T19:05:43.389Z,13.20
2019-03-20T19:08:11.921Z,13.20
2019-03-20T19:10:40.559Z,13.20
2019-03-20T19:13:09.198Z,13.20
2019-03-20T19:15:37.951Z,13.20
2019-03-20T19:18:06.578Z,13.20
2019-03-20T19:20:35.237Z,13.20
2019-03-20T19:23:05.773Z,13.10
2019-03-20T19:25:34.445Z,13.10
2019-03-20T19:28:05.914Z,13.10
2019-03-20T19:30:34.555Z,13.10
2019-03-20T19:33:03.053Z,13.10
2019-03-20T19:35:31.522Z,13.10
2019-03-20T19:38:00.085Z,13.10
2019-03-20T19:40:28.783Z,13.00
2019-03-20T19:42:57.730Z,13.00
2019-03-20T19:45:26.394Z,13.00
2019-03-20T19:47:55.049Z,13.00
2019-03-20T19:50:24.360Z,13.00
2019-03-20T19:52:53.006Z,12.90
2019-03-20T19:55:21.519Z,12.90
2019-03-20T19:57:49.997Z,12.90
2019-03-20T20:00:26.190Z,12.90
2019-03-20T20:02:54.832Z,12.90
2019-03-20T20:05:23.821Z,12.90
2019-03-20T20:07:52.682Z,12.80
2019-03-20T20:10:21.695Z,12.80
2019-03-20T20:12:50.170Z,12.80
2019-03-20T20:15:27.231Z,12.80
2019-03-20T20:17:55.909Z,12.80
2019-03-20T20:20:29.220Z,12.80
2019-03-20T20:22:57.764Z,12.80
2019-03-20T20:25:26.393Z,12.80
2019-03-20T20:27:54.875Z,12.70
2019-03-20T20:30:23.587Z,12.70
2019-03-20T20:32:52.572Z,12.70
2019-03-20T20:35:22.956Z,12.70
2019-03-20T20:37:51.496Z,12.70
2019-03-20T20:40:25.629Z,12.70
2019-03-20T20:42:54.114Z,12.70
2019-03-20T20:45:22.830Z,12.70
2019-03-20T20:47:51.421Z,12.60
2019-03-20T20:50:20.167Z,12.60
2019-03-20T20:52:48.697Z,12.60
2019-03-20T20:55:24.963Z,12.60
2019-03-20T20:57:53.953Z,12.60
2019-03-20T21:00:27.288Z,12.60
2019-03-20T21:02:56.221Z,12.50
2019-03-20T21:05:25.310Z,12.50
2019-03-20T21:07:53.955Z,12.50
2019-03-20T21:10:26.082Z,12.50
2019-03-20T21:12:57.501Z,12.50
2019-03-20T21:15:34.529Z,12.50
2019-03-20T21:18:14.754Z,12.50
2019-03-20T21:20:44.084Z,12.50
2019-03-20T21:23:38.247Z,12.40
2019-03-20T21:26:12.655Z,12.40
2019-03-20T21:28:53.314Z,12.40
2019-03-20T21:31:24.900Z,12.40
2019-03-20T21:34:11.618Z,12.40
2019-03-20T21:37:05.728Z,12.40
2019-03-20T21:39:34.202Z,12.40
2019-03-20T21:42:32.912Z,12.40
2019-03-20T21:45:24.118Z,12.40
2019-03-20T21:47:53.868Z,12.40
2019-03-20T21:50:42.315Z,12.30
2019-03-20T21:53:14.109Z,12.30
2019-03-20T21:56:20.458Z,12.30
2019-03-20T21:58:58.030Z,12.30
2019-03-20T22:01:49.362Z,12.30
2019-03-20T22:04:17.935Z,12.30
2019-03-20T22:07:08.886Z,12.30
2019-03-20T22:09:49.782Z,12.30
2019-03-20T22:12:27.659Z,12.30
2019-03-20T22:15:15.846Z,12.20
2019-03-20T22:18:05.732Z,12.20
2019-03-20T22:20:40.374Z,12.20
2019-03-20T22:23:28.499Z,12.20
2019-03-20T22:26:15.099Z,12.20
2019-03-20T22:29:06.113Z,12.10
2019-03-20T22:31:37.986Z,12.10
2019-03-20T22:34:38.244Z,12.10
2019-03-20T22:37:06.739Z,12.10
2019-03-20T22:40:04.031Z,12.10
2019-03-20T22:42:53.777Z,12.10
2019-03-20T22:45:50.914Z,12.10
2019-03-20T22:48:41.860Z,12.00
2019-03-20T22:51:22.416Z,12.00
2019-03-20T22:54:14.992Z,12.00
2019-03-20T22:57:07.613Z,12.00
2019-03-20T22:59:36.463Z,12.00
2019-03-20T23:02:08.737Z,12.00
2019-03-20T23:04:43.476Z,12.00
2019-03-20T23:07:12.318Z,12.00
2019-03-20T23:09:41.053Z,12.00
2019-03-20T23:12:12.194Z,11.90
2019-03-20T23:14:40.833Z,11.90
2019-03-20T23:17:09.305Z,11.90
2019-03-20T23:19:39.832Z,11.90
2019-03-20T23:22:09.405Z,11.90
2019-03-20T23:24:38.420Z,11.90
2019-03-20T23:27:16.300Z,11.90
2019-03-20T23:29:45.120Z,11.90
2019-03-20T23:32:13.584Z,11.80
2019-03-20T23:34:42.082Z,11.90
2019-03-20T23:37:10.544Z,11.80
2019-03-20T23:39:39.053Z,11.90
2019-03-20T23:42:07.589Z,11.80
2019-03-20T23:44:36.049Z,11.80
2019-03-20T23:47:04.856Z,11.80
2019-03-20T23:49:33.619Z,11.80
2019-03-20T23:52:03.637Z,11.70
2019-03-20T23:54:35.226Z,11.80
2019-03-20T23:57:03.854Z,11.80
2019-03-20T23:59:32.323Z,11.70
