createdAt,value
2019-06-01T00:00:37.919Z,8.60
2019-06-01T00:03:11.702Z,5.73
2019-06-01T00:05:45.148Z,6.27
2019-06-01T00:08:18.604Z,5.60
2019-06-01T00:10:52.088Z,5.90
2019-06-01T00:13:25.514Z,11.47
2019-06-01T00:15:58.942Z,8.80
2019-06-01T00:18:32.386Z,7.70
2019-06-01T00:21:05.802Z,8.93
2019-06-01T00:23:40.297Z,13.27
2019-06-01T00:26:13.916Z,7.87
2019-06-01T00:28:47.911Z,13.27
2019-06-01T00:31:21.456Z,7.60
2019-06-01T00:33:54.884Z,5.47
2019-06-01T00:36:28.300Z,8.77
2019-06-01T00:39:01.732Z,5.07
2019-06-01T00:41:35.161Z,6.67
2019-06-01T00:44:08.602Z,4.70
2019-06-01T00:46:42.544Z,5.03
2019-06-01T00:49:16.115Z,9.67
2019-06-01T00:51:49.537Z,6.63
2019-06-01T00:54:22.982Z,5.03
2019-06-01T00:56:56.398Z,6.77
2019-06-01T00:59:29.833Z,5.83
2019-06-01T01:02:03.263Z,5.60
2019-06-01T01:04:36.694Z,6.77
2019-06-01T01:07:10.103Z,9.57
2019-06-01T01:09:44.731Z,6.97
2019-06-01T01:12:18.444Z,9.20
2019-06-01T01:14:51.872Z,5.03
2019-06-01T01:17:25.291Z,10.23
2019-06-01T01:19:58.724Z,14.73
2019-06-01T01:22:32.158Z,14.37
2019-06-01T01:25:06.456Z,6.77
2019-06-01T01:27:39.876Z,5.03
2019-06-01T01:30:13.954Z,7.17
2019-06-01T01:32:47.422Z,10.40
2019-06-01T01:35:20.895Z,6.93
2019-06-01T01:37:59.121Z,10.30
2019-06-01T01:40:32.570Z,8.07
2019-06-01T01:43:05.989Z,13.27
2019-06-01T01:45:39.442Z,13.80
2019-06-01T01:48:12.869Z,11.40
2019-06-01T01:50:46.306Z,7.43
2019-06-01T01:53:19.730Z,7.73
2019-06-01T01:55:53.160Z,5.20
2019-06-01T01:58:26.576Z,7.40
2019-06-01T02:01:01.841Z,5.70
2019-06-01T02:03:35.158Z,8.33
2019-06-01T02:06:08.581Z,4.57
2019-06-01T02:08:42.005Z,8.83
2019-06-01T02:11:15.440Z,7.03
2019-06-01T02:13:48.865Z,5.07
2019-06-01T02:16:22.292Z,7.23
2019-06-01T02:18:57.172Z,4.30
2019-06-01T02:21:30.873Z,8.07
2019-06-01T02:24:04.638Z,6.20
2019-06-01T02:26:38.066Z,4.47
2019-06-01T02:29:11.485Z,4.80
2019-06-01T02:31:44.918Z,6.03
2019-06-01T02:34:18.338Z,5.47
2019-06-01T02:36:51.774Z,5.27
2019-06-01T02:39:25.208Z,6.03
2019-06-01T02:41:59.097Z,8.03
2019-06-01T02:44:32.738Z,6.73
2019-06-01T02:47:06.411Z,6.30
2019-06-01T02:49:40.261Z,7.07
2019-06-01T02:52:13.697Z,8.77
2019-06-01T02:54:47.132Z,11.83
2019-06-01T02:57:20.561Z,9.57
2019-06-01T02:59:53.998Z,10.80
2019-06-01T03:02:27.419Z,7.90
2019-06-01T03:05:01.223Z,8.30
2019-06-01T03:07:36.347Z,9.77
2019-06-01T03:10:10.829Z,7.90
2019-06-01T03:12:45.290Z,5.33
2019-06-01T03:15:18.725Z,8.30
2019-06-01T03:17:54.161Z,7.07
2019-06-01T03:20:29.909Z,6.13
2019-06-01T03:23:06.232Z,8.23
2019-06-01T03:25:41.205Z,8.13
2019-06-01T03:28:17.702Z,6.47
2019-06-01T03:30:51.128Z,6.00
2019-06-01T03:33:24.617Z,4.73
2019-06-01T03:35:58.059Z,5.87
2019-06-01T03:38:31.522Z,6.33
2019-06-01T03:41:06.079Z,4.30
2019-06-01T03:43:39.709Z,5.73
2019-06-01T03:46:13.181Z,8.07
2019-06-01T03:48:46.640Z,5.87
2019-06-01T03:51:20.077Z,6.03
2019-06-01T03:53:53.493Z,5.27
2019-06-01T03:56:26.924Z,4.80
2019-06-01T03:59:00.983Z,5.30
2019-06-01T04:01:34.581Z,4.73
2019-06-01T04:04:09.237Z,5.23
2019-06-01T04:06:42.957Z,6.87
2019-06-01T04:09:16.373Z,4.60
2019-06-01T04:11:49.808Z,6.50
2019-06-01T04:14:23.216Z,5.63
2019-06-01T04:16:56.652Z,5.20
2019-06-01T04:19:30.078Z,7.30
2019-06-01T04:22:04.079Z,5.40
2019-06-01T04:24:37.626Z,6.03
2019-06-01T04:27:12.328Z,5.23
2019-06-01T04:29:46.052Z,8.73
2019-06-01T04:32:19.487Z,7.77
2019-06-01T04:34:52.916Z,7.10
2019-06-01T04:37:26.408Z,8.47
2019-06-01T04:39:59.844Z,7.73
2019-06-01T04:42:33.260Z,9.90
2019-06-01T04:45:09.171Z,9.47
2019-06-01T04:47:43.528Z,7.80
2019-06-01T04:50:16.950Z,7.03
2019-06-01T04:52:50.390Z,10.47
2019-06-01T04:55:23.817Z,8.53
2019-06-01T04:57:57.244Z,6.70
2019-06-01T05:00:30.665Z,7.47
2019-06-01T05:03:05.790Z,6.50
2019-06-01T05:05:39.237Z,7.57
2019-06-01T05:08:13.908Z,8.27
2019-06-01T05:10:47.669Z,5.70
2019-06-01T05:13:21.104Z,6.53
2019-06-01T05:15:54.524Z,5.53
2019-06-01T05:18:27.960Z,5.80
2019-06-01T05:21:01.378Z,5.70
2019-06-01T05:23:34.833Z,10.50
2019-06-01T05:26:08.746Z,7.03
2019-06-01T05:28:42.556Z,7.73
2019-06-01T05:31:23.461Z,10.67
2019-06-01T05:33:51.148Z,7.07
2019-06-01T05:36:24.575Z,6.83
2019-06-01T05:38:58.014Z,6.17
2019-06-01T05:41:31.507Z,8.33
2019-06-01T05:44:05.082Z,9.13
2019-06-01T05:46:38.499Z,6.57
2019-06-01T05:49:13.129Z,9.00
2019-06-01T05:51:47.053Z,8.27
2019-06-01T05:54:20.485Z,7.23
2019-06-01T05:56:53.905Z,9.63
2019-06-01T05:59:27.387Z,9.00
2019-06-01T06:02:00.805Z,8.23
2019-06-01T06:04:34.240Z,7.80
2019-06-01T06:07:07.664Z,10.73
2019-06-01T06:09:41.258Z,8.80
2019-06-01T06:12:15.493Z,10.53
2019-06-01T06:14:49.208Z,7.73
2019-06-01T06:17:24.268Z,6.77
2019-06-01T06:19:57.785Z,7.37
2019-06-01T06:22:31.226Z,6.93
2019-06-01T06:25:05.992Z,7.47
2019-06-01T06:27:39.498Z,7.47
2019-06-01T06:30:12.991Z,7.47
2019-06-01T06:32:46.419Z,7.50
2019-06-01T06:35:19.840Z,8.87
2019-06-01T06:37:53.292Z,5.83
2019-06-01T06:40:26.767Z,10.00
2019-06-01T06:43:00.207Z,6.60
2019-06-01T06:45:33.632Z,6.17
2019-06-01T06:48:07.064Z,6.10
2019-06-01T06:50:40.475Z,9.30
2019-06-01T06:53:25.300Z,7.00
2019-06-01T06:55:49.061Z,9.73
2019-06-01T06:58:22.580Z,6.33
2019-06-01T07:00:56.161Z,5.93
2019-06-01T07:03:29.596Z,5.60
2019-06-01T07:06:03.062Z,5.13
2019-06-01T07:08:36.530Z,6.33
2019-06-01T07:11:12.029Z,8.50
2019-06-01T07:13:45.119Z,6.20
2019-06-01T07:16:19.313Z,6.57
2019-06-01T07:18:52.861Z,4.67
2019-06-01T07:21:26.272Z,5.97
2019-06-01T07:23:59.700Z,5.90
2019-06-01T07:26:33.124Z,5.43
2019-06-01T07:29:06.649Z,8.03
2019-06-01T07:31:40.055Z,6.97
2019-06-01T07:34:29.528Z,5.67
2019-06-01T07:36:48.653Z,4.63
2019-06-01T07:39:22.650Z,5.00
2019-06-01T07:41:56.197Z,10.83
2019-06-01T07:44:29.802Z,8.17
2019-06-01T07:47:03.218Z,8.77
2019-06-01T07:49:36.651Z,6.87
2019-06-01T07:52:13.228Z,5.70
2019-06-01T07:54:45.256Z,5.10
2019-06-01T07:57:18.752Z,7.33
2019-06-01T07:59:52.183Z,5.53
2019-06-01T08:02:27.865Z,5.33
2019-06-01T08:05:00.759Z,5.07
2019-06-01T08:07:34.172Z,5.13
2019-06-01T08:10:07.953Z,3.47
2019-06-01T08:12:41.416Z,8.63
2019-06-01T08:15:15.537Z,6.37
2019-06-01T08:17:49.012Z,4.87
2019-06-01T08:20:23.876Z,3.93
2019-06-01T08:22:57.469Z,4.63
2019-06-01T08:25:30.916Z,3.70
2019-06-01T08:28:04.416Z,4.17
2019-06-01T08:30:37.854Z,5.90
2019-06-01T08:33:11.273Z,3.33
2019-06-01T08:35:44.703Z,2.63
2019-06-01T08:38:18.133Z,3.43
2019-06-01T08:40:53.057Z,3.17
2019-06-01T08:43:27.604Z,3.40
2019-06-01T08:46:01.188Z,2.70
2019-06-01T08:48:34.604Z,3.33
2019-06-01T08:51:08.100Z,3.03
2019-06-01T08:53:41.532Z,5.17
2019-06-01T08:56:14.960Z,3.10
2019-06-01T08:58:48.377Z,3.40
2019-06-01T09:01:21.809Z,2.33
2019-06-01T09:03:55.232Z,4.37
2019-06-01T09:06:29.118Z,4.20
2019-06-01T09:09:02.668Z,2.27
2019-06-01T09:11:36.109Z,2.70
2019-06-01T09:14:09.792Z,3.30
2019-06-01T09:16:43.241Z,3.40
2019-06-01T09:19:16.685Z,2.87
2019-06-01T09:21:50.104Z,4.50
2019-06-01T09:24:23.536Z,4.17
2019-06-01T09:26:56.956Z,4.57
2019-06-01T09:29:30.386Z,2.40
2019-06-01T09:32:03.844Z,3.20
2019-06-01T09:34:37.297Z,3.60
2019-06-01T09:37:10.771Z,3.87
2019-06-01T09:39:44.219Z,6.50
2019-06-01T09:42:17.637Z,5.97
2019-06-01T09:44:51.115Z,3.40
2019-06-01T09:47:24.583Z,2.20
2019-06-01T09:49:58.012Z,3.50
2019-06-01T09:52:31.437Z,2.37
2019-06-01T09:55:06.777Z,3.50
2019-06-01T09:57:40.192Z,4.27
2019-06-01T10:00:15.234Z,3.33
2019-06-01T10:02:48.656Z,3.13
2019-06-01T10:05:22.091Z,2.87
2019-06-01T10:07:55.589Z,2.60
2019-06-01T10:10:29.821Z,2.50
2019-06-01T10:13:07.436Z,4.17
2019-06-01T10:15:39.033Z,2.40
2019-06-01T10:18:12.449Z,3.40
2019-06-01T10:20:46.025Z,2.03
2019-06-01T10:23:19.442Z,4.70
2019-06-01T10:25:52.868Z,3.00
2019-06-01T10:28:26.288Z,2.17
2019-06-01T10:30:59.717Z,2.90
2019-06-01T10:33:33.143Z,3.03
2019-06-01T10:36:19.796Z,5.13
2019-06-01T10:38:41.771Z,2.33
2019-06-01T10:41:15.205Z,1.80
2019-06-01T10:43:48.625Z,2.53
2019-06-01T10:46:22.066Z,4.30
2019-06-01T10:48:55.483Z,1.90
2019-06-01T10:51:28.916Z,3.87
2019-06-01T10:54:02.711Z,3.77
2019-06-01T10:56:36.315Z,2.93
2019-06-01T10:59:09.948Z,2.53
2019-06-01T11:01:43.373Z,2.67
2019-06-01T11:04:16.793Z,2.40
2019-06-01T11:06:50.418Z,2.47
2019-06-01T11:09:23.836Z,2.40
2019-06-01T11:11:57.269Z,6.30
2019-06-01T11:14:30.684Z,5.37
2019-06-01T11:17:04.192Z,3.23
2019-06-01T11:19:37.620Z,2.07
2019-06-01T11:22:11.052Z,2.17
2019-06-01T11:24:44.486Z,1.93
2019-06-01T11:27:17.921Z,2.03
2019-06-01T11:29:51.795Z,2.10
2019-06-01T11:32:25.554Z,1.90
2019-06-01T11:34:58.968Z,1.90
2019-06-01T11:37:32.404Z,3.13
2019-06-01T11:40:08.060Z,3.20
2019-06-01T11:42:42.808Z,3.20
2019-06-01T11:45:16.738Z,1.80
2019-06-01T11:47:50.163Z,2.00
2019-06-01T11:50:23.591Z,2.03
2019-06-01T11:52:57.025Z,1.73
2019-06-01T11:55:30.436Z,2.80
2019-06-01T11:58:04.028Z,1.93
2019-06-01T12:00:37.631Z,1.80
2019-06-01T12:03:11.077Z,1.70
2019-06-01T12:05:44.498Z,1.80
2019-06-01T12:08:17.933Z,1.70
2019-06-01T12:10:51.353Z,2.37
2019-06-01T12:13:24.787Z,4.20
2019-06-01T12:15:58.209Z,4.23
2019-06-01T12:18:31.635Z,3.13
2019-06-01T12:21:05.212Z,1.87
2019-06-01T12:23:38.970Z,3.20
2019-06-01T12:26:12.646Z,1.70
2019-06-01T12:28:46.092Z,1.60
2019-06-01T12:31:19.516Z,5.90
2019-06-01T12:33:52.950Z,1.60
2019-06-01T12:36:26.526Z,1.67
2019-06-01T12:38:59.992Z,1.60
2019-06-01T12:41:33.432Z,1.93
2019-06-01T12:44:13.965Z,1.60
2019-06-01T12:46:47.392Z,3.30
2019-06-01T12:49:20.814Z,2.80
2019-06-01T12:51:54.272Z,1.83
2019-06-01T12:54:28.004Z,1.87
2019-06-01T12:57:01.445Z,1.50
2019-06-01T12:59:34.861Z,2.27
2019-06-01T13:02:08.287Z,3.50
2019-06-01T13:04:42.781Z,1.73
2019-06-01T13:07:16.421Z,2.93
2019-06-01T13:09:50.613Z,3.77
2019-06-01T13:12:24.253Z,2.10
2019-06-01T13:14:57.672Z,2.37
2019-06-01T13:17:31.104Z,1.40
2019-06-01T13:20:08.717Z,1.90
2019-06-01T13:22:42.148Z,4.23
2019-06-01T13:25:15.705Z,1.60
2019-06-01T13:27:50.553Z,1.60
2019-06-01T13:30:24.350Z,1.33
2019-06-01T13:32:57.793Z,1.60
2019-06-01T13:35:31.221Z,2.80
2019-06-01T13:38:12.342Z,1.87
2019-06-01T13:40:39.857Z,1.60
2019-06-01T13:43:13.324Z,1.50
2019-06-01T13:45:47.228Z,1.40
2019-06-01T13:48:20.854Z,4.00
2019-06-01T13:50:54.272Z,3.33
2019-06-01T13:53:27.699Z,1.47
2019-06-01T13:56:01.120Z,1.60
2019-06-01T13:58:34.548Z,2.27
2019-06-01T14:01:07.980Z,4.53
2019-06-01T14:03:41.413Z,2.70
2019-06-01T14:06:14.828Z,1.40
2019-06-01T14:08:49.056Z,2.30
2019-06-01T14:11:22.572Z,1.40
2019-06-01T14:13:56.200Z,1.43
2019-06-01T14:16:29.819Z,1.70
2019-06-01T14:19:06.651Z,1.10
2019-06-01T14:21:38.381Z,1.40
2019-06-01T14:24:11.817Z,1.50
2019-06-01T14:26:46.048Z,1.33
2019-06-01T14:29:19.652Z,1.50
2019-06-01T14:31:54.003Z,3.67
2019-06-01T14:34:28.344Z,1.30
2019-06-01T14:37:01.760Z,2.20
2019-06-01T14:39:35.204Z,5.17
2019-06-01T14:42:08.621Z,2.30
2019-06-01T14:44:42.042Z,1.50
2019-06-01T14:47:18.500Z,1.53
2019-06-01T14:49:51.619Z,1.40
2019-06-01T14:52:25.416Z,1.30
2019-06-01T14:54:58.850Z,1.30
2019-06-01T14:57:32.269Z,1.43
2019-06-01T15:00:10.514Z,2.23
2019-06-01T15:02:44.038Z,2.20
2019-06-01T15:05:17.555Z,1.50
2019-06-01T15:07:52.259Z,1.50
2019-06-01T15:10:25.961Z,1.50
2019-06-01T15:13:03.007Z,2.60
2019-06-01T15:15:34.536Z,1.30
2019-06-01T15:18:07.955Z,1.73
2019-06-01T15:20:42.211Z,1.40
2019-06-01T15:23:15.640Z,1.30
2019-06-01T15:25:50.162Z,1.40
2019-06-01T15:28:23.880Z,3.13
2019-06-01T15:30:57.315Z,3.00
2019-06-01T15:33:30.754Z,1.90
2019-06-01T15:36:04.340Z,2.17
2019-06-01T15:38:37.777Z,1.40
2019-06-01T15:41:11.203Z,3.60
2019-06-01T15:43:44.633Z,2.47
2019-06-01T15:46:18.059Z,1.67
2019-06-01T15:48:51.695Z,1.87
2019-06-01T15:51:25.301Z,3.30
2019-06-01T15:53:59.050Z,1.70
2019-06-01T15:56:32.834Z,1.30
2019-06-01T15:59:06.272Z,1.40
2019-06-01T16:01:39.695Z,2.27
2019-06-01T16:04:13.125Z,1.67
2019-06-01T16:06:46.540Z,1.33
2019-06-01T16:09:20.014Z,2.37
2019-06-01T16:11:53.481Z,1.20
2019-06-01T16:14:26.941Z,1.77
2019-06-01T16:17:00.803Z,1.30
2019-06-01T16:19:35.515Z,2.33
2019-06-01T16:22:08.929Z,1.40
2019-06-01T16:24:42.364Z,1.40
2019-06-01T16:27:15.780Z,1.43
2019-06-01T16:29:49.221Z,2.13
2019-06-01T16:32:22.642Z,2.10
2019-06-01T16:34:56.885Z,1.93
2019-06-01T16:37:30.473Z,1.47
2019-06-01T16:40:10.594Z,2.00
2019-06-01T16:42:43.724Z,4.30
2019-06-01T16:45:17.226Z,1.50
2019-06-01T16:47:50.649Z,1.60
2019-06-01T16:50:24.077Z,1.57
2019-06-01T16:52:57.889Z,1.40
2019-06-01T16:55:31.653Z,1.20
2019-06-01T16:58:06.669Z,1.40
2019-06-01T17:00:40.605Z,1.60
2019-06-01T17:03:14.024Z,1.93
2019-06-01T17:05:47.456Z,1.90
2019-06-01T17:08:20.876Z,1.60
2019-06-01T17:10:54.306Z,1.70
2019-06-01T17:13:27.732Z,1.77
2019-06-01T17:16:01.165Z,1.50
2019-06-01T17:18:34.584Z,2.83
2019-06-01T17:21:08.028Z,1.50
2019-06-01T17:23:41.448Z,3.10
2019-06-01T17:26:14.881Z,2.17
2019-06-01T17:28:48.311Z,3.90
2019-06-01T17:31:21.765Z,1.80
2019-06-01T17:33:55.201Z,2.03
2019-06-01T17:36:28.629Z,4.00
2019-06-01T17:39:02.123Z,1.60
2019-06-01T17:41:35.623Z,3.60
2019-06-01T17:44:09.077Z,1.50
2019-06-01T17:46:53.007Z,6.90
2019-06-01T17:49:17.693Z,1.40
2019-06-01T17:51:51.129Z,1.40
2019-06-01T17:54:24.544Z,4.87
2019-06-01T17:56:58.117Z,3.87
2019-06-01T17:59:31.536Z,1.70
2019-06-01T18:02:05.804Z,3.23
2019-06-01T18:04:39.777Z,1.70
2019-06-01T18:07:13.281Z,2.13
2019-06-01T18:09:46.760Z,1.70
2019-06-01T18:12:20.256Z,1.57
2019-06-01T18:14:53.676Z,1.77
2019-06-01T18:17:27.117Z,2.00
2019-06-01T18:20:00.524Z,2.70
2019-06-01T18:22:34.028Z,1.93
2019-06-01T18:25:08.597Z,2.03
2019-06-01T18:27:42.393Z,4.60
2019-06-01T18:30:17.054Z,1.90
2019-06-01T18:32:51.332Z,2.03
2019-06-01T18:35:24.898Z,2.03
2019-06-01T18:37:58.340Z,5.10
2019-06-01T18:40:31.819Z,1.90
2019-06-01T18:43:09.942Z,2.10
2019-06-01T18:45:45.193Z,1.70
2019-06-01T18:48:20.039Z,2.90
2019-06-01T18:50:53.459Z,1.57
2019-06-01T18:53:26.893Z,2.67
2019-06-01T18:56:00.312Z,1.80
2019-06-01T18:58:33.762Z,1.70
2019-06-01T19:01:08.338Z,3.67
2019-06-01T19:03:41.973Z,19.43
2019-06-01T19:06:15.919Z,19.43
2019-06-01T19:08:49.520Z,19.23
2019-06-01T19:11:32.785Z,14.93
2019-06-01T19:13:58.104Z,10.33
2019-06-01T19:16:31.536Z,10.40
2019-06-01T19:19:06.216Z,9.83
2019-06-01T19:21:39.945Z,8.13
2019-06-01T19:24:14.621Z,9.53
2019-06-01T19:26:48.402Z,12.73
2019-06-01T19:29:21.808Z,7.17
2019-06-01T19:31:55.249Z,6.27
2019-06-01T19:34:29.138Z,6.40
2019-06-01T19:37:03.203Z,5.77
2019-06-01T19:39:37.293Z,5.77
2019-06-01T19:42:11.217Z,7.73
2019-06-01T19:44:44.812Z,4.67
2019-06-01T19:47:19.167Z,5.73
2019-06-01T19:49:52.924Z,5.13
2019-06-01T19:52:26.360Z,5.40
2019-06-01T19:54:59.772Z,3.83
2019-06-01T19:57:33.269Z,10.63
2019-06-01T20:00:10.114Z,4.30
2019-06-01T20:02:44.017Z,6.30
2019-06-01T20:05:18.730Z,4.60
2019-06-01T20:07:52.249Z,4.43
2019-06-01T20:10:25.700Z,4.50
2019-06-01T20:12:59.132Z,4.10
2019-06-01T20:15:32.548Z,8.97
2019-06-01T20:18:05.993Z,7.80
2019-06-01T20:20:39.432Z,5.53
2019-06-01T20:23:13.122Z,4.30
2019-06-01T20:25:46.760Z,5.77
2019-06-01T20:28:20.210Z,9.37
2019-06-01T20:30:53.629Z,3.57
2019-06-01T20:33:27.061Z,5.50
2019-06-01T20:36:00.480Z,5.80
2019-06-01T20:38:33.917Z,6.20
2019-06-01T20:41:07.327Z,5.53
2019-06-01T20:43:40.783Z,4.40
2019-06-01T20:46:14.613Z,6.33
2019-06-01T20:48:48.260Z,5.07
2019-06-01T20:51:25.166Z,5.97
2019-06-01T20:53:56.861Z,7.23
2019-06-01T20:56:30.350Z,7.23
2019-06-01T20:59:03.841Z,5.47
2019-06-01T21:01:37.289Z,7.10
2019-06-01T21:04:10.733Z,7.80
2019-06-01T21:06:44.149Z,10.40
2019-06-01T21:09:17.832Z,5.30
2019-06-01T21:11:51.646Z,6.60
2019-06-01T21:14:25.116Z,10.23
2019-06-01T21:16:58.541Z,7.37
2019-06-01T21:19:31.988Z,9.33
2019-06-01T21:22:05.473Z,7.80
2019-06-01T21:24:38.908Z,12.90
2019-06-01T21:27:12.332Z,6.27
2019-06-01T21:29:45.760Z,10.40
2019-06-01T21:32:19.258Z,8.63
2019-06-01T21:34:52.798Z,7.13
2019-06-01T21:37:26.494Z,5.73
2019-06-01T21:40:00.229Z,8.13
2019-06-01T21:42:38.170Z,7.60
2019-06-01T21:45:10.817Z,8.33
2019-06-01T21:47:44.242Z,9.00
2019-06-01T21:50:18.192Z,7.90
2019-06-01T21:52:51.924Z,9.13
2019-06-01T21:55:26.324Z,6.63
2019-06-01T21:58:00.058Z,5.77
2019-06-01T22:00:37.873Z,9.47
2019-06-01T22:03:11.420Z,6.10
2019-06-01T22:05:44.839Z,7.30
2019-06-01T22:08:19.115Z,5.30
2019-06-01T22:10:52.673Z,6.53
2019-06-01T22:13:27.206Z,8.00
2019-06-01T22:16:01.325Z,6.00
2019-06-01T22:18:34.757Z,8.30
2019-06-01T22:21:08.180Z,6.30
2019-06-01T22:23:41.616Z,8.10
2019-06-01T22:26:15.035Z,6.73
2019-06-01T22:28:48.473Z,6.90
2019-06-01T22:31:22.309Z,6.10
2019-06-01T22:33:56.005Z,7.13
2019-06-01T22:36:29.471Z,7.37
2019-06-01T22:39:03.031Z,6.20
2019-06-01T22:41:36.506Z,7.07
2019-06-01T22:44:09.933Z,5.23
2019-06-01T22:46:43.354Z,6.80
2019-06-01T22:49:16.784Z,11.07
2019-06-01T22:51:50.204Z,6.50
2019-06-01T22:54:23.651Z,7.50
2019-06-01T22:56:57.081Z,8.07
2019-06-01T22:59:30.518Z,5.77
2019-06-01T23:02:04.317Z,5.37
2019-06-01T23:04:37.760Z,6.63
2019-06-01T23:07:11.180Z,8.40
2019-06-01T23:09:44.618Z,8.33
2019-06-01T23:12:18.032Z,7.00
2019-06-01T23:14:51.473Z,7.37
2019-06-01T23:17:25.907Z,10.17
2019-06-01T23:19:59.615Z,5.80
2019-06-01T23:22:33.041Z,7.03
2019-06-01T23:25:06.608Z,10.40
2019-06-01T23:27:40.028Z,5.20
2019-06-01T23:30:13.553Z,10.90
2019-06-01T23:32:46.979Z,6.53
2019-06-01T23:35:20.404Z,7.27
2019-06-01T23:37:53.816Z,7.57
2019-06-01T23:40:28.639Z,6.93
2019-06-01T23:43:02.249Z,7.10
2019-06-01T23:45:35.688Z,6.70
2019-06-01T23:48:09.116Z,11.60
2019-06-01T23:50:42.547Z,8.77
2019-06-01T23:53:15.959Z,6.23
2019-06-01T23:55:49.388Z,7.37
2019-06-01T23:58:23.935Z,8.13
