createdAt,value
2018-09-18T00:00:46.844Z,15.70
2018-09-18T00:03:27.704Z,15.60
2018-09-18T00:06:08.637Z,15.80
2018-09-18T00:08:49.098Z,15.90
2018-09-18T00:11:29.750Z,16.00
2018-09-18T00:14:10.618Z,16.00
2018-09-18T00:16:52.191Z,16.00
2018-09-18T00:19:32.670Z,16.00
2018-09-18T00:22:13.245Z,16.00
2018-09-18T00:24:54.092Z,15.90
2018-09-18T00:27:35.005Z,15.90
2018-09-18T00:30:16.149Z,15.90
2018-09-18T00:32:56.767Z,15.90
2018-09-18T00:35:37.537Z,16.00
2018-09-18T00:38:18.647Z,16.00
2018-09-18T00:40:59.626Z,15.90
2018-09-18T00:43:40.589Z,15.80
2018-09-18T00:46:21.163Z,15.70
2018-09-18T00:49:01.793Z,15.60
2018-09-18T00:51:42.877Z,15.50
2018-09-18T00:54:23.968Z,15.40
2018-09-18T00:57:04.989Z,15.30
2018-09-18T00:59:45.862Z,15.30
2018-09-18T01:02:26.677Z,15.30
2018-09-18T01:05:07.737Z,15.30
2018-09-18T01:07:48.483Z,15.20
2018-09-18T01:10:29.457Z,15.20
2018-09-18T01:13:10.388Z,15.20
2018-09-18T01:15:51.226Z,15.30
2018-09-18T01:18:36.841Z,15.20
2018-09-18T01:21:17.919Z,15.20
2018-09-18T01:23:58.812Z,15.20
2018-09-18T01:26:40.337Z,15.30
2018-09-18T01:29:20.971Z,15.30
2018-09-18T01:32:01.472Z,15.20
2018-09-18T01:34:41.874Z,15.20
2018-09-18T01:37:22.738Z,15.20
2018-09-18T01:40:03.131Z,15.20
2018-09-18T01:42:44.896Z,15.20
2018-09-18T01:45:25.454Z,15.20
2018-09-18T01:48:06.159Z,15.20
2018-09-18T01:50:48.077Z,15.20
2018-09-18T01:53:28.537Z,15.20
2018-09-18T01:56:09.785Z,15.20
2018-09-18T01:58:50.900Z,15.10
2018-09-18T02:01:31.724Z,15.10
2018-09-18T02:04:12.217Z,15.00
2018-09-18T02:06:53.154Z,15.00
2018-09-18T02:09:33.613Z,15.00
2018-09-18T02:12:14.417Z,15.00
2018-09-18T02:14:55.332Z,15.00
2018-09-18T02:17:35.752Z,15.10
2018-09-18T02:20:16.341Z,15.30
2018-09-18T02:22:57.385Z,15.40
2018-09-18T02:25:38.147Z,15.40
2018-09-18T02:28:19.574Z,15.50
2018-09-18T02:31:00.173Z,15.60
2018-09-18T02:33:41.115Z,15.70
2018-09-18T02:36:21.920Z,15.80
2018-09-18T02:39:02.687Z,15.70
2018-09-18T02:41:44.306Z,15.80
2018-09-18T02:44:26.198Z,15.70
2018-09-18T02:47:06.705Z,15.60
2018-09-18T02:49:48.160Z,15.70
2018-09-18T02:52:28.707Z,15.80
2018-09-18T02:55:09.481Z,15.80
2018-09-18T02:57:49.975Z,15.90
2018-09-18T03:00:30.386Z,15.90
2018-09-18T03:03:11.349Z,16.00
2018-09-18T03:05:51.848Z,16.00
2018-09-18T03:08:32.400Z,15.90
2018-09-18T03:11:13.835Z,15.90
2018-09-18T03:13:54.936Z,16.00
2018-09-18T03:16:35.801Z,15.90
2018-09-18T03:19:17.222Z,15.90
2018-09-18T03:21:57.440Z,15.90
2018-09-18T03:24:38.202Z,16.00
2018-09-18T03:27:18.654Z,16.00
2018-09-18T03:29:59.406Z,15.90
2018-09-18T03:32:39.824Z,15.80
2018-09-18T03:35:21.479Z,15.80
2018-09-18T03:38:02.633Z,15.80
2018-09-18T03:40:43.441Z,15.70
2018-09-18T03:43:24.286Z,15.70
2018-09-18T03:46:05.190Z,15.80
2018-09-18T03:48:46.129Z,15.70
2018-09-18T03:51:27.015Z,15.70
2018-09-18T03:54:08.314Z,15.70
2018-09-18T03:56:49.303Z,15.60
2018-09-18T03:59:29.735Z,15.50
2018-09-18T04:02:10.834Z,15.40
2018-09-18T04:04:51.522Z,15.40
2018-09-18T04:07:32.581Z,15.40
2018-09-18T04:10:13.480Z,15.40
2018-09-18T04:12:53.887Z,15.30
2018-09-18T04:15:34.347Z,15.40
2018-09-18T04:18:17.648Z,15.50
2018-09-18T04:20:58.317Z,15.50
2018-09-18T04:23:39.239Z,15.50
2018-09-18T04:26:20.310Z,15.40
2018-09-18T04:29:00.729Z,15.40
2018-09-18T04:31:42.013Z,15.40
2018-09-18T04:34:22.839Z,15.30
2018-09-18T04:37:04.032Z,15.30
2018-09-18T04:39:45.751Z,15.20
2018-09-18T04:42:26.260Z,15.10
2018-09-18T04:45:07.735Z,15.00
2018-09-18T04:47:48.180Z,15.00
2018-09-18T04:50:29.332Z,15.10
2018-09-18T04:53:09.836Z,15.20
2018-09-18T04:55:50.741Z,15.30
2018-09-18T04:58:31.747Z,15.30
2018-09-18T05:01:12.248Z,15.30
2018-09-18T05:03:53.180Z,15.50
2018-09-18T05:06:33.766Z,15.60
2018-09-18T05:09:14.347Z,15.60
2018-09-18T05:11:55.636Z,15.60
2018-09-18T05:14:36.104Z,15.70
2018-09-18T05:17:16.700Z,15.70
2018-09-18T05:19:57.613Z,15.70
2018-09-18T05:22:38.056Z,15.70
2018-09-18T05:25:19.111Z,15.80
2018-09-18T05:28:00.027Z,15.90
2018-09-18T05:30:40.459Z,16.00
2018-09-18T05:33:21.234Z,16.00
2018-09-18T05:36:01.628Z,16.10
2018-09-18T05:38:42.185Z,16.10
2018-09-18T05:41:23.028Z,16.20
2018-09-18T05:44:03.834Z,16.40
2018-09-18T05:46:44.356Z,16.40
2018-09-18T05:49:27.600Z,16.40
2018-09-18T05:52:08.738Z,16.50
2018-09-18T05:54:49.736Z,16.60
2018-09-18T05:57:30.557Z,16.50
2018-09-18T06:00:11.299Z,16.60
2018-09-18T06:02:52.821Z,16.70
2018-09-18T06:05:34.625Z,16.80
2018-09-18T06:08:15.144Z,16.80
2018-09-18T06:10:55.692Z,16.90
2018-09-18T06:13:36.413Z,17.00
2018-09-18T06:16:17.592Z,17.00
2018-09-18T06:18:59.001Z,17.10
2018-09-18T06:21:40.007Z,17.30
2018-09-18T06:24:20.546Z,17.40
2018-09-18T06:27:01.135Z,17.50
2018-09-18T06:29:41.668Z,17.60
2018-09-18T06:32:22.573Z,17.70
2018-09-18T06:35:03.820Z,17.70
2018-09-18T06:37:44.920Z,17.80
2018-09-18T06:40:25.474Z,17.90
2018-09-18T06:43:06.374Z,18.20
2018-09-18T06:45:47.377Z,18.70
2018-09-18T06:48:27.840Z,18.80
2018-09-18T06:51:08.369Z,18.70
2018-09-18T06:53:49.539Z,18.80
2018-09-18T06:56:30.012Z,18.90
2018-09-18T06:59:10.941Z,19.00
2018-09-18T07:01:52.360Z,19.10
2018-09-18T07:04:33.234Z,19.30
2018-09-18T07:07:13.687Z,19.60
2018-09-18T07:09:54.634Z,19.80
2018-09-18T07:12:35.535Z,19.90
2018-09-18T07:15:16.501Z,20.10
2018-09-18T07:17:57.106Z,20.30
2018-09-18T07:20:38.249Z,20.60
2018-09-18T07:23:18.880Z,21.20
2018-09-18T07:25:59.864Z,21.50
2018-09-18T07:28:40.867Z,21.80
2018-09-18T07:31:21.453Z,22.20
2018-09-18T07:34:02.125Z,23.50
2018-09-18T07:36:43.502Z,25.40
2018-09-18T07:39:24.624Z,26.70
2018-09-18T07:42:05.334Z,27.90
2018-09-18T07:44:46.127Z,29.50
2018-09-18T07:47:26.826Z,30.50
2018-09-18T07:50:07.627Z,31.50
2018-09-18T07:52:48.673Z,32.10
2018-09-18T07:55:38.592Z,32.40
2018-09-18T07:58:20.919Z,32.40
2018-09-18T08:01:02.380Z,33.30
2018-09-18T08:03:43.145Z,34.00
2018-09-18T08:06:23.965Z,34.50
2018-09-18T08:09:07.840Z,34.50
2018-09-18T08:11:48.797Z,34.80
2018-09-18T08:14:30.014Z,34.90
2018-09-18T08:17:10.783Z,34.60
2018-09-18T08:19:52.345Z,33.80
2018-09-18T08:22:33.140Z,33.50
2018-09-18T08:25:14.810Z,33.50
2018-09-18T08:27:56.635Z,33.90
2018-09-18T08:30:37.816Z,34.10
2018-09-18T08:33:18.943Z,34.00
2018-09-18T08:35:59.644Z,34.70
2018-09-18T08:38:41.583Z,35.60
2018-09-18T08:41:23.149Z,35.50
2018-09-18T08:44:05.414Z,35.30
2018-09-18T08:46:46.245Z,34.90
2018-09-18T08:49:28.893Z,35.60
2018-09-18T08:52:10.003Z,35.70
2018-09-18T08:54:50.865Z,35.70
2018-09-18T08:57:31.748Z,36.00
2018-09-18T09:00:12.933Z,35.90
2018-09-18T09:02:53.961Z,35.90
2018-09-18T09:05:34.616Z,36.60
2018-09-18T09:08:15.590Z,36.60
2018-09-18T09:10:57.096Z,37.50
2018-09-18T09:13:38.519Z,38.40
2018-09-18T09:16:19.106Z,38.40
2018-09-18T09:19:00.216Z,38.00
2018-09-18T09:21:42.877Z,38.10
2018-09-18T09:24:23.507Z,37.90
2018-09-18T09:27:04.120Z,38.30
2018-09-18T09:29:45.014Z,38.20
2018-09-18T09:32:25.867Z,38.30
2018-09-18T09:35:07.006Z,38.70
2018-09-18T09:37:48.358Z,37.80
2018-09-18T09:40:29.264Z,37.60
2018-09-18T09:43:10.063Z,38.00
2018-09-18T09:45:50.936Z,38.50
2018-09-18T09:48:35.903Z,38.70
2018-09-18T09:51:16.508Z,39.00
2018-09-18T09:53:58.520Z,39.20
2018-09-18T09:56:39.253Z,39.60
2018-09-18T09:59:20.693Z,40.00
2018-09-18T10:02:06.376Z,40.00
2018-09-18T10:04:47.120Z,39.70
2018-09-18T10:07:28.095Z,40.00
2018-09-18T10:10:08.581Z,40.00
2018-09-18T10:12:49.715Z,40.20
2018-09-18T10:15:31.554Z,40.40
2018-09-18T10:18:13.275Z,40.60
2018-09-18T10:20:55.117Z,40.80
2018-09-18T10:23:37.034Z,41.00
2018-09-18T10:26:18.250Z,40.80
2018-09-18T10:28:58.911Z,41.20
2018-09-18T10:31:39.525Z,41.10
2018-09-18T10:34:20.060Z,40.70
2018-09-18T10:37:01.444Z,41.00
2018-09-18T10:39:45.032Z,41.60
2018-09-18T10:42:26.413Z,41.00
2018-09-18T10:45:08.424Z,41.10
2018-09-18T10:47:49.276Z,41.70
2018-09-18T10:50:30.265Z,41.50
2018-09-18T10:53:11.139Z,40.60
2018-09-18T10:55:51.705Z,41.30
2018-09-18T10:58:32.209Z,41.30
2018-09-18T11:01:12.688Z,41.90
2018-09-18T11:03:54.022Z,41.40
2018-09-18T11:06:35.117Z,41.00
2018-09-18T11:09:15.682Z,40.60
2018-09-18T11:11:58.484Z,41.30
2018-09-18T11:14:41.972Z,41.60
2018-09-18T11:17:23.573Z,41.80
2018-09-18T11:20:05.477Z,41.70
2018-09-18T11:22:46.724Z,42.40
2018-09-18T11:25:28.345Z,42.90
2018-09-18T11:28:09.786Z,42.70
2018-09-18T11:30:51.141Z,42.20
2018-09-18T11:33:32.150Z,42.50
2018-09-18T11:36:13.805Z,42.10
2018-09-18T11:38:54.650Z,41.90
2018-09-18T11:41:36.040Z,41.90
2018-09-18T11:44:17.136Z,41.80
2018-09-18T11:46:57.583Z,41.20
2018-09-18T11:49:39.165Z,41.60
2018-09-18T11:52:19.748Z,39.50
2018-09-18T11:55:00.222Z,39.40
2018-09-18T11:57:41.028Z,39.30
2018-09-18T12:00:21.722Z,40.00
2018-09-18T12:03:02.746Z,40.90
2018-09-18T12:05:43.828Z,41.50
2018-09-18T12:08:24.303Z,40.70
2018-09-18T12:11:06.895Z,40.30
2018-09-18T12:13:48.705Z,40.80
2018-09-18T12:16:29.241Z,41.30
2018-09-18T12:19:09.968Z,41.40
2018-09-18T12:21:50.599Z,41.10
2018-09-18T12:24:31.937Z,40.00
2018-09-18T12:27:13.070Z,40.10
2018-09-18T12:29:54.237Z,39.80
2018-09-18T12:32:35.012Z,40.00
2018-09-18T12:35:15.978Z,40.00
2018-09-18T12:37:57.825Z,40.30
2018-09-18T12:40:38.758Z,40.70
2018-09-18T12:43:19.137Z,41.30
2018-09-18T12:45:59.603Z,40.80
2018-09-18T12:48:40.254Z,40.20
2018-09-18T12:51:21.201Z,40.50
2018-09-18T12:54:01.633Z,40.60
2018-09-18T12:56:42.796Z,41.00
2018-09-18T12:59:23.516Z,40.10
2018-09-18T13:02:04.488Z,40.80
2018-09-18T13:04:45.878Z,41.10
2018-09-18T13:07:26.609Z,40.50
2018-09-18T13:10:07.740Z,40.20
2018-09-18T13:12:51.089Z,39.50
2018-09-18T13:15:33.362Z,39.60
2018-09-18T13:18:14.488Z,39.50
2018-09-18T13:20:56.540Z,39.60
2018-09-18T13:23:39.604Z,39.80
2018-09-18T13:26:20.536Z,40.20
2018-09-18T13:29:01.742Z,39.80
2018-09-18T13:31:42.840Z,40.70
2018-09-18T13:34:23.931Z,41.30
2018-09-18T13:37:04.619Z,41.50
2018-09-18T13:39:46.508Z,41.00
2018-09-18T13:42:28.130Z,40.60
2018-09-18T13:45:08.616Z,40.10
2018-09-18T13:47:49.496Z,40.00
2018-09-18T13:50:29.998Z,40.00
2018-09-18T13:53:10.534Z,39.60
2018-09-18T13:55:52.032Z,39.30
2018-09-18T13:58:32.548Z,39.00
2018-09-18T14:01:13.442Z,38.80
2018-09-18T14:03:55.190Z,38.60
2018-09-18T14:06:36.805Z,38.40
2018-09-18T14:09:17.296Z,38.70
2018-09-18T14:11:57.933Z,37.60
2018-09-18T14:14:38.856Z,38.00
2018-09-18T14:17:19.436Z,38.10
2018-09-18T14:19:59.845Z,37.60
2018-09-18T14:22:40.294Z,37.40
2018-09-18T14:25:21.094Z,37.00
2018-09-18T14:28:02.517Z,36.90
2018-09-18T14:30:44.156Z,36.80
2018-09-18T14:33:25.265Z,36.70
2018-09-18T14:36:06.251Z,36.60
2018-09-18T14:38:47.171Z,36.80
2018-09-18T14:41:27.701Z,37.00
2018-09-18T14:44:08.599Z,36.80
2018-09-18T14:46:49.538Z,36.40
2018-09-18T14:49:30.743Z,36.10
2018-09-18T14:52:11.636Z,35.80
2018-09-18T14:54:52.610Z,35.50
2018-09-18T14:57:33.991Z,34.90
2018-09-18T15:00:15.893Z,35.40
2018-09-18T15:02:57.923Z,35.10
2018-09-18T15:05:38.554Z,34.70
2018-09-18T15:08:19.844Z,34.50
2018-09-18T15:11:00.583Z,34.40
2018-09-18T15:13:41.869Z,34.40
2018-09-18T15:16:27.900Z,34.40
2018-09-18T15:19:10.069Z,34.20
2018-09-18T15:21:51.811Z,33.90
2018-09-18T15:24:33.500Z,33.20
2018-09-18T15:27:14.146Z,32.80
2018-09-18T15:29:54.750Z,32.20
2018-09-18T15:32:35.326Z,31.80
2018-09-18T15:35:16.498Z,31.50
2018-09-18T15:37:56.991Z,31.20
2018-09-18T15:40:37.545Z,31.00
2018-09-18T15:43:18.811Z,30.90
2018-09-18T15:45:59.934Z,30.50
2018-09-18T15:48:41.043Z,30.50
2018-09-18T15:51:21.430Z,30.40
2018-09-18T15:54:02.379Z,30.40
2018-09-18T15:56:43.465Z,30.30
2018-09-18T15:59:24.642Z,30.20
2018-09-18T16:02:05.818Z,30.10
2018-09-18T16:04:46.901Z,29.80
2018-09-18T16:07:27.529Z,29.60
2018-09-18T16:10:08.693Z,29.40
2018-09-18T16:12:49.504Z,29.20
2018-09-18T16:15:30.415Z,29.20
2018-09-18T16:18:10.979Z,29.00
2018-09-18T16:20:51.637Z,28.80
2018-09-18T16:23:32.294Z,28.80
2018-09-18T16:26:12.995Z,28.80
2018-09-18T16:28:53.577Z,28.70
2018-09-18T16:31:35.318Z,28.50
2018-09-18T16:34:17.713Z,28.40
2018-09-18T16:36:58.634Z,28.20
2018-09-18T16:39:39.980Z,28.00
2018-09-18T16:42:21.092Z,27.90
2018-09-18T16:45:02.559Z,28.00
2018-09-18T16:47:44.044Z,27.90
2018-09-18T16:50:24.991Z,27.80
2018-09-18T16:53:05.611Z,27.70
2018-09-18T16:55:46.565Z,27.50
2018-09-18T16:58:28.695Z,27.30
2018-09-18T17:01:10.825Z,27.00
2018-09-18T17:03:52.482Z,26.70
2018-09-18T17:06:33.204Z,26.50
2018-09-18T17:09:14.358Z,26.40
2018-09-18T17:11:55.420Z,26.40
2018-09-18T17:14:36.149Z,24.30
2018-09-18T17:17:17.099Z,26.20
2018-09-18T17:19:57.982Z,26.10
2018-09-18T17:22:38.912Z,26.00
2018-09-18T17:25:19.843Z,26.00
2018-09-18T17:28:01.665Z,26.10
2018-09-18T17:30:42.593Z,26.20
2018-09-18T17:33:23.310Z,26.10
2018-09-18T17:36:04.663Z,26.00
2018-09-18T17:38:46.049Z,25.90
2018-09-18T17:41:27.029Z,25.80
2018-09-18T17:44:10.803Z,25.80
2018-09-18T17:46:51.797Z,25.70
2018-09-18T17:49:32.280Z,25.80
2018-09-18T17:52:12.906Z,25.80
2018-09-18T17:54:53.243Z,25.70
2018-09-18T17:57:34.417Z,25.60
2018-09-18T18:00:15.497Z,25.60
2018-09-18T18:02:56.332Z,25.50
2018-09-18T18:05:37.091Z,25.30
2018-09-18T18:08:18.011Z,25.30
2018-09-18T18:11:00.198Z,25.20
2018-09-18T18:13:41.250Z,25.10
2018-09-18T18:16:22.436Z,25.00
2018-09-18T18:19:03.410Z,25.00
2018-09-18T18:21:44.622Z,24.90
2018-09-18T18:24:25.186Z,24.90
2018-09-18T18:27:06.507Z,24.80
2018-09-18T18:29:47.846Z,24.80
2018-09-18T18:32:28.447Z,24.70
2018-09-18T18:35:09.921Z,24.70
2018-09-18T18:37:50.473Z,24.70
2018-09-18T18:40:30.931Z,24.70
2018-09-18T18:43:11.996Z,24.60
2018-09-18T18:45:53.673Z,24.60
2018-09-18T18:48:34.615Z,24.50
2018-09-18T18:51:15.346Z,24.60
2018-09-18T18:53:55.758Z,24.50
2018-09-18T18:56:36.427Z,24.50
2018-09-18T18:59:16.867Z,24.40
2018-09-18T19:01:57.924Z,24.30
2018-09-18T19:04:38.404Z,24.20
2018-09-18T19:07:19.254Z,24.10
2018-09-18T19:10:00.312Z,24.00
2018-09-18T19:12:40.746Z,24.00
2018-09-18T19:15:21.322Z,23.90
2018-09-18T19:18:01.947Z,24.00
2018-09-18T19:20:42.757Z,23.90
2018-09-18T19:23:23.337Z,23.90
2018-09-18T19:26:04.605Z,23.90
2018-09-18T19:28:45.483Z,23.80
2018-09-18T19:31:26.405Z,23.70
2018-09-18T19:34:07.204Z,23.70
2018-09-18T19:36:47.888Z,23.70
2018-09-18T19:39:28.836Z,23.60
2018-09-18T19:42:09.639Z,23.60
2018-09-18T19:44:50.741Z,23.60
2018-09-18T19:47:31.481Z,23.60
2018-09-18T19:50:15.854Z,23.50
2018-09-18T19:52:56.872Z,23.50
2018-09-18T19:55:37.760Z,23.40
2018-09-18T19:58:18.410Z,23.20
2018-09-18T20:00:58.870Z,23.20
2018-09-18T20:03:40.583Z,23.10
2018-09-18T20:06:21.424Z,22.90
2018-09-18T20:09:03.737Z,22.80
2018-09-18T20:11:45.359Z,22.70
2018-09-18T20:14:25.832Z,22.50
2018-09-18T20:17:07.293Z,22.40
2018-09-18T20:19:47.818Z,22.30
2018-09-18T20:22:28.622Z,22.20
2018-09-18T20:25:10.408Z,22.20
2018-09-18T20:27:50.883Z,22.10
2018-09-18T20:30:32.360Z,22.10
2018-09-18T20:33:12.873Z,22.00
2018-09-18T20:35:54.076Z,21.90
2018-09-18T20:38:35.143Z,21.90
2018-09-18T20:41:16.120Z,22.00
2018-09-18T20:43:56.613Z,22.00
2018-09-18T20:46:37.135Z,21.90
2018-09-18T20:49:18.103Z,22.10
2018-09-18T20:51:59.227Z,22.10
2018-09-18T20:54:40.162Z,22.30
2018-09-18T20:57:21.155Z,22.30
2018-09-18T21:00:01.585Z,22.30
2018-09-18T21:02:42.690Z,22.30
2018-09-18T21:05:23.561Z,22.20
2018-09-18T21:08:05.110Z,22.10
2018-09-18T21:10:46.005Z,22.00
2018-09-18T21:13:27.043Z,21.80
2018-09-18T21:16:07.786Z,21.80
2018-09-18T21:18:48.427Z,21.60
2018-09-18T21:21:29.009Z,21.60
2018-09-18T21:24:10.373Z,21.60
2018-09-18T21:26:53.375Z,21.40
2018-09-18T21:29:33.968Z,21.40
2018-09-18T21:32:15.998Z,21.40
2018-09-18T21:34:57.037Z,21.20
2018-09-18T21:37:38.551Z,21.20
2018-09-18T21:40:19.701Z,21.10
2018-09-18T21:43:00.507Z,21.10
2018-09-18T21:45:41.463Z,21.00
2018-09-18T21:48:22.343Z,20.80
2018-09-18T21:51:03.106Z,20.70
2018-09-18T21:53:43.776Z,20.60
2018-09-18T21:56:24.775Z,20.50
2018-09-18T21:59:05.173Z,20.40
2018-09-18T22:01:45.805Z,20.40
2018-09-18T22:04:26.303Z,20.40
2018-09-18T22:07:06.883Z,20.30
2018-09-18T22:09:47.680Z,20.30
2018-09-18T22:12:28.828Z,20.30
2018-09-18T22:15:09.947Z,20.20
2018-09-18T22:17:51.482Z,20.10
2018-09-18T22:20:32.550Z,20.00
2018-09-18T22:23:13.680Z,19.90
2018-09-18T22:25:54.331Z,19.90
2018-09-18T22:28:35.307Z,19.80
2018-09-18T22:31:16.239Z,19.70
2018-09-18T22:33:56.953Z,19.70
2018-09-18T22:36:37.508Z,19.70
2018-09-18T22:39:18.445Z,19.80
2018-09-18T22:41:59.721Z,19.80
2018-09-18T22:44:40.541Z,19.80
2018-09-18T22:47:21.388Z,19.70
2018-09-18T22:50:02.181Z,19.60
2018-09-18T22:52:42.998Z,19.50
2018-09-18T22:55:23.835Z,19.40
2018-09-18T22:58:04.384Z,19.40
2018-09-18T23:00:44.925Z,19.30
2018-09-18T23:03:25.533Z,19.30
2018-09-18T23:06:06.899Z,19.20
2018-09-18T23:08:47.377Z,19.20
2018-09-18T23:11:28.010Z,19.20
2018-09-18T23:14:09.363Z,19.30
2018-09-18T23:16:50.447Z,19.40
2018-09-18T23:19:32.537Z,19.40
2018-09-18T23:22:13.084Z,19.50
2018-09-18T23:24:53.549Z,20.20
2018-09-18T23:27:34.163Z,19.50
2018-09-18T23:30:16.139Z,19.60
2018-09-18T23:32:56.636Z,19.60
2018-09-18T23:35:37.086Z,19.60
2018-09-18T23:38:17.605Z,19.60
2018-09-18T23:40:58.478Z,19.70
2018-09-18T23:43:39.040Z,19.60
2018-09-18T23:46:19.966Z,19.60
2018-09-18T23:49:00.506Z,19.40
2018-09-18T23:51:41.253Z,19.40
2018-09-18T23:54:21.807Z,19.40
2018-09-18T23:57:02.483Z,19.30
2018-09-18T23:59:44.093Z,19.30
