createdAt,value
2018-02-06T00:00:16.387Z,68.63
2018-02-06T00:02:45.486Z,68.41
2018-02-06T00:05:14.348Z,68.38
2018-02-06T00:07:43.710Z,68.50
2018-02-06T00:10:12.849Z,68.66
2018-02-06T00:12:42.199Z,68.69
2018-02-06T00:15:11.398Z,69.48
2018-02-06T00:17:40.487Z,69.93
2018-02-06T00:20:09.571Z,70.68
2018-02-06T00:22:49.938Z,71.46
2018-02-06T00:25:19.127Z,71.92
2018-02-06T00:27:48.422Z,72.42
2018-02-06T00:30:17.616Z,72.19
2018-02-06T00:32:46.954Z,72.10
2018-02-06T00:35:16.223Z,71.08
2018-02-06T00:37:45.377Z,70.43
2018-02-06T00:40:14.454Z,70.21
2018-02-06T00:42:44.250Z,71.16
2018-02-06T00:45:14.693Z,72.34
2018-02-06T00:47:45.543Z,72.42
2018-02-06T00:50:16.119Z,72.11
2018-02-06T00:52:47.471Z,71.73
2018-02-06T00:55:16.928Z,71.20
2018-02-06T00:57:48.304Z,70.63
2018-02-06T01:00:19.835Z,70.53
2018-02-06T01:02:50.236Z,71.07
2018-02-06T01:05:21.825Z,71.01
2018-02-06T01:07:53.183Z,71.36
2018-02-06T01:10:22.548Z,71.20
2018-02-06T01:12:53.540Z,70.90
2018-02-06T01:15:24.480Z,71.04
2018-02-06T01:17:55.128Z,71.07
2018-02-06T01:20:26.591Z,71.94
2018-02-06T01:22:58.508Z,71.81
2018-02-06T01:25:27.651Z,71.96
2018-02-06T01:27:58.832Z,71.51
2018-02-06T01:30:29.579Z,71.20
2018-02-06T01:32:59.111Z,70.81
2018-02-06T01:35:29.797Z,70.67
2018-02-06T01:38:00.536Z,70.95
2018-02-06T01:40:30.964Z,71.26
2018-02-06T01:43:01.679Z,71.14
2018-02-06T01:45:31.530Z,70.91
2018-02-06T01:48:02.031Z,71.37
2018-02-06T01:50:34.863Z,71.29
2018-02-06T01:53:06.087Z,73.16
2018-02-06T01:55:36.364Z,72.65
2018-02-06T01:58:07.854Z,71.77
2018-02-06T02:00:38.408Z,70.99
2018-02-06T02:03:09.991Z,70.95
2018-02-06T02:05:40.457Z,72.06
2018-02-06T02:08:11.171Z,72.08
2018-02-06T02:10:41.864Z,72.42
2018-02-06T02:13:12.967Z,72.78
2018-02-06T02:15:43.818Z,73.25
2018-02-06T02:18:14.673Z,73.05
2018-02-06T02:20:45.759Z,73.03
2018-02-06T02:23:18.243Z,73.04
2018-02-06T02:25:48.132Z,73.88
2018-02-06T02:28:18.387Z,73.98
2018-02-06T02:30:48.803Z,74.60
2018-02-06T02:33:19.659Z,74.04
2018-02-06T02:35:49.519Z,73.43
2018-02-06T02:38:20.132Z,72.74
2018-02-06T02:40:52.817Z,72.91
2018-02-06T04:40:13.612Z,74.09
2018-02-06T04:42:42.709Z,73.46
2018-02-06T04:45:11.633Z,72.80
2018-02-06T04:47:40.630Z,72.67
2018-02-06T04:50:09.789Z,73.41
2018-02-06T04:52:38.900Z,73.41
2018-02-06T04:55:07.707Z,73.78
2018-02-06T04:57:36.548Z,73.59
2018-02-06T05:00:05.547Z,73.57
2018-02-06T05:02:34.371Z,73.75
2018-02-06T05:05:03.335Z,74.27
2018-02-06T05:07:32.399Z,74.43
2018-02-06T05:10:01.224Z,74.45
2018-02-06T05:12:30.098Z,74.11
2018-02-06T05:14:58.912Z,73.91
2018-02-06T05:17:28.036Z,74.35
2018-02-06T05:19:57.070Z,74.16
2018-02-06T05:22:26.103Z,73.35
2018-02-06T05:24:55.203Z,74.26
2018-02-06T05:27:24.051Z,74.02
2018-02-06T05:29:52.839Z,74.48
2018-02-06T05:32:21.903Z,74.53
2018-02-06T05:34:50.811Z,74.63
2018-02-06T05:37:19.761Z,74.90
2018-02-06T05:39:48.857Z,74.85
2018-02-06T05:42:18.080Z,75.05
2018-02-06T05:44:47.164Z,74.90
2018-02-06T05:47:17.553Z,74.92
2018-02-06T05:49:47.025Z,74.82
2018-02-06T05:52:16.124Z,74.60
2018-02-06T05:54:45.209Z,74.59
2018-02-06T05:57:14.369Z,74.11
2018-02-06T05:59:43.636Z,73.63
2018-02-06T06:02:12.701Z,73.32
2018-02-06T06:04:41.831Z,73.02
2018-02-06T06:07:11.960Z,72.64
2018-02-06T06:09:41.703Z,72.55
2018-02-06T06:12:12.402Z,72.23
2018-02-06T06:14:42.111Z,72.00
2018-02-06T06:17:12.471Z,72.13
2018-02-06T06:19:44.154Z,72.01
2018-02-06T06:22:14.870Z,71.76
2018-02-06T06:24:45.710Z,71.59
2018-02-06T06:27:16.555Z,71.37
2018-02-06T06:29:47.444Z,71.41
2018-02-06T06:32:18.732Z,71.25
2018-02-06T06:34:49.711Z,71.46
2018-02-06T06:37:21.210Z,71.34
2018-02-06T06:39:51.871Z,71.65
2018-02-06T06:42:22.423Z,71.38
2018-02-06T06:44:52.828Z,71.07
2018-02-06T06:47:23.775Z,71.13
2018-02-06T06:49:54.730Z,71.38
2018-02-06T06:52:25.643Z,71.69
2018-02-06T06:54:56.635Z,71.65
2018-02-06T06:57:27.508Z,71.79
2018-02-06T06:59:58.203Z,71.73
2018-02-06T07:02:28.783Z,71.94
2018-02-06T07:04:59.783Z,72.30
2018-02-06T07:07:30.713Z,72.06
2018-02-06T07:10:01.438Z,72.03
2018-02-06T07:12:31.796Z,72.35
2018-02-06T07:15:02.822Z,71.78
2018-02-06T07:17:33.702Z,72.01
2018-02-06T07:20:03.691Z,72.82
2018-02-06T07:22:34.619Z,72.25
2018-02-06T07:25:05.387Z,72.65
2018-02-06T07:27:35.842Z,72.50
2018-02-06T07:30:06.799Z,73.03
2018-02-06T07:32:37.675Z,72.22
2018-02-06T07:35:09.453Z,72.50
2018-02-06T07:37:39.859Z,72.93
2018-02-06T07:40:10.829Z,73.20
2018-02-06T07:42:41.643Z,73.99
2018-02-06T07:45:12.578Z,73.17
2018-02-06T07:47:43.081Z,74.52
2018-02-06T07:50:17.694Z,72.91
2018-02-06T07:52:47.020Z,73.22
2018-02-06T07:55:16.456Z,72.64
2018-02-06T07:57:46.855Z,72.68
2018-02-06T08:00:17.732Z,73.31
2018-02-06T08:02:48.731Z,73.34
2018-02-06T08:05:19.631Z,72.41
2018-02-06T08:07:50.571Z,72.61
2018-02-06T08:10:21.465Z,72.42
2018-02-06T08:12:52.107Z,72.50
2018-02-06T08:15:23.503Z,73.24
2018-02-06T08:17:54.217Z,72.36
2018-02-06T08:20:24.834Z,72.21
2018-02-06T08:22:55.783Z,72.07
2018-02-06T08:25:25.939Z,72.19
2018-02-06T08:27:56.430Z,72.12
2018-02-06T08:30:27.045Z,71.89
2018-02-06T08:32:58.513Z,71.73
2018-02-06T08:35:29.115Z,71.12
2018-02-06T08:38:00.044Z,71.42
2018-02-06T08:40:31.532Z,71.42
2018-02-06T08:43:02.027Z,71.17
2018-02-06T08:45:32.667Z,70.71
2018-02-06T08:48:04.340Z,69.92
2018-02-06T08:50:35.175Z,69.95
2018-02-06T08:53:06.403Z,69.19
2018-02-06T08:55:37.422Z,68.89
2018-02-06T08:58:08.056Z,68.80
2018-02-06T09:00:38.271Z,68.56
2018-02-06T09:03:08.706Z,67.77
2018-02-06T09:05:39.292Z,67.07
2018-02-06T09:08:10.600Z,66.61
2018-02-06T09:10:41.459Z,66.57
2018-02-06T09:13:12.850Z,65.88
2018-02-06T09:15:43.595Z,65.97
2018-02-06T09:18:14.348Z,65.93
2018-02-06T09:20:46.121Z,65.64
2018-02-06T09:23:17.631Z,65.83
2018-02-06T09:25:47.705Z,65.01
2018-02-06T09:28:19.681Z,64.63
2018-02-06T09:30:51.252Z,64.34
2018-02-06T09:33:22.705Z,62.94
2018-02-06T09:35:53.725Z,61.75
2018-02-06T09:38:24.574Z,62.14
2018-02-06T09:40:55.545Z,62.25
2018-02-06T09:43:26.405Z,61.18
2018-02-06T09:45:57.799Z,61.18
2018-02-06T09:48:28.627Z,61.80
2018-02-06T09:50:59.164Z,60.33
2018-02-06T09:53:29.606Z,59.47
2018-02-06T09:56:00.684Z,58.50
2018-02-06T09:58:31.511Z,58.63
2018-02-06T10:01:02.423Z,58.96
2018-02-06T10:03:33.733Z,58.35
2018-02-06T10:06:03.968Z,59.09
2018-02-06T10:08:34.692Z,58.32
2018-02-06T10:11:05.587Z,58.97
2018-02-06T10:13:36.876Z,60.16
2018-02-06T10:16:07.792Z,59.14
2018-02-06T10:18:38.846Z,58.74
2018-02-06T10:21:09.770Z,58.28
2018-02-06T10:23:40.626Z,57.54
2018-02-06T10:26:11.158Z,58.17
2018-02-06T10:28:41.924Z,56.60
2018-02-06T10:31:12.764Z,57.43
2018-02-06T10:33:43.684Z,57.36
2018-02-06T10:36:14.493Z,56.62
2018-02-06T10:38:45.807Z,55.32
2018-02-06T10:41:16.299Z,56.42
2018-02-06T10:43:46.853Z,55.27
2018-02-06T10:46:17.722Z,53.05
2018-02-06T10:48:48.575Z,53.66
2018-02-06T10:51:19.368Z,53.92
2018-02-06T10:53:50.820Z,53.65
2018-02-06T10:56:21.643Z,51.95
2018-02-06T10:58:53.074Z,52.12
2018-02-06T11:01:23.981Z,51.67
2018-02-06T11:03:54.692Z,50.91
2018-02-06T11:06:25.622Z,51.47
2018-02-06T11:08:56.471Z,50.94
2018-02-06T11:11:27.378Z,48.72
2018-02-06T11:13:58.538Z,48.55
2018-02-06T11:16:29.821Z,47.88
2018-02-06T11:19:01.353Z,47.15
2018-02-06T11:21:31.046Z,45.30
2018-02-06T11:24:01.698Z,44.57
2018-02-06T11:26:32.276Z,44.05
2018-02-06T11:29:02.850Z,43.86
2018-02-06T11:31:33.741Z,42.26
2018-02-06T11:34:05.006Z,42.37
2018-02-06T11:36:35.800Z,41.40
2018-02-06T11:39:06.696Z,41.37
2018-02-06T11:41:37.270Z,40.80
2018-02-06T11:44:08.667Z,41.33
2018-02-06T11:46:39.577Z,41.94
2018-02-06T11:49:10.616Z,41.94
2018-02-06T11:51:41.533Z,42.26
2018-02-06T11:54:12.464Z,42.11
2018-02-06T11:56:43.435Z,42.25
2018-02-06T11:59:14.786Z,42.57
2018-02-06T12:01:45.683Z,43.01
2018-02-06T12:04:16.483Z,42.90
2018-02-06T12:06:47.788Z,42.29
2018-02-06T12:09:18.642Z,42.36
2018-02-06T12:11:49.562Z,42.31
2018-02-06T12:14:20.380Z,42.70
2018-02-06T12:16:51.799Z,41.86
2018-02-06T12:19:22.627Z,41.99
2018-02-06T12:21:53.538Z,41.91
2018-02-06T12:24:24.438Z,41.48
2018-02-06T12:26:56.948Z,41.30
2018-02-06T12:29:27.368Z,40.97
2018-02-06T12:31:57.782Z,41.11
2018-02-06T12:34:28.607Z,40.63
2018-02-06T12:36:59.586Z,41.22
2018-02-06T12:39:30.441Z,40.98
2018-02-06T12:42:00.818Z,41.10
2018-02-06T12:44:31.652Z,40.43
2018-02-06T12:47:02.210Z,40.31
2018-02-06T12:49:33.168Z,39.50
2018-02-06T12:52:03.019Z,40.60
2018-02-06T12:54:33.640Z,41.43
2018-02-06T12:57:04.533Z,41.26
2018-02-06T12:59:35.434Z,40.86
2018-02-06T13:02:06.802Z,40.66
2018-02-06T13:04:37.626Z,40.53
2018-02-06T13:07:08.524Z,39.98
2018-02-06T13:09:39.350Z,40.59
2018-02-06T13:12:10.776Z,40.30
2018-02-06T13:14:41.591Z,40.02
2018-02-06T13:17:12.558Z,40.04
2018-02-06T13:19:43.491Z,40.13
2018-02-06T13:22:14.468Z,39.66
2018-02-06T13:24:45.679Z,40.23
2018-02-06T13:27:16.551Z,39.49
2018-02-06T13:29:47.014Z,39.10
2018-02-06T13:32:17.737Z,38.91
2018-02-06T13:34:48.206Z,38.64
2018-02-06T13:37:18.846Z,38.22
2018-02-06T13:39:49.763Z,38.62
2018-02-06T13:42:20.785Z,38.69
2018-02-06T13:44:51.659Z,38.58
2018-02-06T13:47:22.135Z,36.70
2018-02-06T13:49:53.242Z,37.58
2018-02-06T13:52:23.772Z,37.20
2018-02-06T13:54:54.735Z,37.23
2018-02-06T13:57:24.964Z,37.78
2018-02-06T13:59:55.348Z,38.31
2018-02-06T14:02:26.051Z,38.28
2018-02-06T14:04:57.531Z,38.25
2018-02-06T14:07:28.400Z,38.66
2018-02-06T14:09:59.818Z,38.80
2018-02-06T14:12:30.696Z,38.87
2018-02-06T14:15:02.994Z,38.68
2018-02-06T14:17:33.408Z,38.94
2018-02-06T14:20:04.038Z,39.10
2018-02-06T14:22:34.796Z,39.43
2018-02-06T14:25:05.668Z,39.87
2018-02-06T14:27:49.130Z,40.47
2018-02-06T14:30:22.744Z,40.91
2018-02-06T14:32:53.151Z,40.35
2018-02-06T14:35:22.604Z,40.98
2018-02-06T14:37:51.674Z,40.52
2018-02-06T14:40:20.910Z,40.90
2018-02-06T14:42:50.066Z,41.12
2018-02-06T14:45:19.153Z,41.29
2018-02-06T14:47:48.228Z,41.09
2018-02-06T14:50:17.348Z,41.28
2018-02-06T14:52:47.711Z,41.52
2018-02-06T14:55:17.299Z,41.78
2018-02-06T14:57:47.765Z,41.73
2018-02-06T15:00:18.754Z,41.96
2018-02-06T15:02:49.646Z,42.28
2018-02-06T15:05:20.519Z,42.51
2018-02-06T15:07:51.739Z,42.77
2018-02-06T15:10:22.587Z,43.03
2018-02-06T15:12:53.387Z,43.26
2018-02-06T15:15:23.796Z,43.27
2018-02-06T15:17:54.624Z,43.48
2018-02-06T15:20:25.610Z,43.58
2018-02-06T15:22:56.444Z,43.65
2018-02-06T15:25:27.395Z,44.03
2018-02-06T15:27:58.714Z,44.32
2018-02-06T15:30:29.295Z,44.71
2018-02-06T15:33:00.388Z,44.71
2018-02-06T15:35:30.992Z,44.70
2018-02-06T15:38:01.219Z,45.10
2018-02-06T15:40:31.779Z,45.30
2018-02-06T15:43:02.587Z,45.11
2018-02-06T15:45:33.552Z,45.13
2018-02-06T15:48:04.057Z,45.38
2018-02-06T15:50:34.568Z,47.42
2018-02-06T15:53:05.369Z,46.34
2018-02-06T15:55:36.771Z,46.54
2018-02-06T15:58:07.603Z,47.02
2018-02-06T16:00:39.159Z,47.10
2018-02-06T16:03:09.756Z,47.06
2018-02-06T16:05:41.321Z,46.90
2018-02-06T16:08:11.736Z,47.01
2018-02-06T16:10:42.628Z,47.48
2018-02-06T16:13:13.445Z,48.73
2018-02-06T16:15:44.711Z,47.68
2018-02-06T16:18:15.179Z,47.21
2018-02-06T16:20:45.802Z,47.32
2018-02-06T16:23:16.615Z,47.50
2018-02-06T16:25:47.145Z,47.26
2018-02-06T16:28:17.964Z,47.08
2018-02-06T16:30:48.723Z,46.80
2018-02-06T16:33:19.606Z,47.04
2018-02-06T16:35:50.478Z,47.15
2018-02-06T16:38:21.672Z,47.52
2018-02-06T16:40:52.168Z,47.13
2018-02-06T16:43:22.711Z,47.41
2018-02-06T16:45:53.614Z,47.69
2018-02-06T16:48:24.469Z,47.55
2018-02-06T16:50:56.027Z,48.00
2018-02-06T16:53:26.698Z,48.20
2018-02-06T16:55:57.615Z,48.28
2018-02-06T16:58:28.462Z,48.41
2018-02-06T17:01:02.124Z,48.87
2018-02-06T17:03:31.366Z,48.92
2018-02-06T17:06:01.859Z,49.46
2018-02-06T17:08:32.461Z,49.26
2018-02-06T17:11:02.626Z,49.30
2018-02-06T17:13:33.575Z,49.64
2018-02-06T17:16:04.419Z,49.64
2018-02-06T17:18:35.711Z,49.56
2018-02-06T17:21:06.571Z,49.59
2018-02-06T17:23:37.580Z,50.04
2018-02-06T17:26:08.756Z,50.17
2018-02-06T17:28:39.670Z,50.22
2018-02-06T17:31:10.564Z,50.49
2018-02-06T17:33:41.122Z,50.01
2018-02-06T17:36:11.823Z,50.49
2018-02-06T17:38:42.887Z,50.68
2018-02-06T17:41:13.749Z,51.18
2018-02-06T17:43:44.663Z,51.08
2018-02-06T17:46:15.590Z,50.86
2018-02-06T17:48:46.463Z,50.82
2018-02-06T17:51:16.820Z,50.84
2018-02-06T17:53:47.782Z,50.99
2018-02-06T17:56:18.769Z,51.07
2018-02-06T17:58:49.598Z,51.33
2018-02-06T18:01:20.547Z,51.56
2018-02-06T18:03:51.839Z,51.72
2018-02-06T18:06:22.782Z,51.93
2018-02-06T18:08:53.780Z,52.09
2018-02-06T18:11:24.367Z,52.09
2018-02-06T18:13:55.250Z,52.03
2018-02-06T18:16:25.860Z,52.46
2018-02-06T18:18:56.781Z,52.76
2018-02-06T18:21:27.628Z,53.01
2018-02-06T18:23:58.063Z,52.89
2018-02-06T18:26:28.772Z,53.13
2018-02-06T18:28:59.698Z,53.44
2018-02-06T18:31:30.674Z,53.34
2018-02-06T18:34:02.187Z,53.37
2018-02-06T18:36:32.719Z,53.98
2018-02-06T18:39:03.204Z,53.77
2018-02-06T18:41:33.696Z,53.90
2018-02-06T18:44:04.607Z,54.15
2018-02-06T18:46:35.484Z,54.22
2018-02-06T18:49:06.759Z,54.27
2018-02-06T18:51:38.164Z,54.82
2018-02-06T18:54:08.828Z,54.51
2018-02-06T18:56:39.811Z,54.44
2018-02-06T18:59:10.928Z,54.53
2018-02-06T19:01:42.216Z,54.30
2018-02-06T19:04:12.611Z,56.33
2018-02-06T19:06:43.283Z,54.74
2018-02-06T19:09:13.235Z,54.48
2018-02-06T19:11:43.790Z,54.15
2018-02-06T19:14:14.861Z,53.93
2018-02-06T19:16:45.784Z,54.27
2018-02-06T19:19:15.682Z,54.29
2018-02-06T19:21:46.427Z,54.67
2018-02-06T19:24:17.207Z,54.56
2018-02-06T19:26:48.448Z,54.13
2018-02-06T19:29:19.095Z,53.92
2018-02-06T19:31:50.179Z,53.84
2018-02-06T19:34:21.096Z,54.11
2018-02-06T19:36:53.754Z,53.61
2018-02-06T19:39:24.741Z,53.58
2018-02-06T19:41:55.495Z,53.77
2018-02-06T19:44:26.435Z,53.16
2018-02-06T19:46:56.937Z,53.99
2018-02-06T19:49:27.450Z,55.25
2018-02-06T19:51:58.208Z,52.67
2018-02-06T19:54:29.602Z,52.64
2018-02-06T19:57:00.675Z,52.81
2018-02-06T19:59:31.308Z,52.72
2018-02-06T20:02:02.060Z,53.14
2018-02-06T20:04:32.971Z,70.28
2018-02-06T20:07:03.870Z,54.71
2018-02-06T20:09:34.881Z,53.28
2018-02-06T20:12:05.972Z,53.12
2018-02-06T20:14:36.741Z,53.10
2018-02-06T20:17:07.859Z,52.94
2018-02-06T20:19:38.757Z,53.21
2018-02-06T20:22:09.832Z,53.15
2018-02-06T20:24:40.743Z,53.41
2018-02-06T20:27:11.726Z,53.27
2018-02-06T20:29:42.616Z,53.63
2018-02-06T20:32:13.780Z,53.65
2018-02-06T20:34:44.654Z,53.99
2018-02-06T20:37:15.616Z,54.04
2018-02-06T20:39:46.563Z,53.85
2018-02-06T20:42:17.591Z,53.78
2018-02-06T20:44:48.525Z,53.76
2018-02-06T20:47:19.483Z,53.88
2018-02-06T20:49:50.484Z,53.98
2018-02-06T20:52:21.995Z,54.23
2018-02-06T20:54:52.993Z,54.22
2018-02-06T20:57:24.062Z,57.03
2018-02-06T20:59:54.726Z,54.48
2018-02-06T21:02:25.383Z,54.41
2018-02-06T21:04:55.877Z,54.14
2018-02-06T21:07:26.810Z,54.41
2018-02-06T21:09:57.683Z,54.75
2018-02-06T21:12:28.664Z,55.08
2018-02-06T21:14:59.558Z,55.23
2018-02-06T21:17:30.896Z,55.37
2018-02-06T21:20:01.762Z,55.33
2018-02-06T21:22:32.732Z,55.50
2018-02-06T21:25:02.630Z,55.46
2018-02-06T21:27:33.205Z,55.49
2018-02-06T21:30:04.023Z,55.49
2018-02-06T21:32:34.261Z,55.72
2018-02-06T21:35:04.942Z,55.73
2018-02-06T21:37:36.351Z,55.86
2018-02-06T21:40:07.707Z,55.58
2018-02-06T21:42:40.116Z,55.44
2018-02-06T21:45:10.304Z,55.64
2018-02-06T21:47:40.188Z,56.12
2018-02-06T21:50:10.816Z,55.87
2018-02-06T21:52:42.160Z,56.48
2018-02-06T21:55:12.748Z,56.63
2018-02-06T21:57:42.596Z,56.77
2018-02-06T22:00:13.210Z,56.57
2018-02-06T22:02:44.955Z,56.70
2018-02-06T22:05:15.651Z,56.99
2018-02-06T22:07:46.559Z,57.13
2018-02-06T22:10:17.007Z,56.76
2018-02-06T22:12:47.603Z,56.93
2018-02-06T22:15:18.435Z,56.93
2018-02-06T22:17:49.217Z,56.77
2018-02-06T22:20:19.758Z,56.97
2018-02-06T22:22:50.700Z,56.93
2018-02-06T22:25:21.860Z,57.27
2018-02-06T22:27:53.165Z,57.32
2018-02-06T22:30:23.384Z,57.66
2018-02-06T22:32:55.064Z,57.23
2018-02-06T22:35:25.548Z,57.40
2018-02-06T22:37:56.893Z,57.41
2018-02-06T22:40:27.407Z,57.80
2018-02-06T22:43:00.599Z,58.05
2018-02-06T22:45:29.885Z,57.83
2018-02-06T22:48:00.478Z,57.85
2018-02-06T22:50:30.872Z,57.84
2018-02-06T22:53:01.835Z,58.11
2018-02-06T22:55:32.687Z,58.33
2018-02-06T22:58:03.174Z,58.24
2018-02-06T23:00:34.141Z,58.29
2018-02-06T23:03:05.783Z,58.44
2018-02-06T23:05:36.664Z,59.03
2018-02-06T23:08:07.615Z,58.61
2018-02-06T23:10:38.536Z,58.63
2018-02-06T23:13:09.123Z,58.34
2018-02-06T23:15:40.695Z,58.09
2018-02-06T23:18:11.746Z,58.26
2018-02-06T23:20:42.239Z,58.07
2018-02-06T23:23:13.171Z,58.11
2018-02-06T23:25:43.850Z,58.21
2018-02-06T23:28:14.844Z,58.35
2018-02-06T23:30:45.443Z,58.36
2018-02-06T23:33:16.324Z,58.25
2018-02-06T23:35:46.885Z,58.12
2018-02-06T23:38:17.432Z,57.67
2018-02-06T23:40:48.179Z,57.60
2018-02-06T23:43:20.044Z,57.79
2018-02-06T23:45:50.727Z,57.84
2018-02-06T23:48:21.651Z,58.08
2018-02-06T23:50:53.203Z,57.82
2018-02-06T23:53:23.920Z,57.90
2018-02-06T23:55:54.665Z,57.82
2018-02-06T23:58:25.326Z,58.17
