createdAt,value
2019-03-01T00:00:48.430Z,30.9
2019-03-01T00:01:38.283Z,30.9
2019-03-01T00:02:28.299Z,30.9
2019-03-01T00:03:18.616Z,30.9
2019-03-01T00:04:08.144Z,30.9
2019-03-01T00:04:58.164Z,30.9
2019-03-01T00:05:48.504Z,30.9
2019-03-01T00:06:38.569Z,30.9
2019-03-01T00:07:28.922Z,30.9
2019-03-01T00:08:18.479Z,30.9
2019-03-01T00:09:08.166Z,30.8
2019-03-01T00:09:58.799Z,30.8
2019-03-01T00:10:48.631Z,30.9
2019-03-01T00:11:38.936Z,30.8
2019-03-01T00:12:28.977Z,30.8
2019-03-01T00:13:19.332Z,30.8
2019-03-01T00:14:09.411Z,30.8
2019-03-01T00:14:58.864Z,30.8
2019-03-01T00:15:49.260Z,30.8
2019-03-01T00:16:38.995Z,30.8
2019-03-01T00:17:29.025Z,30.8
2019-03-01T00:18:18.517Z,30.8
2019-03-01T00:19:08.812Z,30.8
2019-03-01T00:19:59.727Z,30.8
2019-03-01T00:20:48.623Z,30.8
2019-03-01T00:21:38.977Z,30.7
2019-03-01T00:22:29.605Z,30.7
2019-03-01T00:23:19.349Z,30.7
2019-03-01T00:24:09.407Z,30.7
2019-03-01T00:24:58.957Z,30.6
2019-03-01T00:25:49.845Z,30.6
2019-03-01T00:26:39.906Z,30.7
2019-03-01T00:27:28.527Z,30.6
2019-03-01T00:28:19.708Z,30.6
2019-03-01T00:29:10.077Z,30.6
2019-03-01T00:29:59.307Z,30.6
2019-03-01T00:30:49.610Z,30.6
2019-03-01T00:31:40.488Z,30.6
2019-03-01T00:32:29.752Z,30.6
2019-03-01T00:33:20.359Z,30.6
2019-03-01T00:34:10.407Z,30.6
2019-03-01T00:35:00.592Z,30.6
2019-03-01T00:35:50.772Z,30.6
2019-03-01T00:36:40.317Z,30.6
2019-03-01T00:37:29.794Z,30.5
2019-03-01T00:38:20.371Z,30.5
2019-03-01T00:39:10.214Z,30.5
2019-03-01T00:40:00.298Z,30.5
2019-03-01T00:40:50.329Z,30.5
2019-03-01T00:41:40.971Z,30.5
2019-03-01T00:42:30.399Z,30.5
2019-03-01T00:43:21.296Z,30.4
2019-03-01T00:44:10.807Z,30.4
2019-03-01T00:45:01.601Z,30.4
2019-03-01T00:45:51.211Z,30.4
2019-03-01T00:46:40.421Z,30.4
2019-03-01T00:47:30.776Z,30.4
2019-03-01T00:48:20.270Z,30.4
2019-03-01T00:49:11.150Z,30.4
2019-03-01T00:50:00.926Z,30.4
2019-03-01T00:50:50.791Z,30.4
2019-03-01T00:51:41.306Z,30.4
2019-03-01T00:52:31.698Z,30.4
2019-03-01T00:53:21.810Z,30.4
2019-03-01T00:54:11.487Z,30.3
2019-03-01T00:55:01.299Z,30.3
2019-03-01T00:55:52.190Z,30.3
2019-03-01T00:56:41.122Z,30.3
2019-03-01T00:57:31.975Z,30.3
2019-03-01T00:58:21.251Z,30.3
2019-03-01T00:59:11.588Z,30.3
2019-03-01T01:00:01.493Z,30.3
2019-03-01T01:00:51.953Z,30.3
2019-03-01T01:01:41.743Z,30.3
2019-03-01T01:02:31.875Z,30.3
2019-03-01T01:03:22.187Z,30.3
2019-03-01T01:04:12.200Z,30.3
2019-03-01T01:05:02.006Z,30.2
2019-03-01T01:05:52.313Z,30.3
2019-03-01T01:06:41.835Z,30.2
2019-03-01T01:07:32.210Z,30.2
2019-03-01T01:08:22.775Z,30.2
2019-03-01T01:09:12.594Z,30.2
2019-03-01T01:10:17.915Z,30.2
2019-03-01T01:10:53.245Z,30.2
2019-03-01T01:11:42.480Z,30.1
2019-03-01T01:12:32.497Z,30.1
2019-03-01T01:13:22.597Z,30.1
2019-03-01T01:14:12.339Z,30.1
2019-03-01T01:15:03.733Z,30.1
2019-03-01T01:15:52.771Z,30.1
2019-03-01T01:16:42.809Z,30.1
2019-03-01T01:17:33.399Z,30.1
2019-03-01T01:18:23.214Z,30.1
2019-03-01T01:19:12.949Z,30.1
2019-03-01T01:20:03.215Z,30.1
2019-03-01T01:20:53.331Z,30.1
2019-03-01T01:21:42.854Z,30.1
2019-03-01T01:22:33.772Z,30.1
2019-03-01T01:23:23.542Z,30.1
2019-03-01T01:24:12.544Z,30
2019-03-01T01:25:03.679Z,30
2019-03-01T01:25:52.799Z,30
2019-03-01T01:26:43.823Z,30
2019-03-01T01:27:32.778Z,30
2019-03-01T01:28:23.467Z,30
2019-03-01T01:29:13.771Z,30
2019-03-01T01:30:04.143Z,30
2019-03-01T01:30:53.504Z,29.9
2019-03-01T01:31:44.166Z,30
2019-03-01T01:32:34.713Z,29.9
2019-03-01T01:33:24.279Z,29.9
2019-03-01T01:34:14.046Z,29.9
2019-03-01T01:35:04.241Z,29.9
2019-03-01T01:35:54.363Z,29.9
2019-03-01T01:36:44.426Z,29.9
2019-03-01T01:37:34.580Z,29.9
2019-03-01T01:38:23.753Z,29.9
2019-03-01T01:39:13.778Z,29.9
2019-03-01T01:40:04.700Z,29.9
2019-03-01T01:40:53.640Z,29.9
2019-03-01T01:41:44.302Z,29.9
2019-03-01T01:42:34.070Z,29.8
2019-03-01T01:43:25.847Z,29.9
2019-03-01T01:44:14.433Z,29.8
2019-03-01T01:45:05.171Z,29.8
2019-03-01T01:45:56.484Z,29.9
2019-03-01T01:46:45.148Z,29.8
2019-03-01T01:47:34.697Z,29.8
2019-03-01T01:48:25.802Z,29.8
2019-03-01T01:49:15.302Z,29.8
2019-03-01T01:50:05.228Z,29.8
2019-03-01T01:50:55.130Z,29.8
2019-03-01T01:51:44.992Z,29.8
2019-03-01T01:52:35.295Z,29.8
2019-03-01T01:53:25.897Z,29.8
2019-03-01T01:54:15.945Z,29.8
2019-03-01T01:55:06.359Z,29.8
2019-03-01T01:55:56.079Z,29.7
2019-03-01T01:56:46.165Z,29.7
2019-03-01T01:57:36.202Z,29.7
2019-03-01T01:58:25.964Z,29.7
2019-03-01T01:59:15.732Z,29.7
2019-03-01T02:00:05.931Z,29.7
2019-03-01T02:00:56.670Z,29.8
2019-03-01T02:01:46.164Z,29.8
2019-03-01T02:02:35.413Z,29.9
2019-03-01T02:03:25.721Z,29.9
2019-03-01T02:04:16.336Z,30.1
2019-03-01T02:05:05.606Z,30.3
2019-03-01T02:05:56.234Z,30.4
2019-03-01T02:06:47.088Z,30.5
2019-03-01T02:07:36.599Z,30.6
2019-03-01T02:08:26.956Z,30.8
2019-03-01T02:09:16.712Z,30.9
2019-03-01T02:10:06.779Z,31
2019-03-01T02:10:57.097Z,31.1
2019-03-01T02:11:47.199Z,31.3
2019-03-01T02:12:37.506Z,31.4
2019-03-01T02:13:27.009Z,31.6
2019-03-01T02:14:16.501Z,31.7
2019-03-01T02:15:06.836Z,31.8
2019-03-01T02:15:57.722Z,32
2019-03-01T02:16:47.540Z,32.1
2019-03-01T02:17:37.281Z,32.2
2019-03-01T02:18:27.325Z,32.4
2019-03-01T02:19:17.667Z,32.5
2019-03-01T02:20:07.209Z,32.6
2019-03-01T02:20:57.761Z,32.8
2019-03-01T02:21:47.310Z,32.9
2019-03-01T02:22:37.904Z,33
2019-03-01T02:23:27.743Z,33.1
2019-03-01T02:24:18.044Z,33.3
2019-03-01T02:25:07.576Z,33.4
2019-03-01T02:25:57.656Z,33.6
2019-03-01T02:26:48.236Z,33.6
2019-03-01T02:27:37.975Z,33.8
2019-03-01T02:28:28.048Z,33.9
2019-03-01T02:29:18.668Z,33.9
2019-03-01T02:30:08.591Z,34.1
2019-03-01T02:30:58.621Z,34.1
2019-03-01T02:31:47.806Z,34.2
2019-03-01T02:32:38.870Z,34.3
2019-03-01T02:33:28.232Z,34.3
2019-03-01T02:34:18.753Z,34.4
2019-03-01T02:35:09.359Z,34.5
2019-03-01T02:35:58.930Z,34.6
2019-03-01T02:36:48.987Z,34.6
2019-03-01T02:37:38.752Z,34.7
2019-03-01T02:38:28.799Z,34.8
2019-03-01T02:39:18.293Z,34.8
2019-03-01T02:40:08.361Z,34.9
2019-03-01T02:40:58.400Z,34.9
2019-03-01T02:41:49.014Z,34.9
2019-03-01T02:42:39.067Z,35
2019-03-01T02:43:29.195Z,35.1
2019-03-01T02:44:18.167Z,35.1
2019-03-01T02:45:08.496Z,35.2
2019-03-01T02:45:58.858Z,35.3
2019-03-01T02:46:48.319Z,35.3
2019-03-01T02:47:39.226Z,35.4
2019-03-01T02:48:29.234Z,35.4
2019-03-01T02:49:18.813Z,35.4
2019-03-01T02:50:08.594Z,35.5
2019-03-01T02:50:59.637Z,35.6
2019-03-01T02:51:49.581Z,35.6
2019-03-01T02:52:40.127Z,35.7
2019-03-01T02:53:30.087Z,35.8
2019-03-01T02:54:19.927Z,35.8
2019-03-01T02:55:09.766Z,35.8
2019-03-01T02:56:00.543Z,35.9
2019-03-01T02:56:50.429Z,35.9
2019-03-01T02:57:39.063Z,35.9
2019-03-01T02:58:29.909Z,35.9
2019-03-01T02:59:20.004Z,36
2019-03-01T03:00:10.315Z,36.1
2019-03-01T03:01:00.095Z,36.1
2019-03-01T03:01:50.387Z,36.1
2019-03-01T03:02:41.020Z,36.2
2019-03-01T03:03:31.061Z,36.2
2019-03-01T03:04:20.536Z,36.3
2019-03-01T03:07:53.034Z,36.4
2019-03-01T03:08:43.147Z,36.5
2019-03-01T03:09:33.177Z,36.5
2019-03-01T03:10:22.974Z,36.6
2019-03-01T03:11:13.286Z,36.6
2019-03-01T03:12:03.393Z,36.6
2019-03-01T03:12:53.915Z,36.6
2019-03-01T03:13:43.468Z,36.7
2019-03-01T03:14:33.258Z,36.7
2019-03-01T03:15:23.054Z,36.7
2019-03-01T03:16:13.610Z,36.8
2019-03-01T03:17:03.936Z,36.8
2019-03-01T03:17:53.862Z,36.8
2019-03-01T03:18:44.051Z,36.8
2019-03-01T03:19:33.841Z,36.8
2019-03-01T03:20:23.928Z,36.8
2019-03-01T03:21:13.931Z,36.9
2019-03-01T03:22:04.306Z,36.9
2019-03-01T03:22:53.278Z,36.9
2019-03-01T03:23:44.420Z,36.9
2019-03-01T03:24:34.263Z,36.9
2019-03-01T03:25:24.507Z,36.9
2019-03-01T03:26:14.071Z,37
2019-03-01T03:27:04.617Z,37
2019-03-01T03:27:54.500Z,37.1
2019-03-01T03:28:44.265Z,37.1
2019-03-01T03:29:34.633Z,37.1
2019-03-01T03:30:25.211Z,37.1
2019-03-01T03:31:14.008Z,37.2
2019-03-01T03:32:05.493Z,37.3
2019-03-01T03:32:54.806Z,37.2
2019-03-01T03:33:45.060Z,37.3
2019-03-01T03:34:34.556Z,37.3
2019-03-01T03:35:25.520Z,37.3
2019-03-01T03:36:14.819Z,37.3
2019-03-01T03:37:05.069Z,37.3
2019-03-01T03:37:54.591Z,37.3
2019-03-01T03:38:44.970Z,37.3
2019-03-01T03:39:34.974Z,37.3
2019-03-01T03:40:24.507Z,37.3
2019-03-01T03:41:14.259Z,37.3
2019-03-01T03:42:04.577Z,37.3
2019-03-01T03:42:55.012Z,37.3
2019-03-01T03:43:44.435Z,37.3
2019-03-01T03:44:35.561Z,37.3
2019-03-01T03:45:24.918Z,37.3
2019-03-01T03:46:15.478Z,37.3
2019-03-01T03:47:04.951Z,37.3
2019-03-01T03:47:55.079Z,37.3
2019-03-01T03:48:45.393Z,37.3
2019-03-01T03:49:35.154Z,37.3
2019-03-01T03:50:25.757Z,37.3
2019-03-01T03:51:15.619Z,37.3
2019-03-01T03:52:05.066Z,37.3
2019-03-01T03:52:55.946Z,37.3
2019-03-01T03:53:45.739Z,37.3
2019-03-01T03:54:35.731Z,37.3
2019-03-01T03:55:25.584Z,37.3
2019-03-01T03:56:15.817Z,37.3
2019-03-01T03:57:05.669Z,37.3
2019-03-01T03:57:55.932Z,37.3
2019-03-01T03:58:46.324Z,37.3
2019-03-01T03:59:36.647Z,37.3
2019-03-01T04:00:26.717Z,37.3
2019-03-01T04:01:16.184Z,37.3
2019-03-01T04:02:06.032Z,37.3
2019-03-01T04:02:56.609Z,37.3
2019-03-01T04:03:45.774Z,37.3
2019-03-01T04:04:36.666Z,37.3
2019-03-01T04:05:26.865Z,37.3
2019-03-01T04:06:16.803Z,37.3
2019-03-01T04:07:06.279Z,37.3
2019-03-01T04:07:56.656Z,37.3
2019-03-01T04:08:47.232Z,37.3
2019-03-01T04:09:37.067Z,37.3
2019-03-01T04:10:27.173Z,37.3
2019-03-01T04:11:17.343Z,37.3
2019-03-01T04:12:07.729Z,37.3
2019-03-01T04:12:57.566Z,37.3
2019-03-01T04:13:47.827Z,37.3
2019-03-01T04:14:37.666Z,37.3
2019-03-01T04:15:27.431Z,37.3
2019-03-01T04:16:17.495Z,37.3
2019-03-01T04:17:07.253Z,37.3
2019-03-01T04:17:57.644Z,37.3
2019-03-01T04:18:46.965Z,37.2
2019-03-01T04:19:37.470Z,37.3
2019-03-01T04:20:27.220Z,37.3
2019-03-01T04:21:17.554Z,37.3
2019-03-01T04:22:07.684Z,37.3
2019-03-01T04:22:57.945Z,37.2
2019-03-01T04:23:48.285Z,37.2
2019-03-01T04:24:37.824Z,37.2
2019-03-01T04:25:28.017Z,37.2
2019-03-01T04:26:17.572Z,37.2
2019-03-01T04:27:08.106Z,37.2
2019-03-01T04:27:57.845Z,37.2
2019-03-01T04:28:48.063Z,37.2
2019-03-01T04:29:38.382Z,37.2
2019-03-01T04:30:28.276Z,37.1
2019-03-01T04:31:18.197Z,37.2
2019-03-01T04:32:08.527Z,37.1
2019-03-01T04:32:58.069Z,37.2
2019-03-01T04:33:48.934Z,37.1
2019-03-01T04:34:38.167Z,37.1
2019-03-01T04:35:29.272Z,37.1
2019-03-01T04:36:18.560Z,37.1
2019-03-01T04:37:09.176Z,37.1
2019-03-01T04:37:58.759Z,37.1
2019-03-01T04:38:48.752Z,37.1
2019-03-01T04:39:38.746Z,37.1
2019-03-01T04:40:29.166Z,37.1
2019-03-01T04:41:18.917Z,37.1
2019-03-01T04:42:09.476Z,37.1
2019-03-01T04:42:59.317Z,37.1
2019-03-01T04:43:49.299Z,37.1
2019-03-01T04:44:39.361Z,37.1
2019-03-01T04:45:28.676Z,37.1
2019-03-01T04:46:19.693Z,37.1
2019-03-01T04:47:09.262Z,37
2019-03-01T04:47:59.603Z,37.1
2019-03-01T04:48:49.653Z,37.1
2019-03-01T04:49:40.180Z,37
2019-03-01T04:50:29.523Z,37
2019-03-01T04:51:19.620Z,37
2019-03-01T04:52:10.105Z,37
2019-03-01T04:52:59.139Z,37
2019-03-01T04:53:49.498Z,37
2019-03-01T04:54:39.243Z,37.1
2019-03-01T04:55:30.115Z,37
2019-03-01T04:56:22.344Z,37
2019-03-01T04:57:10.705Z,37
2019-03-01T04:58:00.300Z,36.9
2019-03-01T04:58:50.371Z,36.9
2019-03-01T04:59:40.403Z,36.9
2019-03-01T05:00:30.950Z,36.9
2019-03-01T05:01:20.190Z,36.9
2019-03-01T05:02:10.578Z,36.9
2019-03-01T05:03:00.432Z,36.9
2019-03-01T05:03:50.932Z,36.9
2019-03-01T05:04:40.684Z,36.9
2019-03-01T05:05:29.963Z,36.9
2019-03-01T05:06:21.353Z,36.9
2019-03-01T05:07:11.157Z,36.9
2019-03-01T05:08:01.228Z,36.9
2019-03-01T05:08:51.158Z,36.9
2019-03-01T05:09:41.034Z,36.9
2019-03-01T05:10:31.089Z,36.9
2019-03-01T05:11:21.119Z,36.9
2019-03-01T05:12:11.472Z,36.9
2019-03-01T05:13:02.137Z,36.8
2019-03-01T05:13:51.584Z,36.8
2019-03-01T05:14:41.909Z,36.8
2019-03-01T05:15:32.007Z,36.8
2019-03-01T05:16:21.218Z,36.8
2019-03-01T05:17:12.124Z,36.8
2019-03-01T05:18:01.617Z,36.8
2019-03-01T05:18:52.210Z,36.8
2019-03-01T05:19:42.534Z,36.8
2019-03-01T05:20:35.394Z,36.8
2019-03-01T05:21:22.372Z,36.8
2019-03-01T05:22:11.898Z,36.8
2019-03-01T05:23:02.797Z,36.7
2019-03-01T05:23:52.034Z,36.7
2019-03-01T05:24:42.087Z,36.7
2019-03-01T05:25:31.871Z,36.7
2019-03-01T05:26:22.208Z,36.7
2019-03-01T05:27:12.796Z,36.7
2019-03-01T05:28:02.856Z,36.7
2019-03-01T05:28:52.946Z,36.6
2019-03-01T05:29:42.669Z,36.6
2019-03-01T05:30:32.745Z,36.6
2019-03-01T05:31:22.503Z,36.6
2019-03-01T05:32:12.846Z,36.6
2019-03-01T05:33:03.193Z,36.6
2019-03-01T05:33:52.998Z,36.6
2019-03-01T05:34:43.302Z,36.6
2019-03-01T05:35:32.786Z,36.6
2019-03-01T05:36:23.178Z,36.6
2019-03-01T05:37:12.683Z,36.6
2019-03-01T05:38:03.236Z,36.6
2019-03-01T05:38:53.323Z,36.6
2019-03-01T05:39:43.687Z,36.6
2019-03-01T05:40:33.752Z,36.6
2019-03-01T05:41:22.916Z,36.6
2019-03-01T05:42:13.568Z,36.6
2019-03-01T05:43:03.682Z,36.6
2019-03-01T05:43:53.378Z,36.6
2019-03-01T05:44:44.078Z,36.5
2019-03-01T05:45:33.274Z,36.5
2019-03-01T05:46:23.594Z,36.5
2019-03-01T05:47:13.895Z,36.5
2019-03-01T05:48:04.276Z,36.5
2019-03-01T05:48:54.014Z,36.5
2019-03-01T05:49:44.346Z,36.5
2019-03-01T05:50:34.143Z,36.4
2019-03-01T05:51:23.927Z,36.4
2019-03-01T05:52:14.518Z,36.4
2019-03-01T05:53:04.630Z,36.4
2019-03-01T05:53:54.372Z,36.4
2019-03-01T05:54:44.658Z,36.4
2019-03-01T05:55:34.193Z,36.4
2019-03-01T05:56:24.226Z,36.4
2019-03-01T05:57:14.829Z,36.4
2019-03-01T05:58:04.650Z,36.4
2019-03-01T05:58:55.240Z,36.4
2019-03-01T05:59:44.170Z,36.4
2019-03-01T06:00:35.355Z,36.4
2019-03-01T06:01:24.856Z,36.4
2019-03-01T06:02:14.943Z,36.4
2019-03-01T06:03:04.998Z,36.4
2019-03-01T06:03:55.042Z,36.3
2019-03-01T06:05:53.715Z,36.3
2019-03-01T06:06:42.538Z,36.3
2019-03-01T06:07:47.788Z,36.3
2019-03-01T06:08:23.195Z,36.3
2019-03-01T06:09:13.018Z,36.3
2019-03-01T06:10:03.020Z,36.3
2019-03-01T06:10:58.365Z,36.3
2019-03-01T06:11:42.335Z,36.3
2019-03-01T06:12:32.665Z,36.3
2019-03-01T06:13:23.262Z,36.3
2019-03-01T06:14:13.907Z,36.2
2019-03-01T06:15:03.300Z,36.2
2019-03-01T06:15:53.492Z,36.2
2019-03-01T06:16:45.780Z,36.2
2019-03-01T06:17:33.297Z,36.2
2019-03-01T06:18:24.200Z,36.1
2019-03-01T06:19:13.949Z,36.1
2019-03-01T06:20:04.168Z,36.1
2019-03-01T06:20:53.802Z,36
2019-03-01T06:21:44.114Z,35.9
2019-03-01T06:22:33.909Z,35.9
2019-03-01T06:23:24.350Z,35.9
2019-03-01T06:24:14.062Z,35.9
2019-03-01T06:25:03.925Z,35.8
2019-03-01T06:25:54.219Z,35.8
2019-03-01T06:26:43.922Z,35.8
2019-03-01T06:27:34.031Z,35.8
2019-03-01T06:28:24.314Z,35.8
2019-03-01T06:29:14.384Z,35.7
2019-03-01T06:30:05.139Z,35.7
2019-03-01T06:30:57.379Z,35.6
2019-03-01T06:31:44.814Z,35.6
2019-03-01T06:32:34.666Z,35.6
2019-03-01T06:33:25.229Z,35.6
2019-03-01T06:34:14.718Z,35.5
2019-03-01T06:35:04.728Z,35.5
2019-03-01T06:35:55.019Z,35.5
2019-03-01T06:36:45.169Z,35.4
2019-03-01T06:37:35.022Z,35.4
2019-03-01T06:38:25.293Z,35.4
2019-03-01T06:39:15.065Z,35.4
2019-03-01T06:40:05.296Z,35.4
2019-03-01T06:40:55.168Z,35.4
2019-03-01T06:41:45.501Z,35.4
2019-03-01T06:42:35.261Z,35.4
2019-03-01T06:43:26.554Z,35.3
2019-03-01T06:44:15.113Z,35.3
2019-03-01T06:45:05.146Z,35.3
2019-03-01T06:45:55.249Z,35.3
2019-03-01T06:46:46.116Z,35.3
2019-03-01T06:47:35.340Z,35.3
2019-03-01T06:48:24.608Z,35.3
2019-03-01T06:49:15.753Z,35.3
2019-03-01T06:50:06.468Z,35.3
2019-03-01T06:50:55.575Z,35.2
2019-03-01T06:51:44.943Z,35.2
2019-03-01T06:52:36.258Z,35.2
2019-03-01T06:53:26.315Z,35.2
2019-03-01T06:54:16.687Z,35.1
2019-03-01T06:55:06.413Z,35.1
2019-03-01T06:55:55.915Z,35.1
2019-03-01T06:56:45.450Z,35.1
2019-03-01T06:57:36.024Z,35.1
2019-03-01T06:58:27.018Z,40.3
2019-03-01T06:59:16.142Z,46.4
2019-03-01T07:00:06.840Z,46.4
2019-03-01T07:00:56.518Z,49.4
2019-03-01T07:01:46.881Z,51.6
2019-03-01T07:02:36.655Z,52.5
2019-03-01T07:03:26.437Z,52.7
2019-03-01T07:05:53.405Z,51.8
2019-03-01T07:06:43.394Z,51.1
2019-03-01T07:07:33.162Z,50.8
2019-03-01T07:08:22.461Z,50.2
2019-03-01T07:09:13.302Z,49.8
2019-03-01T07:10:03.494Z,49.3
2019-03-01T07:10:53.139Z,48.8
2019-03-01T07:11:43.192Z,48.3
2019-03-01T07:12:33.797Z,47.9
2019-03-01T07:13:23.836Z,47.6
2019-03-01T07:14:12.816Z,47.2
2019-03-01T07:15:03.942Z,46.9
2019-03-01T07:15:53.719Z,46.5
2019-03-01T07:16:44.079Z,46.3
2019-03-01T07:17:32.774Z,45.9
2019-03-01T07:18:23.992Z,45.8
2019-03-01T07:19:14.135Z,45.4
2019-03-01T07:20:04.197Z,45.3
2019-03-01T07:20:54.159Z,45
2019-03-01T07:21:43.859Z,44.8
2019-03-01T07:22:33.966Z,44.6
2019-03-01T07:23:23.701Z,44.4
2019-03-01T07:24:15.514Z,48.9
2019-03-01T07:25:04.500Z,50.4
2019-03-01T07:25:56.304Z,50.9
2019-03-01T07:26:44.216Z,52.9
2019-03-01T07:27:34.338Z,54.3
2019-03-01T07:28:24.596Z,54.7
2019-03-01T07:29:13.875Z,54.6
2019-03-01T07:30:04.276Z,54.3
2019-03-01T07:30:53.971Z,53.9
2019-03-01T07:31:43.771Z,53.5
2019-03-01T07:32:34.591Z,53.1
2019-03-01T07:33:24.711Z,52.6
2019-03-01T07:34:14.481Z,52
2019-03-01T07:35:04.673Z,51.5
2019-03-01T07:35:55.118Z,50.9
2019-03-01T07:36:44.333Z,51.8
2019-03-01T07:37:35.530Z,52.8
2019-03-01T07:38:25.620Z,52.9
2019-03-01T07:39:14.540Z,54.3
2019-03-01T07:40:04.653Z,55.3
2019-03-01T07:40:55.173Z,55.8
2019-03-01T07:41:44.967Z,55.8
2019-03-01T07:42:35.353Z,55.5
2019-03-01T07:43:25.650Z,55.3
2019-03-01T07:44:15.397Z,55.2
2019-03-01T07:45:05.970Z,55.2
2019-03-01T07:45:55.600Z,55.2
2019-03-01T07:46:57.157Z,55.2
2019-03-01T07:47:37.865Z,55.3
2019-03-01T07:48:26.259Z,55.3
2019-03-01T07:49:20.792Z,55.3
2019-03-01T07:50:05.832Z,55.2
2019-03-01T07:51:03.357Z,55.3
2019-03-01T07:51:45.413Z,55.3
2019-03-01T07:52:36.574Z,55.2
2019-03-01T07:53:25.794Z,55.1
2019-03-01T07:54:25.330Z,54.9
2019-03-01T07:55:06.778Z,54.9
2019-03-01T07:55:56.252Z,54.8
2019-03-01T07:56:46.814Z,54.8
2019-03-01T07:57:36.175Z,54.8
2019-03-01T07:58:31.359Z,54.8
2019-03-01T07:59:16.442Z,54.7
2019-03-01T08:00:07.044Z,54.6
2019-03-01T08:01:00.164Z,54.5
2019-03-01T08:01:46.601Z,54.4
2019-03-01T08:02:46.609Z,54.3
2019-03-01T08:03:27.004Z,54.3
2019-03-01T08:04:17.859Z,54.3
2019-03-01T08:05:10.375Z,54.3
2019-03-01T08:05:57.204Z,54.4
2019-03-01T08:06:53.311Z,54.5
2019-03-01T08:07:37.029Z,54.6
2019-03-01T08:08:27.410Z,54.6
2019-03-01T08:09:17.693Z,54.8
2019-03-01T08:10:07.196Z,54.8
2019-03-01T08:11:04.114Z,54.9
2019-03-01T08:11:46.758Z,55.1
2019-03-01T08:12:47.932Z,55.3
2019-03-01T08:13:29.156Z,55.4
2019-03-01T08:14:17.623Z,55.4
2019-03-01T08:15:14.663Z,55.6
2019-03-01T08:15:57.321Z,55.7
2019-03-01T08:16:47.936Z,55.8
2019-03-01T08:17:38.273Z,55.8
2019-03-01T08:18:28.075Z,55.8
2019-03-01T08:19:26.969Z,55.9
2019-03-01T08:20:07.140Z,55.9
2019-03-01T08:20:58.278Z,55.9
2019-03-01T08:21:54.496Z,56
2019-03-01T08:22:52.350Z,56.1
2019-03-01T08:23:28.168Z,56.1
2019-03-01T08:24:18.224Z,56.1
2019-03-01T08:25:07.685Z,56.1
2019-03-01T08:26:07.043Z,56.1
2019-03-01T08:26:48.917Z,56.1
2019-03-01T08:27:37.405Z,56.1
2019-03-01T08:28:28.291Z,56.2
2019-03-01T08:29:18.608Z,56.2
2019-03-01T08:30:16.020Z,56.3
2019-03-01T08:30:58.669Z,56.3
2019-03-01T08:31:48.745Z,56.4
2019-03-01T08:32:39.026Z,56.4
2019-03-01T08:33:28.533Z,56.4
2019-03-01T08:34:23.705Z,56.6
2019-03-01T08:35:11.115Z,56.6
2019-03-01T08:36:02.294Z,56.8
2019-03-01T08:36:49.362Z,56.9
2019-03-01T08:37:39.450Z,56.9
2019-03-01T08:38:36.905Z,56.9
2019-03-01T08:39:18.752Z,56.8
2019-03-01T08:40:14.640Z,56.8
2019-03-01T08:40:59.867Z,56.6
2019-03-01T08:41:49.104Z,56.6
2019-03-01T08:42:41.963Z,56.4
2019-03-01T08:43:29.729Z,56.4
2019-03-01T08:44:26.462Z,56.4
2019-03-01T08:45:09.614Z,56.5
2019-03-01T08:45:59.429Z,56.6
2019-03-01T08:46:51.813Z,56.6
2019-03-01T08:47:39.487Z,56.6
2019-03-01T08:48:36.792Z,56.4
2019-03-01T08:49:19.927Z,56.3
2019-03-01T08:50:09.683Z,56.4
2019-03-01T08:51:01.047Z,56.6
2019-03-01T08:51:48.941Z,56.8
2019-03-01T08:52:45.901Z,56.9
2019-03-01T08:53:30.454Z,57.1
2019-03-01T08:54:27.622Z,57.3
2019-03-01T08:55:09.476Z,57.5
2019-03-01T08:56:00.357Z,57.6
2019-03-01T08:57:49.606Z,57.9
2019-03-01T08:58:29.948Z,57.9
2019-03-01T08:59:24.019Z,58.1
2019-03-01T09:00:10.898Z,58.2
2019-03-01T09:01:13.766Z,58.3
2019-03-01T09:01:51.237Z,58.4
2019-03-01T09:03:30.844Z,58.7
2019-03-01T09:04:26.151Z,58.8
2019-03-01T09:05:15.863Z,58.9
2019-03-01T09:06:01.106Z,58.9
2019-03-01T09:06:51.158Z,59.1
2019-03-01T09:07:41.155Z,59.2
2019-03-01T09:08:32.226Z,59.3
2019-03-01T09:09:27.479Z,59.4
2019-03-01T09:10:11.933Z,59.5
2019-03-01T09:11:01.498Z,59.5
2019-03-01T09:11:51.215Z,59.6
2019-03-01T09:12:41.210Z,59.6
2019-03-01T09:13:31.565Z,59.6
2019-03-01T09:14:27.860Z,59.7
2019-03-01T09:15:13.746Z,59.8
2019-03-01T09:16:02.053Z,59.8
2019-03-01T09:16:51.498Z,59.9
2019-03-01T09:17:41.550Z,59.9
2019-03-01T09:18:33.844Z,60
2019-03-01T09:19:29.278Z,60
2019-03-01T09:20:12.275Z,60.1
2019-03-01T09:21:18.068Z,60.2
2019-03-01T09:21:54.672Z,60.1
2019-03-01T09:22:42.241Z,60.1
2019-03-01T09:23:33.055Z,60.1
2019-03-01T09:24:25.589Z,59.9
2019-03-01T09:25:14.402Z,59.7
2019-03-01T09:26:02.175Z,59.6
2019-03-01T09:26:59.431Z,59.6
2019-03-01T09:27:42.806Z,59.6
2019-03-01T09:28:41.849Z,59.6
2019-03-01T09:29:24.862Z,59.8
2019-03-01T09:30:13.040Z,59.8
2019-03-01T09:31:03.089Z,59.9
2019-03-01T09:32:01.612Z,59.9
2019-03-01T09:32:43.231Z,60
2019-03-01T09:33:32.643Z,60.1
2019-03-01T09:34:22.989Z,60.1
2019-03-01T09:35:13.555Z,60.2
2019-03-01T09:36:03.143Z,60.3
2019-03-01T09:37:00.520Z,60.3
2019-03-01T09:37:43.519Z,60.4
2019-03-01T09:38:32.728Z,60.5
2019-03-01T09:39:24.846Z,60.6
2019-03-01T09:40:13.981Z,60.6
2019-03-01T09:41:10.427Z,60.7
2019-03-01T09:42:02.662Z,60.8
2019-03-01T09:42:43.818Z,60.8
2019-03-01T09:43:33.982Z,60.4
2019-03-01T09:44:24.238Z,60.3
2019-03-01T09:45:20.784Z,60.2
2019-03-01T09:46:03.806Z,60.2
2019-03-01T09:46:53.853Z,60.3
2019-03-01T09:47:44.453Z,60.4
2019-03-01T09:48:34.303Z,60.4
2019-03-01T09:49:30.131Z,60.4
2019-03-01T09:50:13.789Z,60.3
2019-03-01T09:51:07.150Z,60.3
2019-03-01T09:51:55.353Z,60.2
2019-03-01T09:52:46.585Z,60.3
2019-03-01T09:53:39.559Z,60.4
2019-03-01T09:54:24.643Z,60.6
2019-03-01T09:55:14.145Z,60.6
2019-03-01T09:56:05.543Z,60.8
2019-03-01T09:56:55.101Z,60.8
2019-03-01T09:57:43.805Z,60.9
2019-03-01T09:58:34.935Z,60.9
2019-03-01T09:59:24.543Z,61.1
2019-03-01T10:00:15.042Z,61.2
2019-03-01T10:01:05.405Z,61.3
2019-03-01T10:01:54.878Z,61.3
2019-03-01T10:02:45.200Z,61.4
2019-03-01T10:03:34.697Z,61.4
2019-03-01T10:04:25.039Z,61.5
2019-03-01T10:07:36.832Z,61.8
2019-03-01T10:07:47.323Z,61.9
2019-03-01T10:08:37.799Z,61.9
2019-03-01T12:06:52.468Z,67
2019-03-01T12:07:41.753Z,67.1
2019-03-01T12:08:32.588Z,67.1
2019-03-01T12:09:22.900Z,67.1
2019-03-01T12:10:13.306Z,67.1
2019-03-01T12:11:02.197Z,67.1
2019-03-01T12:11:53.080Z,67.1
2019-03-01T12:12:43.197Z,67.1
2019-03-01T12:13:32.155Z,67.1
2019-03-01T12:14:25.357Z,67.1
2019-03-01T12:15:13.596Z,67.1
2019-03-01T12:16:03.676Z,67.1
2019-03-01T12:16:52.900Z,67.1
2019-03-01T12:17:42.380Z,67.1
2019-03-01T12:18:33.257Z,67.1
2019-03-01T12:19:25.248Z,67.1
2019-03-01T12:20:13.938Z,67.1
2019-03-01T12:21:03.454Z,67.1
2019-03-01T12:21:53.512Z,67.1
2019-03-01T12:22:43.305Z,67.1
2019-03-01T12:23:33.655Z,67.1
2019-03-01T12:24:23.137Z,67.1
2019-03-01T12:25:16.285Z,67.1
2019-03-01T12:26:03.597Z,67.1
2019-03-01T12:26:53.642Z,67.1
2019-03-01T12:27:44.000Z,67.1
2019-03-01T12:28:33.989Z,67.1
2019-03-01T12:29:23.735Z,67.1
2019-03-01T12:30:14.356Z,67.1
2019-03-01T12:31:05.654Z,67.1
2019-03-01T12:31:54.213Z,67.1
2019-03-01T12:32:44.553Z,67.1
2019-03-01T12:33:33.782Z,67.1
2019-03-01T12:34:24.102Z,67.1
2019-03-01T12:35:14.700Z,67.1
2019-03-01T12:36:04.507Z,67.1
2019-03-01T12:36:53.987Z,67.1
2019-03-01T12:37:44.091Z,67.1
2019-03-01T12:38:34.439Z,67
2019-03-01T12:39:25.065Z,67
2019-03-01T12:40:14.229Z,67
2019-03-01T12:41:05.132Z,67
2019-03-01T12:41:54.611Z,67
2019-03-01T12:42:45.301Z,67
2019-03-01T12:43:35.301Z,67
2019-03-01T12:44:24.826Z,67
2019-03-01T12:45:15.187Z,66.9
2019-03-01T12:46:04.919Z,66.9
2019-03-01T12:46:55.591Z,66.9
2019-03-01T12:47:44.766Z,66.9
2019-03-01T12:48:35.143Z,66.9
2019-03-01T12:49:26.016Z,66.9
2019-03-01T12:50:15.228Z,66.9
2019-03-01T12:51:06.104Z,66.9
2019-03-01T12:51:55.396Z,66.9
2019-03-01T12:52:45.651Z,66.9
2019-03-01T12:53:35.991Z,66.7
2019-03-01T12:54:26.061Z,66.5
2019-03-01T12:55:18.171Z,66.4
2019-03-01T12:56:05.931Z,66.3
2019-03-01T12:56:55.683Z,66.3
2019-03-01T12:57:46.119Z,66.3
2019-03-01T12:58:35.580Z,66.2
2019-03-01T12:59:25.618Z,66.2
2019-03-01T13:00:16.474Z,66.1
2019-03-01T13:01:06.042Z,66.1
2019-03-01T13:01:56.343Z,66
2019-03-01T13:02:46.057Z,65.9
2019-03-01T13:03:36.982Z,65.9
2019-03-01T13:04:28.767Z,65.9
2019-03-01T13:05:15.951Z,65.8
2019-03-01T13:06:09.809Z,65.8
2019-03-01T13:06:56.356Z,65.8
2019-03-01T13:07:46.586Z,65.8
2019-03-01T13:08:37.086Z,65.7
2019-03-01T13:09:32.751Z,65.7
2019-03-01T13:10:16.917Z,65.6
2019-03-01T13:11:07.243Z,65.6
2019-03-01T13:11:57.096Z,65.6
2019-03-01T13:12:47.043Z,65.5
2019-03-01T13:13:43.476Z,65.5
2019-03-01T13:14:26.633Z,65.4
2019-03-01T13:15:19.431Z,65.4