createdAt,value
2019-02-22T00:00:55.436Z,1.10
2019-02-22T00:03:27.849Z,1.13
2019-02-22T00:06:00.101Z,1.00
2019-02-22T00:08:32.098Z,1.40
2019-02-22T00:11:04.049Z,1.37
2019-02-22T00:13:35.950Z,1.30
2019-02-22T00:16:08.070Z,1.40
2019-02-22T00:18:40.261Z,1.60
2019-02-22T00:21:12.331Z,1.20
2019-02-22T00:23:43.941Z,1.47
2019-02-22T00:26:15.567Z,1.97
2019-02-22T00:28:46.946Z,1.60
2019-02-22T00:31:18.621Z,1.50
2019-02-22T00:33:50.688Z,2.00
2019-02-22T00:36:22.211Z,1.60
2019-02-22T00:38:53.894Z,1.70
2019-02-22T00:41:25.189Z,1.67
2019-02-22T00:43:56.532Z,1.93
2019-02-22T00:46:28.013Z,2.00
2019-02-22T00:48:59.584Z,2.30
2019-02-22T00:51:31.115Z,1.70
2019-02-22T00:54:02.520Z,1.80
2019-02-22T00:56:34.001Z,1.57
2019-02-22T00:59:05.451Z,1.43
2019-02-22T01:01:37.497Z,1.30
2019-02-22T01:04:08.955Z,2.13
2019-02-22T01:06:40.395Z,1.70
2019-02-22T01:09:12.426Z,1.30
2019-02-22T01:11:43.786Z,1.20
2019-02-22T01:14:15.123Z,1.80
2019-02-22T01:16:47.638Z,2.00
2019-02-22T01:19:19.354Z,1.17
2019-02-22T01:21:51.152Z,1.10
2019-02-22T01:24:22.957Z,1.57
2019-02-22T01:26:54.495Z,1.20
2019-02-22T01:29:25.849Z,1.10
2019-02-22T01:32:01.778Z,1.30
2019-02-22T01:34:33.253Z,1.63
2019-02-22T01:37:04.769Z,1.20
2019-02-22T01:39:36.129Z,1.60
2019-02-22T01:42:07.503Z,1.30
2019-02-22T01:44:38.922Z,1.30
2019-02-22T01:47:11.441Z,0.70
2019-02-22T01:49:42.834Z,1.10
2019-02-22T01:52:14.314Z,1.03
2019-02-22T01:54:45.645Z,1.23
2019-02-22T01:57:17.631Z,0.97
2019-02-22T01:59:48.916Z,1.07
2019-02-22T02:02:20.497Z,0.90
2019-02-22T02:04:52.577Z,0.90
2019-02-22T02:07:23.919Z,0.90
2019-02-22T02:09:55.536Z,1.30
2019-02-22T02:12:26.983Z,0.80
2019-02-22T02:14:58.365Z,0.87
2019-02-22T02:17:29.657Z,1.00
2019-02-22T02:20:03.296Z,1.00
2019-02-22T02:22:39.833Z,0.80
2019-02-22T02:25:11.403Z,0.80
2019-02-22T02:27:42.765Z,0.70
2019-02-22T02:30:14.325Z,0.77
2019-02-22T02:32:45.652Z,0.83
2019-02-22T02:35:17.192Z,1.10
2019-02-22T02:37:48.662Z,0.80
2019-02-22T02:40:20.420Z,0.93
2019-02-22T02:42:52.576Z,0.97
2019-02-22T02:45:23.880Z,1.00
2019-02-22T02:47:55.399Z,0.77
2019-02-22T02:50:26.944Z,0.93
2019-02-22T02:53:04.016Z,0.63
2019-02-22T02:55:36.242Z,0.73
2019-02-22T02:58:07.755Z,0.90
2019-02-22T03:00:39.338Z,0.90
2019-02-22T03:03:10.645Z,0.87
2019-02-22T03:05:52.338Z,0.73
2019-02-22T03:08:25.564Z,0.97
2019-02-22T03:10:57.026Z,0.70
2019-02-22T03:13:28.411Z,0.90
2019-02-22T03:15:59.927Z,0.80
2019-02-22T03:18:31.299Z,0.80
2019-02-22T03:21:02.606Z,0.87
2019-02-22T03:23:34.572Z,0.83
2019-02-22T03:26:05.951Z,0.80
2019-02-22T03:28:37.205Z,0.90
2019-02-22T03:31:09.984Z,1.07
2019-02-22T03:33:41.580Z,1.00
2019-02-22T03:36:14.235Z,1.43
2019-02-22T03:39:21.348Z,1.27
2019-02-22T03:41:57.953Z,1.00
2019-02-22T03:44:30.161Z,0.90
2019-02-22T03:47:01.666Z,0.90
2019-02-22T03:49:32.939Z,1.00
2019-02-22T03:52:23.521Z,0.73
2019-02-22T03:54:54.932Z,0.87
2019-02-22T03:57:26.411Z,0.90
2019-02-22T03:59:57.868Z,1.00
2019-02-22T04:02:29.330Z,0.80
2019-02-22T04:05:01.670Z,1.27
2019-02-22T04:07:34.140Z,0.60
2019-02-22T04:10:05.690Z,0.97
2019-02-22T04:12:37.078Z,1.40
2019-02-22T04:15:08.840Z,1.53
2019-02-22T04:17:40.117Z,0.83
2019-02-22T04:20:11.715Z,1.17
2019-02-22T04:22:44.455Z,1.00
2019-02-22T04:25:16.138Z,1.23
2019-02-22T04:27:47.961Z,0.80
2019-02-22T04:30:19.504Z,1.20
2019-02-22T04:32:51.727Z,0.90
2019-02-22T04:35:23.244Z,0.70
2019-02-22T04:37:54.670Z,0.53
2019-02-22T04:40:26.154Z,0.73
2019-02-22T04:42:57.905Z,0.90
2019-02-22T04:45:29.264Z,0.60
2019-02-22T04:48:00.748Z,0.70
2019-02-22T04:50:32.168Z,0.93
2019-02-22T04:53:03.674Z,0.50
2019-02-22T04:55:35.011Z,0.70
2019-02-22T04:58:06.881Z,0.60
2019-02-22T05:00:38.685Z,0.60
2019-02-22T05:03:10.614Z,0.77
2019-02-22T05:05:41.912Z,0.90
2019-02-22T05:08:13.370Z,0.70
2019-02-22T05:10:44.908Z,0.90
2019-02-22T05:13:17.351Z,1.00
2019-02-22T05:15:48.632Z,1.00
2019-02-22T05:18:20.785Z,1.10
2019-02-22T05:20:52.431Z,1.00
2019-02-22T05:23:25.317Z,0.93
2019-02-22T05:25:56.633Z,1.10
2019-02-22T05:28:28.146Z,1.07
2019-02-22T05:30:59.617Z,0.93
2019-02-22T05:33:31.025Z,1.10
2019-02-22T05:36:02.524Z,1.17
2019-02-22T05:38:33.834Z,0.80
2019-02-22T05:41:05.114Z,1.20
2019-02-22T05:43:36.572Z,0.83
2019-02-22T05:46:08.173Z,1.30
2019-02-22T05:48:40.473Z,1.10
2019-02-22T05:51:12.215Z,1.17
2019-02-22T05:53:43.961Z,1.23
2019-02-22T05:56:15.258Z,1.00
2019-02-22T05:58:46.697Z,1.03
2019-02-22T06:01:17.956Z,1.10
2019-02-22T06:03:49.314Z,1.20
2019-02-22T06:06:21.667Z,1.00
2019-02-22T06:08:53.330Z,1.47
2019-02-22T06:11:25.140Z,1.00
2019-02-22T06:13:56.534Z,1.10
2019-02-22T06:16:27.947Z,1.07
2019-02-22T06:18:59.417Z,1.40
2019-02-22T06:21:31.109Z,0.97
2019-02-22T06:24:02.977Z,0.97
2019-02-22T06:26:34.499Z,0.90
2019-02-22T06:29:05.970Z,1.00
2019-02-22T06:31:37.234Z,0.93
2019-02-22T06:34:08.942Z,1.37
2019-02-22T06:36:40.568Z,1.00
2019-02-22T06:39:12.387Z,0.93
2019-02-22T06:41:43.870Z,1.50
2019-02-22T06:44:15.215Z,1.03
2019-02-22T06:46:46.687Z,0.70
2019-02-22T06:49:18.254Z,1.07
2019-02-22T06:51:50.645Z,1.00
2019-02-22T06:54:22.028Z,0.80
2019-02-22T06:56:53.667Z,0.70
2019-02-22T06:59:25.364Z,0.73
2019-02-22T07:01:57.163Z,0.87
2019-02-22T07:04:28.544Z,1.13
2019-02-22T07:06:59.982Z,0.77
2019-02-22T07:09:31.253Z,0.80
2019-02-22T07:12:13.331Z,0.77
2019-02-22T07:14:44.728Z,1.03
2019-02-22T07:17:16.018Z,0.60
2019-02-22T07:19:47.284Z,0.90
2019-02-22T07:22:18.771Z,0.90
2019-02-22T07:24:50.475Z,0.70
2019-02-22T07:27:21.784Z,0.60
2019-02-22T07:29:53.490Z,0.87
2019-02-22T07:32:25.431Z,0.50
2019-02-22T07:34:56.846Z,0.80
2019-02-22T07:37:28.518Z,0.70
2019-02-22T07:39:59.936Z,0.80
2019-02-22T07:42:31.668Z,0.70
2019-02-22T07:45:03.258Z,0.73
2019-02-22T07:47:35.622Z,0.60
2019-02-22T07:50:08.928Z,0.90
2019-02-22T07:52:41.214Z,0.80
2019-02-22T07:55:12.674Z,0.80
2019-02-22T07:57:44.068Z,0.77
2019-02-22T08:00:15.850Z,0.73
2019-02-22T08:02:47.784Z,0.57
2019-02-22T08:05:22.047Z,0.80
2019-02-22T08:07:53.630Z,0.63
2019-02-22T08:10:26.281Z,0.70
2019-02-22T08:12:58.342Z,0.60
2019-02-22T08:15:29.611Z,0.80
2019-02-22T08:18:01.063Z,0.50
2019-02-22T08:20:32.289Z,0.80
2019-02-22T08:23:03.675Z,1.40
2019-02-22T08:25:35.047Z,2.30
2019-02-22T08:28:06.550Z,1.20
2019-02-22T08:30:38.200Z,0.80
2019-02-22T08:33:09.944Z,0.90
2019-02-22T08:35:42.327Z,0.77
2019-02-22T08:38:13.657Z,0.80
2019-02-22T08:40:45.550Z,0.70
2019-02-22T08:43:18.005Z,0.73
2019-02-22T08:45:49.581Z,0.73
2019-02-22T08:48:21.014Z,0.50
2019-02-22T08:50:52.978Z,0.80
2019-02-22T08:53:24.567Z,0.60
2019-02-22T08:55:55.890Z,0.70
2019-02-22T08:58:27.513Z,0.70
2019-02-22T09:00:59.103Z,0.80
2019-02-22T09:03:30.895Z,0.90
2019-02-22T09:06:03.102Z,0.43
2019-02-22T09:08:34.278Z,0.70
2019-02-22T09:11:05.807Z,0.60
2019-02-22T09:13:43.510Z,0.70
2019-02-22T09:16:10.476Z,0.80
2019-02-22T09:18:42.165Z,1.37
2019-02-22T09:21:13.528Z,0.40
2019-02-22T09:23:45.534Z,0.70
2019-02-22T09:26:16.932Z,0.97
2019-02-22T09:28:48.235Z,0.53
2019-02-22T09:31:19.474Z,0.70
2019-02-22T09:33:51.638Z,1.00
2019-02-22T09:36:23.178Z,0.80
2019-02-22T09:38:54.546Z,1.73
2019-02-22T09:41:26.971Z,1.00
2019-02-22T09:43:58.369Z,0.80
2019-02-22T09:46:29.717Z,0.63
2019-02-22T09:49:02.154Z,0.60
2019-02-22T09:51:33.663Z,0.70
2019-02-22T09:54:05.223Z,0.80
2019-02-22T09:56:38.036Z,0.70
2019-02-22T09:59:09.456Z,0.57
2019-02-22T10:01:41.118Z,0.40
2019-02-22T10:04:12.716Z,0.60
2019-02-22T10:06:43.933Z,1.17
2019-02-22T10:09:15.421Z,0.60
2019-02-22T10:11:47.693Z,0.70
2019-02-22T10:14:20.150Z,0.57
2019-02-22T10:16:51.592Z,0.50
2019-02-22T10:19:22.985Z,0.60
2019-02-22T10:21:57.481Z,0.50
2019-02-22T10:24:28.870Z,0.70
2019-02-22T10:27:00.211Z,0.50
2019-02-22T10:29:31.889Z,0.30
2019-02-22T10:32:03.615Z,0.70
2019-02-22T10:34:35.218Z,1.00
2019-02-22T10:37:06.634Z,0.50
2019-02-22T10:39:38.196Z,0.50
2019-02-22T10:42:09.813Z,0.50
2019-02-22T10:44:41.070Z,0.70
2019-02-22T10:47:12.536Z,0.53
2019-02-22T10:49:43.910Z,0.50
2019-02-22T10:52:15.893Z,0.53
2019-02-22T10:54:47.298Z,0.60
2019-02-22T10:57:18.666Z,0.60
2019-02-22T10:59:50.568Z,0.50
2019-02-22T11:02:22.015Z,0.80
2019-02-22T11:04:53.686Z,0.60
2019-02-22T11:07:25.150Z,0.50
2019-02-22T11:09:56.738Z,0.43
2019-02-22T11:12:28.417Z,0.70
2019-02-22T11:15:00.032Z,0.50
2019-02-22T11:17:31.388Z,0.50
2019-02-22T11:20:03.225Z,0.60
2019-02-22T11:22:36.070Z,0.50
2019-02-22T11:25:09.424Z,0.60
2019-02-22T11:27:40.893Z,0.70
2019-02-22T11:30:12.805Z,0.63
2019-02-22T11:32:44.557Z,0.40
2019-02-22T11:35:16.248Z,0.50
2019-02-22T11:37:47.662Z,0.60
2019-02-22T11:40:20.369Z,0.60
2019-02-22T11:42:52.244Z,0.60
2019-02-22T11:45:23.552Z,0.60
2019-02-22T11:47:55.084Z,0.47
2019-02-22T11:50:26.600Z,0.53
2019-02-22T11:52:58.284Z,0.50
2019-02-22T11:55:29.800Z,0.50
2019-02-22T11:58:01.767Z,0.53
2019-02-22T12:00:33.828Z,0.70
2019-02-22T12:03:21.062Z,0.87
2019-02-22T12:05:39.021Z,0.53
2019-02-22T12:08:11.261Z,0.70
2019-02-22T12:10:42.593Z,0.47
2019-02-22T12:13:13.994Z,0.77
2019-02-22T12:15:45.425Z,0.50
2019-02-22T12:18:17.048Z,0.60
2019-02-22T12:20:49.828Z,0.50
2019-02-22T12:23:26.727Z,0.63
2019-02-22T12:25:59.177Z,0.50
2019-02-22T12:28:30.542Z,0.70
2019-02-22T12:31:01.951Z,0.40
2019-02-22T12:33:34.870Z,0.60
2019-02-22T12:36:06.622Z,0.60
2019-02-22T12:38:38.174Z,0.63
2019-02-22T12:41:10.020Z,0.60
2019-02-22T12:43:41.436Z,0.60
2019-02-22T12:46:12.940Z,0.50
2019-02-22T12:48:44.716Z,0.50
2019-02-22T12:51:16.158Z,0.60
2019-02-22T12:53:53.286Z,0.57
2019-02-22T12:56:55.783Z,0.50
2019-02-22T12:58:57.541Z,0.60
2019-02-22T13:01:28.781Z,0.73
2019-02-22T13:04:00.142Z,0.83
2019-02-22T13:06:31.403Z,0.60
2019-02-22T13:09:02.712Z,0.47
2019-02-22T13:11:35.875Z,0.50
2019-02-22T13:14:07.620Z,0.50
2019-02-22T13:16:39.610Z,0.50
2019-02-22T13:19:12.870Z,0.47
2019-02-22T13:21:44.895Z,0.70
2019-02-22T13:24:16.447Z,0.60
2019-02-22T13:26:47.873Z,0.50
2019-02-22T13:29:19.299Z,0.80
2019-02-22T13:31:53.325Z,0.70
2019-02-22T13:34:24.957Z,0.40
2019-02-22T13:36:56.315Z,0.50
2019-02-22T13:39:27.817Z,0.53
2019-02-22T13:41:59.639Z,0.70
2019-02-22T13:44:31.304Z,0.60
2019-02-22T13:47:02.845Z,0.80
2019-02-22T13:49:34.092Z,0.80
2019-02-22T13:52:07.405Z,0.70
2019-02-22T13:54:38.808Z,0.60
2019-02-22T13:57:11.294Z,0.60
2019-02-22T13:59:43.473Z,0.50
2019-02-22T14:02:15.506Z,0.97
2019-02-22T14:04:48.314Z,0.57
2019-02-22T14:07:21.030Z,0.70
2019-02-22T14:09:53.965Z,0.57
2019-02-22T14:12:26.934Z,0.70
2019-02-22T14:14:59.004Z,0.80
2019-02-22T14:17:31.989Z,0.70
2019-02-22T14:20:03.966Z,0.70
2019-02-22T14:22:37.370Z,0.77
2019-02-22T14:25:09.397Z,0.77
2019-02-22T14:27:40.805Z,0.97
2019-02-22T14:30:12.873Z,0.60
2019-02-22T14:32:44.754Z,0.50
2019-02-22T14:35:16.100Z,0.50
2019-02-22T14:37:48.013Z,0.70
2019-02-22T14:40:19.332Z,0.70
2019-02-22T14:42:51.031Z,0.80
2019-02-22T14:45:22.406Z,0.60
2019-02-22T14:47:54.056Z,0.60
2019-02-22T14:50:25.461Z,0.90
2019-02-22T14:53:02.763Z,1.20
2019-02-22T14:55:34.391Z,0.60
2019-02-22T14:58:06.241Z,0.60
2019-02-22T15:00:37.742Z,0.57
2019-02-22T15:03:14.904Z,0.90
2019-02-22T15:05:46.523Z,0.60
2019-02-22T15:08:18.210Z,0.70
2019-02-22T15:10:50.634Z,0.70
2019-02-22T15:13:22.000Z,1.10
2019-02-22T15:16:15.507Z,0.87
2019-02-22T15:18:47.150Z,0.70
2019-02-22T15:21:18.320Z,0.60
2019-02-22T15:23:50.499Z,0.40
2019-02-22T15:26:21.842Z,0.57
2019-02-22T15:28:53.567Z,0.90
2019-02-22T15:31:35.651Z,0.60
2019-02-22T15:33:58.151Z,0.77
2019-02-22T15:36:29.497Z,0.50
2019-02-22T15:39:00.900Z,0.70
2019-02-22T15:41:33.867Z,0.70
2019-02-22T15:44:05.791Z,0.80
2019-02-22T15:46:38.360Z,0.77
2019-02-22T15:49:10.241Z,0.90
2019-02-22T15:51:41.925Z,0.70
2019-02-22T15:54:13.312Z,0.70
2019-02-22T15:56:44.794Z,0.87
2019-02-22T15:59:16.230Z,0.90
2019-02-22T16:01:55.178Z,1.00
2019-02-22T16:04:45.188Z,0.97
2019-02-22T16:07:16.494Z,0.70
2019-02-22T16:09:48.200Z,0.90
2019-02-22T16:12:20.699Z,1.00
2019-02-22T16:14:52.647Z,0.87
2019-02-22T16:17:25.105Z,0.77
2019-02-22T16:19:56.611Z,0.80
2019-02-22T16:22:29.385Z,1.30
2019-02-22T16:25:00.961Z,0.63
2019-02-22T16:27:32.557Z,0.67
2019-02-22T16:30:05.897Z,0.97
2019-02-22T16:32:39.545Z,0.70
2019-02-22T16:35:11.344Z,0.60
2019-02-22T16:37:42.814Z,0.60
2019-02-22T16:40:14.344Z,0.60
2019-02-22T16:42:45.802Z,0.67
2019-02-22T16:45:17.149Z,0.70
2019-02-22T16:47:48.748Z,0.60
2019-02-22T16:50:20.401Z,1.10
2019-02-22T16:52:52.613Z,0.70
2019-02-22T16:55:24.207Z,0.60
2019-02-22T16:57:55.612Z,1.07
2019-02-22T17:00:26.950Z,0.70
2019-02-22T17:02:59.130Z,1.53
2019-02-22T17:05:30.640Z,0.93
2019-02-22T17:08:02.235Z,3.00
2019-02-22T17:10:33.694Z,0.80
2019-02-22T17:13:05.433Z,0.90
2019-02-22T17:15:36.705Z,1.10
2019-02-22T17:18:08.114Z,4.93
2019-02-22T17:20:39.722Z,0.90
2019-02-22T17:23:11.536Z,0.60
2019-02-22T17:25:42.927Z,0.67
2019-02-22T17:28:14.313Z,0.93
2019-02-22T17:30:45.931Z,0.77
2019-02-22T17:33:17.914Z,2.03
2019-02-22T17:35:49.317Z,1.50
2019-02-22T17:38:21.089Z,3.20
2019-02-22T17:40:52.756Z,6.07
2019-02-22T17:43:29.841Z,5.40
2019-02-22T17:46:01.371Z,5.43
2019-02-22T17:48:32.774Z,2.73
2019-02-22T17:51:04.394Z,9.97
2019-02-22T17:53:41.112Z,6.87
2019-02-22T17:56:15.279Z,13.57
2019-02-22T17:58:47.094Z,33.43
2019-02-22T18:01:19.845Z,27.93
2019-02-22T18:03:52.264Z,27.70
2019-02-22T18:06:23.647Z,42.53
2019-02-22T18:08:55.061Z,27.87
2019-02-22T18:11:26.491Z,28.60
2019-02-22T18:13:57.795Z,30.20
2019-02-22T18:16:29.263Z,40.13
2019-02-22T18:19:00.757Z,25.33
2019-02-22T18:21:32.164Z,35.60
2019-02-22T18:24:03.476Z,30.80
2019-02-22T18:26:34.982Z,44.80
2019-02-22T18:29:07.955Z,32.87
2019-02-22T18:31:42.316Z,32.30
2019-02-22T18:34:13.294Z,29.80
2019-02-22T18:36:44.670Z,30.03
2019-02-22T18:39:16.132Z,29.03
2019-02-22T18:41:47.548Z,30.53
2019-02-22T18:44:19.487Z,29.70
2019-02-22T18:46:51.004Z,30.47
2019-02-22T18:49:22.431Z,33.33
2019-02-22T18:51:54.055Z,26.57
2019-02-22T18:54:25.530Z,28.20
2019-02-22T18:56:56.898Z,29.50
2019-02-22T18:59:28.442Z,29.97
2019-02-22T19:01:59.946Z,33.67
2019-02-22T19:04:31.660Z,34.90
2019-02-22T19:07:03.167Z,33.77
2019-02-22T19:09:34.476Z,33.27
2019-02-22T19:12:05.940Z,32.47
2019-02-22T19:14:37.260Z,35.97
2019-02-22T19:17:09.872Z,37.63
2019-02-22T19:19:41.173Z,43.03
2019-02-22T19:22:13.018Z,37.40
2019-02-22T19:24:44.235Z,35.97
2019-02-22T19:27:15.673Z,35.53
2019-02-22T19:29:47.132Z,36.40
2019-02-22T19:32:18.935Z,37.30
2019-02-22T19:34:50.587Z,38.07
2019-02-22T19:37:21.938Z,39.50
2019-02-22T19:39:53.756Z,37.90
2019-02-22T19:42:25.591Z,40.73
2019-02-22T19:44:57.137Z,38.87
2019-02-22T19:47:28.653Z,37.67
2019-02-22T19:50:00.364Z,35.27
2019-02-22T19:52:32.440Z,33.83
2019-02-22T19:55:04.290Z,39.47
2019-02-22T19:57:35.580Z,40.97
2019-02-22T20:00:09.662Z,36.70
2019-02-22T20:02:41.560Z,38.20
2019-02-22T20:05:13.758Z,41.40
2019-02-22T20:07:45.627Z,37.63
2019-02-22T20:10:18.457Z,39.37
2019-02-22T20:12:50.889Z,38.07
2019-02-22T20:15:22.668Z,37.90
2019-02-22T20:17:55.066Z,42.67
2019-02-22T20:20:26.970Z,42.73
2019-02-22T20:22:58.342Z,43.13
2019-02-22T20:25:29.912Z,41.07
2019-02-22T20:28:01.310Z,40.27
2019-02-22T20:30:33.056Z,39.47
2019-02-22T20:33:05.076Z,37.33
2019-02-22T20:35:36.672Z,35.63
2019-02-22T20:38:10.562Z,38.00
2019-02-22T20:40:42.011Z,39.00
2019-02-22T20:43:15.563Z,38.50
2019-02-22T20:45:47.285Z,36.97
2019-02-22T20:48:18.700Z,38.80
2019-02-22T20:50:50.609Z,39.03
2019-02-22T20:53:22.059Z,37.47
2019-02-22T20:55:53.981Z,40.93
2019-02-22T20:58:25.641Z,41.93
2019-02-22T21:00:56.915Z,43.83
2019-02-22T21:03:33.590Z,46.03
2019-02-22T21:06:04.977Z,43.90
2019-02-22T21:08:36.529Z,45.43
2019-02-22T21:11:07.925Z,49.17
2019-02-22T21:13:40.014Z,48.93
2019-02-22T21:16:11.735Z,43.50
2019-02-22T21:18:43.319Z,41.00
2019-02-22T21:21:14.888Z,37.70
2019-02-22T21:23:46.501Z,34.47
2019-02-22T21:26:18.033Z,34.00
2019-02-22T21:28:49.934Z,31.47
2019-02-22T21:31:21.601Z,33.17
2019-02-22T21:33:53.540Z,33.17
2019-02-22T21:36:25.216Z,29.87
2019-02-22T21:38:56.675Z,30.90
2019-02-22T21:41:28.065Z,30.03
2019-02-22T21:43:59.593Z,28.47
2019-02-22T21:46:30.864Z,26.33
2019-02-22T21:49:02.147Z,30.57
2019-02-22T21:51:33.519Z,30.27
2019-02-22T21:54:05.037Z,28.63
2019-02-22T21:56:36.820Z,28.30
2019-02-22T21:59:08.931Z,29.67
2019-02-22T22:01:40.660Z,32.33
2019-02-22T22:04:12.797Z,34.57
2019-02-22T22:06:44.057Z,34.07
2019-02-22T22:09:15.409Z,33.47
2019-02-22T22:11:46.665Z,32.73
2019-02-22T22:14:18.030Z,34.43
2019-02-22T22:16:50.872Z,33.27
2019-02-22T22:19:22.239Z,33.60
2019-02-22T22:21:55.880Z,33.93
2019-02-22T22:24:27.460Z,35.20
2019-02-22T22:26:58.913Z,34.00
2019-02-22T22:29:30.529Z,32.63
2019-02-22T22:32:01.716Z,33.47
2019-02-22T22:34:33.704Z,32.97
2019-02-22T22:37:05.463Z,35.67
2019-02-22T22:39:38.032Z,37.63
2019-02-22T22:42:10.709Z,30.30
2019-02-22T22:44:42.024Z,29.50
2019-02-22T22:47:13.335Z,30.37
2019-02-22T22:49:45.001Z,31.27
2019-02-22T22:52:21.665Z,35.03
2019-02-22T22:54:53.461Z,33.67
2019-02-22T22:57:25.030Z,33.57
2019-02-22T22:59:56.734Z,32.43
2019-02-22T23:02:28.518Z,32.60
2019-02-22T23:05:00.428Z,33.30
2019-02-22T23:07:31.979Z,30.33
2019-02-22T23:10:08.447Z,31.03
2019-02-22T23:12:49.849Z,30.30
2019-02-22T23:15:21.492Z,31.27
2019-02-22T23:17:53.272Z,31.60
2019-02-22T23:20:24.613Z,30.07
2019-02-22T23:22:56.421Z,29.63
2019-02-22T23:25:28.094Z,29.53
2019-02-22T23:27:59.387Z,29.00
2019-02-22T23:30:30.989Z,28.23
2019-02-22T23:33:02.565Z,29.20
2019-02-22T23:35:34.160Z,28.30
2019-02-22T23:38:05.397Z,29.63
2019-02-22T23:40:36.875Z,29.80
2019-02-22T23:43:08.404Z,28.00
2019-02-22T23:45:40.083Z,29.37
2019-02-22T23:48:11.646Z,28.07
2019-02-22T23:50:43.060Z,31.80
2019-02-22T23:53:15.154Z,30.87
2019-02-22T23:55:46.581Z,29.80
2019-02-22T23:58:19.097Z,28.93
