createdAt,value
2019-04-29T00:02:37.684Z,12.90
2019-04-29T00:05:29.430Z,12.90
2019-04-29T00:08:20.059Z,12.90
2019-04-29T00:11:10.597Z,12.80
2019-04-29T00:14:02.281Z,12.80
2019-04-29T00:17:11.902Z,12.80
2019-04-29T00:20:36.547Z,12.80
2019-04-29T00:23:27.369Z,12.80
2019-04-29T00:26:18.053Z,12.80
2019-04-29T00:29:09.624Z,12.70
2019-04-29T00:31:59.825Z,12.70
2019-04-29T00:34:50.394Z,12.70
2019-04-29T00:38:15.056Z,12.70
2019-04-29T00:41:24.660Z,12.70
2019-04-29T00:44:16.410Z,12.70
2019-04-29T00:47:07.672Z,12.70
2019-04-29T00:49:58.272Z,12.70
2019-04-29T00:52:49.683Z,12.70
2019-04-29T00:55:41.060Z,12.70
2019-04-29T00:58:32.441Z,12.70
2019-04-29T01:01:25.893Z,12.70
2019-04-29T01:04:16.058Z,12.70
2019-04-29T01:07:08.008Z,12.70
2019-04-29T01:09:59.402Z,12.70
2019-04-29T01:12:49.687Z,12.70
2019-04-29T01:15:40.799Z,12.70
2019-04-29T01:18:30.842Z,12.70
2019-04-29T01:21:21.927Z,12.70
2019-04-29T01:24:12.108Z,12.60
2019-04-29T01:27:14.151Z,12.60
2019-04-29T01:30:05.395Z,12.60
2019-04-29T01:32:55.863Z,12.60
2019-04-29T01:35:47.909Z,12.60
2019-04-29T01:38:40.333Z,12.50
2019-04-29T01:41:36.677Z,12.50
2019-04-29T01:44:28.271Z,12.50
2019-04-29T01:47:19.470Z,12.40
2019-04-29T01:50:10.266Z,12.40
2019-04-29T01:53:01.351Z,12.40
2019-04-29T01:55:51.923Z,12.40
2019-04-29T01:58:42.897Z,12.30
2019-04-29T02:01:34.305Z,12.30
2019-04-29T02:04:25.729Z,12.30
2019-04-29T02:07:17.153Z,12.30
2019-04-29T02:10:31.736Z,12.30
2019-04-29T02:13:22.759Z,12.30
2019-04-29T02:16:13.483Z,12.30
2019-04-29T02:19:05.015Z,12.30
2019-04-29T02:22:26.006Z,12.20
2019-04-29T02:25:31.092Z,12.30
2019-04-29T02:28:21.592Z,12.20
2019-04-29T02:31:30.429Z,12.30
2019-04-29T02:34:21.995Z,12.30
2019-04-29T02:37:14.549Z,12.30
2019-04-29T02:40:20.615Z,12.30
2019-04-29T02:43:16.262Z,12.30
2019-04-29T02:46:07.540Z,12.30
2019-04-29T02:48:57.887Z,12.30
2019-04-29T02:51:52.628Z,12.40
2019-04-29T02:54:44.693Z,12.40
2019-04-29T02:57:43.802Z,12.40
2019-04-29T03:00:59.306Z,12.40
2019-04-29T03:04:09.586Z,12.50
2019-04-29T03:06:59.909Z,12.50
2019-04-29T03:09:51.583Z,12.50
2019-04-29T03:12:42.069Z,12.60
2019-04-29T03:15:35.333Z,12.60
2019-04-29T03:18:28.420Z,12.60
2019-04-29T03:21:23.323Z,12.60
2019-04-29T03:24:14.333Z,12.60
2019-04-29T03:27:05.567Z,12.60
2019-04-29T03:29:56.824Z,12.60
2019-04-29T03:32:48.383Z,12.60
2019-04-29T03:35:38.778Z,12.60
2019-04-29T03:38:30.030Z,12.60
2019-04-29T03:41:20.219Z,12.50
2019-04-29T03:44:11.645Z,12.50
2019-04-29T03:47:02.718Z,12.50
2019-04-29T03:49:54.182Z,12.50
2019-04-29T03:52:45.313Z,12.50
2019-04-29T03:55:39.878Z,12.50
2019-04-29T03:58:27.933Z,12.50
2019-04-29T04:01:30.303Z,12.50
2019-04-29T04:04:39.573Z,12.50
2019-04-29T04:07:58.143Z,12.50
2019-04-29T04:10:48.981Z,12.50
2019-04-29T04:13:39.828Z,12.50
2019-04-29T04:16:50.287Z,12.50
2019-04-29T04:19:41.598Z,12.50
2019-04-29T04:22:46.829Z,12.50
2019-04-29T04:25:38.278Z,12.50
2019-04-29T04:28:29.859Z,12.50
2019-04-29T04:31:20.003Z,12.60
2019-04-29T04:34:10.983Z,12.60
2019-04-29T04:37:02.331Z,12.60
2019-04-29T04:39:52.733Z,12.60
2019-04-29T04:42:44.174Z,12.60
2019-04-29T04:45:34.929Z,12.60
2019-04-29T04:48:25.446Z,12.70
2019-04-29T04:51:15.605Z,12.70
2019-04-29T04:54:06.511Z,12.70
2019-04-29T04:56:56.671Z,12.70
2019-04-29T04:59:47.214Z,12.70
2019-04-29T05:02:37.609Z,12.80
2019-04-29T05:05:27.647Z,12.80
2019-04-29T05:08:18.984Z,12.80
2019-04-29T05:11:09.553Z,12.80
2019-04-29T05:14:00.000Z,12.90
2019-04-29T05:16:51.281Z,12.90
2019-04-29T05:19:41.662Z,12.90
2019-04-29T05:22:32.301Z,12.90
2019-04-29T05:25:22.634Z,12.90
2019-04-29T05:28:12.786Z,13.00
2019-04-29T05:31:04.265Z,12.90
2019-04-29T05:33:56.309Z,13.00
2019-04-29T05:36:54.002Z,13.00
2019-04-29T05:39:44.405Z,13.00
2019-04-29T05:42:35.657Z,13.00
2019-04-29T05:45:33.066Z,13.00
2019-04-29T05:48:27.571Z,13.00
2019-04-29T05:51:33.508Z,13.00
2019-04-29T05:54:26.921Z,12.90
2019-04-29T05:57:20.436Z,13.00
2019-04-29T06:00:08.594Z,12.90
2019-04-29T06:02:59.713Z,12.90
2019-04-29T06:05:51.027Z,12.90
2019-04-29T06:08:42.353Z,12.90
2019-04-29T06:11:33.058Z,12.90
2019-04-29T06:14:23.893Z,12.80
2019-04-29T06:17:15.398Z,12.80
2019-04-29T06:20:07.189Z,12.80
2019-04-29T06:22:58.321Z,12.80
2019-04-29T06:25:51.544Z,12.70
2019-04-29T06:28:42.699Z,12.70
2019-04-29T06:31:33.972Z,12.70
2019-04-29T06:34:24.211Z,12.70
2019-04-29T06:37:15.542Z,12.60
2019-04-29T06:40:07.433Z,12.60
2019-04-29T06:42:57.771Z,12.60
2019-04-29T06:45:50.048Z,12.60
2019-04-29T06:48:41.245Z,12.60
2019-04-29T06:51:31.528Z,12.60
2019-04-29T06:54:22.808Z,12.60
2019-04-29T06:57:14.159Z,12.60
2019-04-29T07:00:06.570Z,12.50
2019-04-29T07:02:57.620Z,12.50
2019-04-29T07:05:51.255Z,12.50
2019-04-29T07:08:39.995Z,12.40
2019-04-29T07:11:31.778Z,12.40
2019-04-29T07:14:22.317Z,12.40
2019-04-29T07:17:13.253Z,12.40
2019-04-29T07:20:03.800Z,12.40
2019-04-29T07:22:56.510Z,12.40
2019-04-29T07:25:47.280Z,12.40
2019-04-29T07:28:37.867Z,12.40
2019-04-29T07:31:33.215Z,12.30
2019-04-29T07:34:20.459Z,12.30
2019-04-29T07:37:11.982Z,12.30
2019-04-29T07:40:07.974Z,12.30
2019-04-29T07:42:56.578Z,12.30
2019-04-29T07:46:06.934Z,12.30
2019-04-29T07:49:01.694Z,12.40
2019-04-29T07:51:50.112Z,12.30
2019-04-29T07:54:41.432Z,12.30
2019-04-29T07:57:32.766Z,12.30
2019-04-29T08:00:34.626Z,12.30
2019-04-29T08:03:25.924Z,12.30
2019-04-29T08:06:17.401Z,12.30
2019-04-29T08:09:10.093Z,12.30
2019-04-29T08:12:00.700Z,12.30
2019-04-29T08:14:57.405Z,12.30
2019-04-29T08:17:45.285Z,12.30
2019-04-29T08:20:39.711Z,12.30
2019-04-29T08:23:33.055Z,12.30
2019-04-29T08:26:21.819Z,12.30
2019-04-29T08:29:11.982Z,12.30
2019-04-29T08:32:03.065Z,12.30
2019-04-29T08:34:57.963Z,12.30
2019-04-29T08:37:46.469Z,12.30
2019-04-29T08:40:37.734Z,12.30
2019-04-29T08:43:47.771Z,12.40
2019-04-29T08:46:51.356Z,12.40
2019-04-29T08:49:36.082Z,12.40
2019-04-29T08:52:26.685Z,12.40
2019-04-29T08:55:19.391Z,12.40
2019-04-29T08:58:11.360Z,12.40
2019-04-29T09:01:02.365Z,12.40
2019-04-29T09:03:57.882Z,12.40
2019-04-29T09:06:46.584Z,12.40
2019-04-29T09:09:38.285Z,12.40
2019-04-29T09:12:29.790Z,12.40
2019-04-29T09:15:21.299Z,12.40
2019-04-29T09:18:12.683Z,12.40
2019-04-29T09:21:03.087Z,12.40
2019-04-29T09:23:53.194Z,12.40
2019-04-29T09:26:48.243Z,12.50
2019-04-29T09:29:39.305Z,12.50
2019-04-29T09:32:30.224Z,12.50
2019-04-29T09:35:20.612Z,12.50
2019-04-29T09:38:11.054Z,12.60
2019-04-29T09:41:07.867Z,12.60
2019-04-29T09:44:17.584Z,12.60
2019-04-29T09:47:10.278Z,12.60
2019-04-29T09:50:01.558Z,12.60
2019-04-29T09:52:55.304Z,12.60
2019-04-29T09:55:45.706Z,12.60
2019-04-29T09:58:36.701Z,12.60
2019-04-29T10:01:41.123Z,12.60
2019-04-29T10:04:40.757Z,12.50
2019-04-29T10:07:31.425Z,12.50
2019-04-29T10:10:22.596Z,12.50
2019-04-29T10:13:13.897Z,12.50
2019-04-29T10:16:11.596Z,12.50
2019-04-29T10:19:07.037Z,12.40
2019-04-29T10:21:58.234Z,12.40
2019-04-29T10:24:49.550Z,12.40
2019-04-29T10:27:40.849Z,12.40
2019-04-29T10:30:32.650Z,12.40
2019-04-29T10:33:24.745Z,12.50
2019-04-29T10:36:16.070Z,12.40
2019-04-29T10:39:33.285Z,12.40
2019-04-29T10:42:36.621Z,12.50
2019-04-29T10:45:40.548Z,12.50
2019-04-29T10:48:35.859Z,12.50
2019-04-29T10:51:28.566Z,12.50
2019-04-29T10:54:20.278Z,12.60
2019-04-29T10:57:14.802Z,12.60
2019-04-29T11:00:21.768Z,12.70
2019-04-29T11:03:09.925Z,12.70
2019-04-29T11:06:01.917Z,12.80
2019-04-29T11:09:01.442Z,12.90
2019-04-29T11:11:53.712Z,12.90
2019-04-29T11:14:44.686Z,13.00
2019-04-29T11:17:39.543Z,13.10
2019-04-29T11:20:28.597Z,13.10
2019-04-29T11:23:50.633Z,13.10
2019-04-29T11:26:50.847Z,13.20
2019-04-29T11:29:42.497Z,13.20
2019-04-29T11:32:43.011Z,13.20
2019-04-29T11:35:41.711Z,13.20
2019-04-29T11:38:38.176Z,13.20
2019-04-29T11:41:28.856Z,13.10
2019-04-29T11:44:21.990Z,13.10
2019-04-29T11:47:11.676Z,13.10
2019-04-29T11:50:13.757Z,13.10
2019-04-29T11:53:06.335Z,13.10
2019-04-29T11:55:58.725Z,13.10
2019-04-29T11:59:09.205Z,13.10
2019-04-29T12:02:45.359Z,13.10
2019-04-29T12:05:54.775Z,13.10
2019-04-29T12:08:53.016Z,13.10
2019-04-29T12:11:40.667Z,13.10
2019-04-29T12:14:55.949Z,13.10
2019-04-29T12:17:55.575Z,13.10
2019-04-29T12:21:25.579Z,13.20
2019-04-29T12:24:15.876Z,13.10
2019-04-29T12:27:06.934Z,13.20
2019-04-29T12:29:59.588Z,13.10
2019-04-29T12:32:56.865Z,13.10
2019-04-29T12:35:58.628Z,13.20
2019-04-29T12:39:21.610Z,13.20
2019-04-29T12:42:27.340Z,13.20
2019-04-29T12:45:33.819Z,13.20
2019-04-29T12:48:25.293Z,13.20
2019-04-29T12:51:17.082Z,13.20
2019-04-29T12:54:08.153Z,13.20
2019-04-29T12:56:59.577Z,13.20
2019-04-29T12:59:50.094Z,13.10
2019-04-29T13:03:01.306Z,13.20
2019-04-29T13:06:02.512Z,13.20
2019-04-29T13:08:55.240Z,13.20
2019-04-29T13:11:49.428Z,13.10
2019-04-29T13:14:44.407Z,13.20
2019-04-29T13:17:44.980Z,13.20
2019-04-29T13:20:35.776Z,13.20
2019-04-29T13:23:34.763Z,13.20
2019-04-29T13:26:27.873Z,13.20
2019-04-29T13:29:25.834Z,13.20
2019-04-29T13:32:03.248Z,13.20
2019-04-29T13:34:54.341Z,13.20
2019-04-29T13:37:44.750Z,13.20
2019-04-29T13:40:37.777Z,13.30
2019-04-29T13:43:27.264Z,13.30
2019-04-29T13:46:25.309Z,13.30
2019-04-29T13:49:32.985Z,13.30
2019-04-29T13:52:23.791Z,13.40
2019-04-29T13:55:17.863Z,13.50
2019-04-29T13:58:07.186Z,13.50
2019-04-29T14:01:23.691Z,13.50
2019-04-29T14:04:27.320Z,13.50
2019-04-29T14:07:19.928Z,13.50
2019-04-29T14:10:14.948Z,13.50
2019-04-29T14:13:10.474Z,13.50
2019-04-29T14:15:56.297Z,13.50
2019-04-29T14:18:49.934Z,13.50
2019-04-29T14:21:43.595Z,13.50
2019-04-29T14:24:34.135Z,13.50
2019-04-29T14:27:25.613Z,13.50
2019-04-29T14:30:20.664Z,13.60
2019-04-29T14:33:10.068Z,13.60
2019-04-29T14:36:05.691Z,13.60
2019-04-29T14:38:57.160Z,13.60
2019-04-29T14:41:55.432Z,13.50
2019-04-29T14:44:52.250Z,13.60
2019-04-29T14:47:47.755Z,13.60
2019-04-29T14:50:38.404Z,13.60
2019-04-29T14:53:28.788Z,13.60
2019-04-29T14:56:19.300Z,13.60
2019-04-29T14:59:10.477Z,13.70
2019-04-29T15:02:06.405Z,13.70
2019-04-29T15:04:57.973Z,13.70
2019-04-29T15:07:49.150Z,13.70
2019-04-29T15:10:40.356Z,13.70
2019-04-29T15:13:32.562Z,13.80
2019-04-29T15:16:29.337Z,13.80
2019-04-29T15:19:38.614Z,13.80
2019-04-29T15:22:32.819Z,13.80
2019-04-29T15:25:23.615Z,13.80
2019-04-29T15:28:14.095Z,13.90
2019-04-29T15:31:08.084Z,13.90
2019-04-29T15:33:58.459Z,13.80
2019-04-29T15:36:49.819Z,13.90
2019-04-29T15:39:46.002Z,13.90
2019-04-29T15:42:32.990Z,13.90
2019-04-29T15:45:23.361Z,14.00
2019-04-29T15:48:14.723Z,13.90
2019-04-29T15:51:09.149Z,14.00
2019-04-29T15:53:57.586Z,14.00
2019-04-29T15:56:48.066Z,14.00
2019-04-29T15:59:48.576Z,14.00
2019-04-29T16:02:30.576Z,14.00
2019-04-29T16:06:04.575Z,14.00
2019-04-29T16:08:58.704Z,14.00
2019-04-29T16:12:04.324Z,13.90
2019-04-29T16:14:55.813Z,13.90
2019-04-29T16:17:46.678Z,13.90
2019-04-29T16:20:38.238Z,13.90
2019-04-29T16:23:32.776Z,13.90
2019-04-29T16:26:24.961Z,13.90
2019-04-29T16:29:15.401Z,13.90
2019-04-29T16:32:09.168Z,13.90
2019-04-29T16:34:59.526Z,13.90
2019-04-29T16:37:50.748Z,13.90
2019-04-29T16:40:45.671Z,13.90
2019-04-29T16:43:39.297Z,13.90
2019-04-29T16:46:37.270Z,13.90
2019-04-29T16:49:24.734Z,13.90
2019-04-29T16:52:15.871Z,13.90
2019-04-29T16:55:06.238Z,13.90
2019-04-29T16:57:59.784Z,13.90
2019-04-29T17:00:53.002Z,13.90
2019-04-29T17:03:42.864Z,13.90
2019-04-29T17:06:35.940Z,13.90
2019-04-29T17:09:53.130Z,13.90
2019-04-29T17:12:49.840Z,13.90
2019-04-29T17:15:44.462Z,13.90
2019-04-29T17:18:32.487Z,13.90
2019-04-29T17:21:22.953Z,13.90
2019-04-29T17:24:13.185Z,13.90
2019-04-29T17:27:35.041Z,13.90
2019-04-29T17:30:46.658Z,14.00
2019-04-29T17:33:48.961Z,14.00
2019-04-29T17:36:32.393Z,14.00
2019-04-29T17:39:23.639Z,14.00
2019-04-29T17:42:14.891Z,14.00
2019-04-29T17:45:12.367Z,14.00
2019-04-29T17:48:21.115Z,14.00
2019-04-29T17:51:12.295Z,14.00
2019-04-29T17:54:05.367Z,14.10
2019-04-29T17:57:24.612Z,14.00
2019-04-29T18:00:20.996Z,14.00
2019-04-29T18:03:34.808Z,14.10
2019-04-29T18:06:35.851Z,14.10
2019-04-29T18:09:49.410Z,14.10
2019-04-29T18:12:42.473Z,14.10
2019-04-29T18:15:47.056Z,14.10
2019-04-29T18:18:48.632Z,14.10
2019-04-29T18:22:01.532Z,14.10
2019-04-29T18:25:07.360Z,14.00
2019-04-29T18:28:00.296Z,14.10
2019-04-29T18:30:56.131Z,14.10
2019-04-29T18:33:45.067Z,14.10
2019-04-29T18:36:36.711Z,14.00
2019-04-29T18:39:31.309Z,14.00
2019-04-29T18:42:21.135Z,14.00
2019-04-29T18:45:13.243Z,14.00
2019-04-29T18:48:03.893Z,14.10
2019-04-29T18:50:56.854Z,14.10
2019-04-29T18:53:48.202Z,14.10
2019-04-29T18:56:38.514Z,14.10
2019-04-29T18:59:33.383Z,14.10
2019-04-29T19:02:25.730Z,14.10
2019-04-29T19:05:32.473Z,14.10
2019-04-29T19:08:23.482Z,14.10
2019-04-29T19:11:15.170Z,14.10
2019-04-29T19:14:06.435Z,14.10
2019-04-29T19:17:01.101Z,14.10
2019-04-29T19:19:49.489Z,14.10
2019-04-29T19:22:44.114Z,14.10
2019-04-29T19:25:35.410Z,14.10
2019-04-29T19:28:32.541Z,14.10
2019-04-29T19:31:25.241Z,14.20
2019-04-29T19:34:18.735Z,14.20
2019-04-29T19:37:15.952Z,14.20
2019-04-29T19:40:08.607Z,14.30
2019-04-29T19:43:17.357Z,14.30
2019-04-29T19:46:22.536Z,14.20
2019-04-29T19:49:09.817Z,14.30
2019-04-29T19:51:59.364Z,14.30
2019-04-29T19:54:57.422Z,14.30
2019-04-29T19:57:52.137Z,14.30
2019-04-29T20:00:47.946Z,14.30
2019-04-29T20:03:49.639Z,14.30
2019-04-29T20:06:40.102Z,14.30
2019-04-29T20:09:33.261Z,14.30
2019-04-29T20:12:27.339Z,14.30
2019-04-29T20:15:23.774Z,14.30
2019-04-29T20:18:40.366Z,14.30
2019-04-29T20:21:36.384Z,14.30
2019-04-29T20:24:31.413Z,14.30
2019-04-29T20:27:26.070Z,14.30
2019-04-29T20:30:21.165Z,14.30
2019-04-29T20:33:12.868Z,14.30
2019-04-29T20:36:06.172Z,14.30
2019-04-29T20:39:01.251Z,14.30
2019-04-29T20:41:55.987Z,14.30
2019-04-29T20:44:49.379Z,14.30
2019-04-29T20:47:46.061Z,14.30
2019-04-29T20:50:40.780Z,14.40
2019-04-29T20:53:40.488Z,14.30
2019-04-29T20:56:35.840Z,14.40
2019-04-29T20:59:29.960Z,14.40
2019-04-29T21:02:31.252Z,14.40
2019-04-29T21:05:23.140Z,14.40
2019-04-29T21:08:15.061Z,14.40
2019-04-29T21:11:08.340Z,14.40
2019-04-29T21:14:21.835Z,14.40
2019-04-29T21:17:12.880Z,14.40
2019-04-29T21:20:03.916Z,14.40
2019-04-29T21:22:59.355Z,14.40
2019-04-29T21:25:47.879Z,14.40
2019-04-29T21:28:44.531Z,14.40
2019-04-29T21:31:35.429Z,14.40
2019-04-29T21:34:29.635Z,14.40
2019-04-29T21:37:46.719Z,14.40
2019-04-29T21:40:46.083Z,14.40
2019-04-29T21:43:47.047Z,14.40
2019-04-29T21:46:40.271Z,14.50
2019-04-29T21:49:43.324Z,14.40
2019-04-29T21:52:29.198Z,14.40
2019-04-29T21:55:25.821Z,14.40
2019-04-29T21:58:16.386Z,14.40
2019-04-29T22:01:08.047Z,14.40
2019-04-29T22:04:03.315Z,14.40
2019-04-29T22:06:59.940Z,14.40
2019-04-29T22:09:51.416Z,14.40
2019-04-29T22:12:45.451Z,14.30
2019-04-29T22:15:42.430Z,14.30
2019-04-29T22:18:32.419Z,14.30
2019-04-29T22:21:31.282Z,14.30
2019-04-29T22:24:28.442Z,14.30
2019-04-29T22:27:19.842Z,14.20
2019-04-29T22:30:15.431Z,14.20
2019-04-29T22:33:06.490Z,14.20
2019-04-29T22:35:57.912Z,14.20
2019-04-29T22:38:53.668Z,14.20
2019-04-29T22:42:02.732Z,14.10
2019-04-29T22:44:57.310Z,14.10
2019-04-29T22:47:45.492Z,14.10
2019-04-29T22:50:38.082Z,14.10
2019-04-29T22:53:28.400Z,14.00
2019-04-29T22:56:21.296Z,14.00
2019-04-29T22:59:14.779Z,14.00
2019-04-29T23:02:05.687Z,13.90
2019-04-29T23:04:58.997Z,13.90
2019-04-29T23:07:52.882Z,13.80
2019-04-29T23:10:45.562Z,13.80
2019-04-29T23:13:38.039Z,13.70
2019-04-29T23:16:31.616Z,13.70
2019-04-29T23:19:21.816Z,13.70
2019-04-29T23:22:27.211Z,13.60
2019-04-29T23:25:26.642Z,13.60
2019-04-29T23:28:17.692Z,13.60
2019-04-29T23:31:09.008Z,13.50
2019-04-29T23:34:02.449Z,13.50
2019-04-29T23:36:52.984Z,13.40
2019-04-29T23:39:43.264Z,13.40
2019-04-29T23:42:34.792Z,13.30
2019-04-29T23:45:25.950Z,13.30
2019-04-29T23:48:39.553Z,13.20
2019-04-29T23:51:37.492Z,13.10
2019-04-29T23:54:26.503Z,13.10
2019-04-29T23:57:42.807Z,13.00
