createdAt,value
2019-02-11T00:00:01.855Z,990.43
2019-02-11T00:01:03.757Z,990.53
2019-02-11T00:02:01.802Z,990.48
2019-02-11T00:03:01.791Z,990.55
2019-02-11T00:04:01.754Z,990.55
2019-02-11T00:05:01.719Z,990.54
2019-02-11T00:06:01.712Z,990.57
2019-02-11T00:07:01.663Z,990.60
2019-02-11T00:08:01.635Z,990.61
2019-02-11T00:09:01.631Z,990.64
2019-02-11T00:10:01.599Z,990.67
2019-02-11T00:11:01.567Z,990.70
2019-02-11T00:12:01.752Z,990.76
2019-02-11T00:13:01.631Z,990.74
2019-02-11T00:14:01.490Z,990.80
2019-02-11T00:15:01.453Z,990.81
2019-02-11T00:16:01.842Z,990.82
2019-02-11T00:17:01.404Z,990.86
2019-02-11T00:18:01.386Z,990.81
2019-02-11T00:19:01.349Z,990.85
2019-02-11T00:20:01.318Z,990.89
2019-02-11T00:21:01.311Z,990.88
2019-02-11T00:22:01.261Z,990.91
2019-02-11T00:23:01.236Z,990.95
2019-02-11T00:24:01.212Z,990.98
2019-02-11T00:25:01.187Z,990.97
2019-02-11T00:26:01.161Z,991.04
2019-02-11T00:27:01.138Z,991.03
2019-02-11T00:28:01.137Z,991.08
2019-02-11T00:29:01.102Z,991.09
2019-02-11T00:30:01.068Z,991.12
2019-02-11T00:31:01.074Z,991.16
2019-02-11T00:32:00.997Z,991.20
2019-02-11T00:33:00.981Z,991.21
2019-02-11T00:34:00.957Z,991.25
2019-02-11T00:35:00.931Z,991.25
2019-02-11T00:36:00.888Z,991.22
2019-02-11T00:37:00.885Z,991.26
2019-02-11T00:38:00.849Z,991.32
2019-02-11T00:39:00.832Z,991.33
2019-02-11T00:40:00.800Z,991.36
2019-02-11T00:41:00.775Z,991.39
2019-02-11T00:42:00.739Z,991.41
2019-02-11T00:43:00.706Z,991.45
2019-02-11T00:44:00.730Z,991.47
2019-02-11T00:45:00.670Z,991.48
2019-02-11T00:46:00.653Z,991.53
2019-02-11T00:47:00.608Z,991.51
2019-02-11T00:48:00.571Z,991.55
2019-02-11T00:49:00.543Z,991.59
2019-02-11T00:50:00.559Z,991.63
2019-02-11T00:51:00.495Z,991.71
2019-02-11T00:52:00.486Z,991.70
2019-02-11T00:53:00.449Z,991.66
2019-02-11T00:54:00.424Z,991.63
2019-02-11T00:55:00.399Z,991.67
2019-02-11T00:56:00.404Z,991.69
2019-02-11T00:57:00.339Z,991.82
2019-02-11T00:58:00.327Z,991.89
2019-02-11T00:59:00.314Z,991.90
2019-02-11T01:00:00.309Z,991.93
2019-02-11T01:01:00.296Z,991.95
2019-02-11T01:02:00.220Z,991.97
2019-02-11T01:03:00.173Z,991.98
2019-02-11T01:04:00.176Z,991.97
2019-02-11T01:05:00.143Z,992.01
2019-02-11T01:06:00.141Z,992.03
2019-02-11T01:07:00.103Z,992.02
2019-02-11T01:08:00.051Z,992.10
2019-02-11T01:09:00.018Z,992.13
2019-02-11T01:10:00.006Z,992.19
2019-02-11T01:10:59.984Z,992.22
2019-02-11T01:11:59.951Z,992.22
2019-02-11T01:12:59.913Z,992.19
2019-02-11T01:13:59.933Z,992.24
2019-02-11T01:14:59.886Z,992.26
2019-02-11T01:15:59.838Z,992.27
2019-02-11T01:16:59.839Z,992.30
2019-02-11T01:17:59.787Z,992.30
2019-02-11T01:18:59.775Z,992.36
2019-02-11T01:19:59.747Z,992.35
2019-02-11T01:20:59.703Z,992.41
2019-02-11T01:21:59.679Z,992.48
2019-02-11T01:22:59.681Z,992.51
2019-02-11T01:23:59.625Z,992.46
2019-02-11T01:24:59.612Z,992.49
2019-02-11T01:25:59.596Z,992.57
2019-02-11T01:26:59.566Z,992.59
2019-02-11T01:27:59.519Z,992.59
2019-02-11T01:28:59.500Z,992.66
2019-02-11T01:29:59.477Z,992.61
2019-02-11T01:30:59.455Z,992.62
2019-02-11T01:31:59.428Z,992.66
2019-02-11T01:32:59.395Z,992.62
2019-02-11T01:33:59.365Z,992.72
2019-02-11T01:34:59.355Z,992.71
2019-02-11T01:35:59.322Z,992.75
2019-02-11T01:36:59.323Z,992.79
2019-02-11T01:37:59.286Z,992.79
2019-02-11T01:38:59.258Z,992.81
2019-02-11T01:39:59.276Z,992.79
2019-02-11T01:40:59.185Z,992.79
2019-02-11T01:41:59.193Z,992.81
2019-02-11T01:42:59.144Z,992.84
2019-02-11T01:43:59.125Z,992.89
2019-02-11T01:44:59.080Z,992.90
2019-02-11T01:45:59.087Z,992.90
2019-02-11T01:46:59.030Z,992.96
2019-02-11T01:47:58.999Z,992.94
2019-02-11T01:48:58.975Z,992.91
2019-02-11T01:49:58.968Z,992.96
2019-02-11T01:50:58.931Z,992.90
2019-02-11T01:51:58.912Z,992.93
2019-02-11T01:52:58.870Z,992.95
2019-02-11T01:53:58.843Z,992.95
2019-02-11T01:54:58.826Z,993.00
2019-02-11T01:55:58.794Z,993.00
2019-02-11T01:56:58.786Z,993.00
2019-02-11T01:57:58.744Z,993.00
2019-02-11T01:58:58.752Z,993.02
2019-02-11T01:59:58.689Z,993.06
2019-02-11T02:00:58.678Z,993.06
2019-02-11T02:01:58.639Z,993.06
2019-02-11T02:02:58.609Z,993.07
2019-02-11T02:03:58.589Z,993.08
2019-02-11T02:04:58.557Z,993.07
2019-02-11T02:05:58.575Z,993.15
2019-02-11T02:06:58.527Z,993.10
2019-02-11T02:07:58.518Z,993.16
2019-02-11T02:08:58.450Z,993.21
2019-02-11T02:09:58.440Z,993.21
2019-02-11T02:10:58.424Z,993.19
2019-02-11T02:11:58.379Z,993.16
2019-02-11T02:12:58.388Z,993.18
2019-02-11T02:13:58.334Z,993.22
2019-02-11T02:14:58.304Z,993.16
2019-02-11T02:15:58.310Z,993.27
2019-02-11T02:16:58.252Z,993.14
2019-02-11T02:17:58.221Z,993.22
2019-02-11T02:18:58.201Z,993.22
2019-02-11T02:19:58.184Z,993.28
2019-02-11T02:20:58.148Z,993.36
2019-02-11T02:21:58.120Z,993.42
2019-02-11T02:22:58.089Z,993.38
2019-02-11T02:23:58.064Z,993.41
2019-02-11T02:24:58.062Z,993.45
2019-02-11T02:25:58.011Z,993.50
2019-02-11T02:26:57.994Z,993.47
2019-02-11T02:27:58.006Z,993.52
2019-02-11T02:28:57.947Z,993.47
2019-02-11T02:29:57.911Z,993.54
2019-02-11T02:30:57.902Z,993.63
2019-02-11T02:31:57.882Z,993.61
2019-02-11T02:32:57.844Z,993.61
2019-02-11T02:33:57.835Z,993.67
2019-02-11T02:34:57.789Z,993.66
2019-02-11T02:35:57.760Z,993.68
2019-02-11T02:36:57.740Z,993.76
2019-02-11T02:37:57.706Z,993.77
2019-02-11T02:38:57.675Z,993.77
2019-02-11T02:39:57.660Z,993.78
2019-02-11T02:40:57.648Z,993.82
2019-02-11T02:41:57.613Z,993.82
2019-02-11T02:42:57.585Z,993.86
2019-02-11T02:43:57.567Z,993.90
2019-02-11T02:44:57.532Z,993.86
2019-02-11T02:45:57.496Z,993.85
2019-02-11T02:46:57.484Z,993.91
2019-02-11T02:47:57.524Z,993.90
2019-02-11T02:48:57.415Z,993.90
2019-02-11T02:49:57.439Z,993.95
2019-02-11T02:50:57.406Z,993.91
2019-02-11T02:51:57.344Z,993.96
2019-02-11T02:52:57.312Z,993.94
2019-02-11T02:53:57.284Z,993.99
2019-02-11T02:54:57.288Z,994.02
2019-02-11T02:55:57.259Z,994.09
2019-02-11T02:56:57.303Z,994.10
2019-02-11T02:57:57.180Z,994.10
2019-02-11T02:58:57.174Z,994.12
2019-02-11T02:59:57.144Z,994.14
2019-02-11T03:00:57.146Z,994.12
2019-02-11T03:01:57.088Z,994.14
2019-02-11T03:02:57.067Z,994.15
2019-02-11T03:03:57.039Z,994.18
2019-02-11T03:04:57.000Z,994.12
2019-02-11T03:05:57.007Z,994.17
2019-02-11T03:06:56.973Z,994.23
2019-02-11T03:07:56.925Z,994.25
2019-02-11T03:08:56.901Z,994.27
2019-02-11T03:09:56.876Z,994.28
2019-02-11T03:10:56.852Z,994.33
2019-02-11T03:11:56.839Z,994.34
2019-02-11T03:12:56.807Z,994.37
2019-02-11T03:14:05.412Z,994.41
2019-02-11T03:14:56.738Z,994.46
2019-02-11T03:15:56.719Z,994.44
2019-02-11T03:16:56.688Z,994.42
2019-02-11T03:17:56.691Z,994.45
2019-02-11T03:18:56.648Z,994.49
2019-02-11T03:19:56.612Z,994.53
2019-02-11T03:20:56.607Z,994.52
2019-02-11T03:21:56.583Z,994.53
2019-02-11T03:22:56.552Z,994.64
2019-02-11T03:23:56.522Z,994.68
2019-02-11T03:24:56.492Z,994.63
2019-02-11T03:25:56.476Z,994.69
2019-02-11T03:26:56.434Z,994.72
2019-02-11T03:27:56.404Z,994.70
2019-02-11T03:28:56.396Z,994.72
2019-02-11T03:29:56.370Z,994.73
2019-02-11T03:30:56.328Z,994.76
2019-02-11T03:31:59.742Z,994.77
2019-02-11T03:32:56.283Z,994.76
2019-02-11T03:33:56.286Z,994.74
2019-02-11T03:34:56.248Z,994.78
2019-02-11T03:35:56.196Z,994.84
2019-02-11T03:36:56.183Z,994.80
2019-02-11T03:37:56.178Z,994.82
2019-02-11T03:38:56.160Z,994.83
2019-02-11T03:39:56.125Z,994.93
2019-02-11T03:40:56.073Z,994.94
2019-02-11T03:41:56.035Z,995.00
2019-02-11T03:42:56.043Z,994.98
2019-02-11T03:43:57.563Z,995.03
2019-02-11T03:44:55.963Z,995.03
2019-02-11T03:45:55.938Z,995.06
2019-02-11T03:46:55.941Z,995.05
2019-02-11T03:47:55.939Z,995.03
2019-02-11T03:48:55.866Z,995.12
2019-02-11T03:49:55.837Z,995.10
2019-02-11T03:50:55.811Z,995.06
2019-02-11T03:51:55.791Z,995.14
2019-02-11T03:52:55.758Z,995.15
2019-02-11T03:53:55.731Z,995.18
2019-02-11T03:54:55.701Z,995.21
2019-02-11T03:55:55.695Z,995.20
2019-02-11T03:56:55.672Z,995.27
2019-02-11T03:57:55.625Z,995.28
2019-02-11T03:58:55.599Z,995.32
2019-02-11T03:59:55.580Z,995.37
2019-02-11T04:00:55.545Z,995.38
2019-02-11T04:01:55.539Z,995.32
2019-02-11T04:02:55.492Z,995.41
2019-02-11T04:03:55.470Z,995.43
2019-02-11T04:04:55.443Z,995.45
2019-02-11T04:05:55.419Z,995.53
2019-02-11T04:06:55.393Z,995.51
2019-02-11T04:07:55.362Z,995.56
2019-02-11T04:08:55.364Z,995.53
2019-02-11T04:09:55.314Z,995.53
2019-02-11T04:10:55.291Z,995.59
2019-02-11T04:11:55.259Z,995.57
2019-02-11T04:12:55.234Z,995.62
2019-02-11T04:13:55.220Z,995.67
2019-02-11T04:14:55.211Z,995.68
2019-02-11T04:15:55.194Z,995.70
2019-02-11T04:16:55.144Z,995.71
2019-02-11T04:17:55.104Z,995.74
2019-02-11T04:18:55.107Z,995.74
2019-02-11T04:19:55.065Z,995.75
2019-02-11T04:20:55.030Z,995.81
2019-02-11T04:21:55.001Z,995.81
2019-02-11T04:22:54.981Z,995.85
2019-02-11T04:23:54.953Z,995.88
2019-02-11T04:24:54.943Z,995.87
2019-02-11T04:25:54.906Z,995.88
2019-02-11T04:26:54.890Z,995.88
2019-02-11T04:27:54.846Z,995.87
2019-02-11T04:28:54.817Z,995.94
2019-02-11T04:29:54.810Z,995.98
2019-02-11T04:30:54.767Z,995.93
2019-02-11T04:31:54.768Z,996.01
2019-02-11T04:32:54.747Z,996.03
2019-02-11T04:33:54.693Z,995.99
2019-02-11T04:34:54.659Z,996.02
2019-02-11T04:35:54.642Z,996.12
2019-02-11T04:36:54.620Z,996.04
2019-02-11T04:37:54.617Z,996.09
2019-02-11T04:38:54.568Z,996.10
2019-02-11T04:39:54.550Z,996.11
2019-02-11T04:40:54.505Z,996.15
2019-02-11T04:41:54.496Z,996.17
2019-02-11T04:42:54.491Z,996.25
2019-02-11T04:43:54.447Z,996.24
2019-02-11T04:44:54.409Z,996.30
2019-02-11T04:45:54.371Z,996.30
2019-02-11T04:46:54.374Z,996.33
2019-02-11T04:47:54.335Z,996.33
2019-02-11T04:48:54.312Z,996.35
2019-02-11T04:49:54.284Z,996.35
2019-02-11T04:50:54.311Z,996.40
2019-02-11T04:51:54.245Z,996.44
2019-02-11T04:52:54.201Z,996.51
2019-02-11T04:53:54.169Z,996.50
2019-02-11T04:54:54.155Z,996.51
2019-02-11T04:55:54.119Z,996.47
2019-02-11T04:56:54.120Z,996.56
2019-02-11T04:57:54.072Z,996.55
2019-02-11T04:58:54.060Z,996.60
2019-02-11T04:59:54.016Z,996.56
2019-02-11T05:00:53.986Z,996.60
2019-02-11T05:01:53.988Z,996.60
2019-02-11T05:02:53.934Z,996.62
2019-02-11T05:03:54.100Z,996.65
2019-02-11T05:04:53.894Z,996.65
2019-02-11T05:05:53.873Z,996.69
2019-02-11T05:06:53.833Z,996.66
2019-02-11T05:07:53.835Z,996.65
2019-02-11T05:08:53.785Z,996.66
2019-02-11T05:09:53.778Z,996.69
2019-02-11T05:10:53.732Z,996.73
2019-02-11T05:11:53.719Z,996.77
2019-02-11T05:12:53.679Z,996.76
2019-02-11T05:13:53.665Z,996.81
2019-02-11T05:14:53.619Z,996.77
2019-02-11T05:15:53.611Z,996.74
2019-02-11T05:16:53.575Z,996.75
2019-02-11T05:17:53.576Z,996.76
2019-02-11T05:18:53.536Z,996.79
2019-02-11T05:19:53.523Z,996.80
2019-02-11T05:20:53.494Z,996.81
2019-02-11T05:21:53.467Z,996.83
2019-02-11T05:22:53.422Z,996.86
2019-02-11T05:23:53.428Z,996.87
2019-02-11T05:24:53.393Z,996.89
2019-02-11T05:25:53.341Z,996.88
2019-02-11T05:26:53.324Z,996.92
2019-02-11T05:27:53.298Z,996.94
2019-02-11T05:28:53.279Z,996.93
2019-02-11T05:29:53.239Z,996.96
2019-02-11T05:30:53.215Z,997.01
2019-02-11T05:31:53.204Z,996.99
2019-02-11T05:32:53.167Z,997.01
2019-02-11T05:33:53.148Z,997.03
2019-02-11T05:34:53.096Z,997.05
2019-02-11T05:35:53.121Z,997.05
2019-02-11T05:36:53.061Z,997.04
2019-02-11T05:37:53.067Z,997.04
2019-02-11T05:38:53.034Z,997.07
2019-02-11T05:39:52.996Z,997.10
2019-02-11T05:40:52.982Z,997.10
2019-02-11T05:41:52.920Z,997.11
2019-02-11T05:42:52.891Z,997.16
2019-02-11T05:43:52.906Z,997.13
2019-02-11T05:44:54.212Z,997.15
2019-02-11T05:45:52.845Z,997.17
2019-02-11T05:46:52.787Z,997.17
2019-02-11T05:47:52.790Z,997.17
2019-02-11T05:48:52.749Z,997.15
2019-02-11T05:49:52.710Z,997.16
2019-02-11T05:50:52.685Z,997.20
2019-02-11T05:51:52.677Z,997.22
2019-02-11T05:52:52.642Z,997.21
2019-02-11T05:53:52.631Z,997.24
2019-02-11T05:54:52.585Z,997.27
2019-02-11T05:55:52.566Z,997.26
2019-02-11T05:56:52.552Z,997.28
2019-02-11T05:57:52.537Z,997.34
2019-02-11T05:58:52.515Z,997.34
2019-02-11T05:59:52.494Z,997.33
2019-02-11T06:00:52.434Z,997.34
2019-02-11T06:01:52.437Z,997.37
2019-02-11T06:02:52.403Z,997.43
2019-02-11T06:03:52.379Z,997.44
2019-02-11T06:04:52.331Z,997.49
2019-02-11T06:05:52.293Z,997.50
2019-02-11T06:06:52.289Z,997.54
2019-02-11T06:07:52.288Z,997.60
2019-02-11T06:08:52.222Z,997.62
2019-02-11T06:09:52.204Z,997.61
2019-02-11T06:10:52.205Z,997.66
2019-02-11T06:11:52.155Z,997.64
2019-02-11T06:12:52.141Z,997.68
2019-02-11T06:13:52.119Z,997.73
2019-02-11T06:14:54.117Z,997.75
2019-02-11T06:15:52.052Z,997.75
2019-02-11T06:16:52.014Z,997.78
2019-02-11T06:17:51.998Z,997.87
2019-02-11T06:18:51.962Z,997.92
2019-02-11T06:19:51.971Z,997.98
2019-02-11T06:20:51.919Z,997.97
2019-02-11T06:21:51.890Z,998.06
2019-02-11T06:22:51.885Z,998.10
2019-02-11T06:23:51.864Z,998.10
2019-02-11T06:24:51.820Z,998.12
2019-02-11T06:25:51.842Z,998.15
2019-02-11T06:26:51.750Z,998.16
2019-02-11T06:27:51.760Z,998.19
2019-02-11T06:28:51.710Z,998.24
2019-02-11T06:29:51.719Z,998.22
2019-02-11T06:30:51.652Z,998.22
2019-02-11T06:31:51.639Z,998.28
2019-02-11T06:32:51.595Z,998.28
2019-02-11T06:33:51.580Z,998.30
2019-02-11T06:34:51.552Z,998.33
2019-02-11T06:35:51.521Z,998.40
2019-02-11T06:36:51.501Z,998.44
2019-02-11T06:37:51.489Z,998.45
2019-02-11T06:38:51.470Z,998.50
2019-02-11T06:39:51.422Z,998.53
2019-02-11T06:40:51.443Z,998.51
2019-02-11T06:41:51.388Z,998.51
2019-02-11T06:42:51.347Z,998.53
2019-02-11T06:43:51.338Z,998.63
2019-02-11T06:44:51.312Z,998.66
2019-02-11T06:45:51.288Z,998.69
2019-02-11T06:46:51.247Z,998.74
2019-02-11T06:47:51.255Z,998.77
2019-02-11T06:48:51.185Z,998.77
2019-02-11T06:49:51.164Z,998.75
2019-02-11T06:50:51.140Z,998.85
2019-02-11T06:51:51.137Z,998.87
2019-02-11T06:52:51.083Z,998.94
2019-02-11T06:53:51.069Z,998.94
2019-02-11T06:54:51.068Z,999.00
2019-02-11T06:55:51.007Z,998.97
2019-02-11T06:56:50.983Z,999.01
2019-02-11T06:57:50.987Z,999.04
2019-02-11T06:58:50.948Z,999.08
2019-02-11T06:59:50.916Z,999.14
2019-02-11T07:00:50.874Z,999.16
2019-02-11T07:01:50.858Z,999.14
2019-02-11T07:02:50.835Z,999.17
2019-02-11T07:03:50.831Z,999.26
2019-02-11T07:04:50.768Z,999.28
2019-02-11T07:05:50.751Z,999.31
2019-02-11T07:06:50.744Z,999.27
2019-02-11T07:07:50.720Z,999.33
2019-02-11T07:08:50.682Z,999.36
2019-02-11T07:09:50.657Z,999.40
2019-02-11T07:10:55.793Z,999.41
2019-02-11T07:11:50.598Z,999.35
2019-02-11T07:12:50.584Z,999.39
2019-02-11T07:13:50.538Z,999.41
2019-02-11T07:14:50.517Z,999.44
2019-02-11T07:15:50.524Z,999.48
2019-02-11T07:16:50.477Z,999.46
2019-02-11T07:17:50.440Z,999.51
2019-02-11T07:18:50.418Z,999.51
2019-02-11T07:19:50.391Z,999.53
2019-02-11T07:20:50.367Z,999.54
2019-02-11T07:21:50.410Z,999.63
2019-02-11T07:22:50.308Z,999.66
2019-02-11T07:23:50.298Z,999.66
2019-02-11T07:24:50.256Z,999.70
2019-02-11T07:25:50.250Z,999.70
2019-02-11T07:26:50.247Z,999.74
2019-02-11T07:27:50.185Z,999.76
2019-02-11T07:28:50.168Z,999.75
2019-02-11T07:29:50.136Z,999.74
2019-02-11T07:30:50.094Z,999.73
2019-02-11T07:31:50.096Z,999.77
2019-02-11T07:32:50.042Z,999.75
2019-02-11T07:33:50.019Z,999.74
2019-02-11T07:34:50.023Z,999.79
2019-02-11T07:35:50.012Z,999.83
2019-02-11T07:36:49.938Z,999.81
2019-02-11T07:37:49.953Z,999.88
2019-02-11T07:38:49.903Z,999.88
2019-02-11T07:39:49.873Z,999.84
2019-02-11T07:40:49.843Z,999.88
2019-02-11T07:41:49.811Z,999.89
2019-02-11T07:42:49.794Z,999.96
2019-02-11T07:43:49.768Z,999.93
2019-02-11T07:44:49.758Z,999.92
2019-02-11T07:45:49.748Z,999.94
2019-02-11T07:46:49.702Z,999.98
2019-02-11T07:47:49.656Z,999.92
2019-02-11T07:48:49.668Z,999.92
2019-02-11T07:49:49.605Z,1000.07
2019-02-11T07:50:49.599Z,1000.01
2019-02-11T07:51:49.587Z,1000.12
2019-02-11T07:52:49.572Z,1000.07
2019-02-11T07:53:49.516Z,1000.13
2019-02-11T07:54:49.486Z,1000.10
2019-02-11T07:55:49.449Z,1000.18
2019-02-11T07:56:49.448Z,1000.19
2019-02-11T07:57:49.395Z,1000.22
2019-02-11T07:58:49.389Z,1000.26
2019-02-11T07:59:49.374Z,1000.25
2019-02-11T08:00:49.338Z,1000.25
2019-02-11T08:01:49.313Z,1000.28
2019-02-11T08:02:49.287Z,1000.28
2019-02-11T08:03:49.250Z,1000.31
2019-02-11T08:04:49.225Z,1000.29
2019-02-11T08:05:49.199Z,1000.38
2019-02-11T08:06:49.191Z,1000.46
2019-02-11T08:07:49.143Z,1000.41
2019-02-11T08:08:49.119Z,1000.46
2019-02-11T08:09:49.096Z,1000.52
2019-02-11T08:10:49.097Z,1000.51
2019-02-11T08:11:49.044Z,1000.57
2019-02-11T08:12:49.031Z,1000.57
2019-02-11T08:13:48.991Z,1000.62
2019-02-11T08:14:48.961Z,1000.60
2019-02-11T08:15:48.945Z,1000.64
2019-02-11T08:16:48.930Z,1000.54
2019-02-11T08:17:48.895Z,1000.64
2019-02-11T08:18:48.857Z,1000.62
2019-02-11T08:19:48.836Z,1000.68
2019-02-11T08:20:48.834Z,1000.65
2019-02-11T08:21:48.790Z,1000.68
2019-02-11T08:22:48.771Z,1000.69
2019-02-11T08:23:48.758Z,1000.71
2019-02-11T08:24:48.706Z,1000.69
2019-02-11T08:25:48.692Z,1000.74
2019-02-11T08:26:48.659Z,1000.78
2019-02-11T08:27:48.629Z,1000.79
2019-02-11T08:28:48.621Z,1000.80
2019-02-11T08:29:48.600Z,1000.82
2019-02-11T08:30:48.551Z,1000.84
2019-02-11T08:31:48.543Z,1000.81
2019-02-11T08:32:48.517Z,1000.86
2019-02-11T08:33:48.544Z,1000.86
2019-02-11T08:36:11.476Z,1000.91
2019-02-11T08:37:11.466Z,1000.94
2019-02-11T08:38:11.428Z,1001.00
2019-02-11T08:39:11.408Z,1001.03
2019-02-11T08:40:11.364Z,1001.02
2019-02-11T08:41:11.338Z,1001.05
2019-02-11T08:42:11.313Z,1001.06
2019-02-11T08:43:11.287Z,1001.08
2019-02-11T08:44:11.265Z,1001.07
2019-02-11T08:45:11.231Z,1001.09
2019-02-11T08:46:11.237Z,1001.16
2019-02-11T08:47:11.190Z,1001.10
2019-02-11T08:48:11.167Z,1001.18
2019-02-11T08:49:11.205Z,1001.22
2019-02-11T08:50:11.144Z,1001.27
2019-02-11T08:51:11.098Z,1001.24
2019-02-11T08:52:11.074Z,1001.33
2019-02-11T08:53:11.042Z,1001.26
2019-02-11T08:54:11.003Z,1001.31
2019-02-11T08:55:10.991Z,1001.27
2019-02-11T08:56:10.967Z,1001.32
2019-02-11T08:57:10.937Z,1001.31
2019-02-11T08:58:10.898Z,1001.33
2019-02-11T08:59:10.895Z,1001.35
2019-02-11T09:00:10.879Z,1001.40
2019-02-11T09:01:10.850Z,1001.42
2019-02-11T09:02:10.809Z,1001.46
2019-02-11T09:03:10.776Z,1001.45
2019-02-11T09:04:18.665Z,1001.44
2019-02-11T09:05:10.731Z,1001.44
2019-02-11T09:06:10.719Z,1001.43
2019-02-11T09:07:10.689Z,1001.49
2019-02-11T09:08:10.652Z,1001.53
2019-02-11T09:09:10.625Z,1001.60
2019-02-11T09:10:10.639Z,1001.56
2019-02-11T09:11:10.595Z,1001.60
2019-02-11T09:12:10.555Z,1001.57
2019-02-11T09:13:10.549Z,1001.58
2019-02-11T09:14:10.502Z,1001.58
2019-02-11T09:15:10.495Z,1001.60
2019-02-11T09:16:10.450Z,1001.60
2019-02-11T09:17:10.688Z,1001.63
2019-02-11T09:18:10.400Z,1001.66
2019-02-11T09:19:10.367Z,1001.74
2019-02-11T09:20:10.352Z,1001.77
2019-02-11T09:21:10.323Z,1001.76
2019-02-11T09:22:10.298Z,1001.74
2019-02-11T09:23:10.277Z,1001.71
2019-02-11T09:24:10.247Z,1001.80
2019-02-11T09:25:10.222Z,1001.80
2019-02-11T09:26:10.244Z,1001.86
2019-02-11T09:27:10.209Z,1001.88
2019-02-11T09:28:10.163Z,1001.87
2019-02-11T09:29:10.129Z,1001.94
2019-02-11T09:30:10.142Z,1002.00
2019-02-11T09:31:10.082Z,1002.01
2019-02-11T09:32:10.076Z,1001.98
2019-02-11T09:33:10.054Z,1002.04
2019-02-11T09:34:09.996Z,1002.06
2019-02-11T09:35:09.984Z,1002.09
2019-02-11T09:36:09.949Z,1002.13
2019-02-11T09:37:09.922Z,1002.19
2019-02-11T09:38:09.894Z,1002.14
2019-02-11T09:39:09.874Z,1002.13
2019-02-11T09:40:09.887Z,1002.17
2019-02-11T09:41:09.834Z,1002.21
2019-02-11T09:42:09.826Z,1002.24
2019-02-11T09:43:09.773Z,1002.28
2019-02-11T09:44:09.751Z,1002.24
2019-02-11T09:45:09.738Z,1002.28
2019-02-11T09:46:09.703Z,1002.30
2019-02-11T09:47:09.678Z,1002.32
2019-02-11T09:48:09.681Z,1002.36
2019-02-11T09:49:09.642Z,1002.37
2019-02-11T09:50:09.606Z,1002.35
2019-02-11T09:51:09.599Z,1002.34
2019-02-11T09:52:09.555Z,1002.40
2019-02-11T09:53:09.530Z,1002.46
2019-02-11T09:54:09.508Z,1002.49
2019-02-11T09:55:09.475Z,1002.45
2019-02-11T09:56:09.454Z,1002.47
2019-02-11T09:57:09.438Z,1002.50
2019-02-11T09:58:09.422Z,1002.50
2019-02-11T09:59:09.397Z,1002.50
2019-02-11T10:00:09.367Z,1002.54
2019-02-11T10:01:09.338Z,1002.54
2019-02-11T10:02:09.300Z,1002.61
2019-02-11T10:03:09.284Z,1002.56
2019-02-11T10:04:09.275Z,1002.56
2019-02-11T10:05:09.252Z,1002.56
2019-02-11T10:06:09.200Z,1002.54
2019-02-11T10:07:09.179Z,1002.52
2019-02-11T10:08:09.163Z,1002.54
2019-02-11T10:09:09.141Z,1002.63
2019-02-11T10:10:09.145Z,1002.62
2019-02-11T10:11:09.080Z,1002.61
2019-02-11T10:12:09.120Z,1002.65
2019-02-11T10:13:09.793Z,1002.70
2019-02-11T10:14:09.075Z,1002.70
2019-02-11T10:15:09.048Z,1002.73
2019-02-11T10:16:12.562Z,1002.70
2019-02-11T10:17:08.936Z,1002.77
2019-02-11T10:18:08.915Z,1002.81
2019-02-11T10:19:08.888Z,1002.75
2019-02-11T10:20:08.862Z,1002.78
2019-02-11T10:21:08.851Z,1002.74
2019-02-11T10:22:08.816Z,1002.76
2019-02-11T10:23:08.793Z,1002.78
2019-02-11T10:24:08.810Z,1002.90
2019-02-11T10:25:08.753Z,1002.93
2019-02-11T10:26:08.716Z,1002.95
2019-02-11T10:27:08.708Z,1003.01
2019-02-11T10:28:08.674Z,1003.00
2019-02-11T10:29:08.657Z,1003.01
2019-02-11T10:30:08.631Z,1003.04
2019-02-11T10:31:08.592Z,1003.05
2019-02-11T10:32:08.568Z,1003.04
2019-02-11T10:33:08.554Z,1003.06
2019-02-11T10:34:08.527Z,1003.10
2019-02-11T10:35:08.499Z,1003.06
2019-02-11T10:36:08.519Z,1003.09
2019-02-11T10:37:08.474Z,1003.13
2019-02-11T10:38:08.440Z,1003.15
2019-02-11T10:39:08.418Z,1003.13
2019-02-11T10:40:08.388Z,1003.14
2019-02-11T10:41:08.366Z,1003.20
2019-02-11T10:42:08.374Z,1003.21
2019-02-11T10:43:08.308Z,1003.21
2019-02-11T10:44:08.295Z,1003.21
2019-02-11T10:45:08.268Z,1003.21
2019-02-11T10:46:08.270Z,1003.26
2019-02-11T10:47:08.219Z,1003.29
2019-02-11T10:48:08.193Z,1003.30
2019-02-11T10:49:08.220Z,1003.33
2019-02-11T10:50:08.150Z,1003.37
2019-02-11T10:51:08.117Z,1003.39
2019-02-11T10:52:08.091Z,1003.44
2019-02-11T10:53:08.068Z,1003.40
2019-02-11T10:54:08.043Z,1003.44
2019-02-11T10:55:08.051Z,1003.49
2019-02-11T10:56:08.001Z,1003.48
2019-02-11T10:57:08.497Z,1003.50
2019-02-11T10:58:07.946Z,1003.47
2019-02-11T10:59:07.926Z,1003.48
2019-02-11T11:00:07.902Z,1003.53
2019-02-11T11:01:07.882Z,1003.52
2019-02-11T11:02:07.841Z,1003.56
2019-02-11T11:03:07.818Z,1003.56
2019-02-11T11:04:07.800Z,1003.60
2019-02-11T11:05:07.795Z,1003.60
2019-02-11T11:06:07.738Z,1003.63
2019-02-11T11:07:07.725Z,1003.61
2019-02-11T11:08:07.730Z,1003.59
2019-02-11T11:09:07.677Z,1003.62
2019-02-11T11:10:07.666Z,1003.65
2019-02-11T11:11:07.625Z,1003.64
2019-02-11T11:12:07.614Z,1003.65
2019-02-11T11:13:07.571Z,1003.72
2019-02-11T11:14:07.543Z,1003.75
2019-02-11T11:15:07.533Z,1003.71
2019-02-11T11:16:07.498Z,1003.71
2019-02-11T11:17:07.480Z,1003.73
2019-02-11T11:18:07.444Z,1003.74
2019-02-11T11:19:07.418Z,1003.74
2019-02-11T11:21:30.458Z,1003.80
2019-02-11T11:22:30.406Z,1003.80
2019-02-11T11:23:30.394Z,1003.81
2019-02-11T11:24:30.362Z,1003.81
2019-02-11T11:25:30.406Z,1003.80
2019-02-11T11:26:30.484Z,1003.84
2019-02-11T11:27:30.285Z,1003.89
2019-02-11T11:28:30.286Z,1003.89
2019-02-11T11:29:30.235Z,1003.94
2019-02-11T11:30:30.209Z,1004.04
2019-02-11T11:31:30.203Z,1004.09
2019-02-11T11:32:30.169Z,1004.10
2019-02-11T11:33:30.140Z,1004.11
2019-02-11T11:34:30.121Z,1004.14
2019-02-11T11:35:30.082Z,1004.19
2019-02-11T11:36:30.060Z,1004.27
2019-02-11T11:37:30.055Z,1004.22
2019-02-11T11:38:30.037Z,1004.31
2019-02-11T11:39:29.990Z,1004.28
2019-02-11T11:40:30.114Z,1004.35
2019-02-11T11:41:29.933Z,1004.36
2019-02-11T11:42:29.914Z,1004.39
2019-02-11T11:43:29.892Z,1004.37
2019-02-11T11:44:29.892Z,1004.39
2019-02-11T11:45:29.838Z,1004.41
2019-02-11T11:46:37.496Z,1004.41
2019-02-11T11:47:29.793Z,1004.39
2019-02-11T11:48:29.765Z,1004.41
2019-02-11T11:49:29.753Z,1004.45
2019-02-11T11:50:29.721Z,1004.50
2019-02-11T11:51:29.698Z,1004.53
2019-02-11T11:52:29.672Z,1004.55
2019-02-11T11:53:29.645Z,1004.58
2019-02-11T11:54:29.620Z,1004.55
2019-02-11T11:55:29.611Z,1004.57
2019-02-11T11:56:29.574Z,1004.65
2019-02-11T11:57:29.564Z,1004.60
2019-02-11T11:58:29.523Z,1004.63
2019-02-11T11:59:29.507Z,1004.61
2019-02-11T12:00:29.490Z,1004.60
2019-02-11T12:01:29.471Z,1004.61
2019-02-11T12:02:29.432Z,1004.57
2019-02-11T12:03:29.399Z,1004.59
2019-02-11T12:04:29.394Z,1004.59
2019-02-11T12:05:29.366Z,1004.62
2019-02-11T12:06:29.338Z,1004.67
2019-02-11T12:07:29.313Z,1004.70
2019-02-11T12:08:29.284Z,1004.78
2019-02-11T12:09:29.279Z,1004.86
2019-02-11T12:10:29.239Z,1004.83
2019-02-11T12:11:29.241Z,1004.85
2019-02-11T12:12:29.199Z,1004.84
2019-02-11T12:13:29.213Z,1004.90
2019-02-11T12:14:29.163Z,1004.88
2019-02-11T12:15:29.123Z,1004.84
2019-02-11T12:16:29.137Z,1004.89
2019-02-11T12:17:29.069Z,1004.98
2019-02-11T12:18:29.071Z,1005.00
2019-02-11T12:19:29.032Z,1004.95
2019-02-11T12:20:33.052Z,1004.98
2019-02-11T12:21:28.997Z,1004.98
2019-02-11T12:22:28.963Z,1004.96