createdAt,value
2022-08-03T00:05:33.783Z,74.2
2022-08-03T00:10:33.779Z,74.4
2022-08-03T00:20:33.778Z,74.4
2022-08-03T00:45:33.795Z,74
2022-08-03T00:50:33.800Z,74.2
2022-08-03T00:55:33.798Z,74.2
2022-08-03T01:00:33.801Z,74.1
2022-08-03T01:10:33.805Z,74.3
2022-08-03T01:20:33.804Z,73.8
2022-08-03T01:30:33.794Z,73.4
2022-08-03T01:35:38.243Z,73.5
2022-08-03T01:40:33.816Z,73.4
2022-08-03T01:45:34.017Z,72.8
2022-08-03T01:50:33.814Z,73.1
2022-08-03T02:00:33.818Z,73
2022-08-03T02:05:33.824Z,72.9
2022-08-03T02:10:35.319Z,72.4
2022-08-03T02:15:33.836Z,72.4
2022-08-03T02:25:33.825Z,72.1
2022-08-03T03:20:33.839Z,71.8
2022-08-03T03:30:33.844Z,70.8
2022-08-03T03:35:39.008Z,70.7
2022-08-03T03:45:33.853Z,71.3
2022-08-03T03:55:33.848Z,70.6
2022-08-03T04:05:33.854Z,71.2
2022-08-03T04:25:33.865Z,71.4
2022-08-03T04:40:33.857Z,70.9
2022-08-03T04:50:33.884Z,71.1
2022-08-03T04:55:33.899Z,70.9
2022-08-03T05:05:34.651Z,71.2
2022-08-03T05:10:33.918Z,72.1
2022-08-03T05:20:33.897Z,71.4
2022-08-03T05:30:34.715Z,71
2022-08-03T05:36:01.258Z,70.4
2022-08-03T05:55:33.913Z,71.1
2022-08-03T06:05:33.919Z,71.3
2022-08-03T06:10:37.950Z,71.6
2022-08-03T06:20:33.914Z,72.9
2022-08-03T06:30:33.919Z,72.7
2022-08-03T06:40:33.917Z,72.7
2022-08-03T06:50:33.923Z,72.9
2022-08-03T07:15:38.251Z,73.8
2022-08-03T07:25:33.933Z,73.9
2022-08-03T07:30:33.932Z,73.7
2022-08-03T07:35:33.982Z,73.9
2022-08-03T07:40:33.963Z,74
2022-08-03T07:50:33.942Z,73.9
2022-08-03T08:00:33.947Z,73.4
2022-08-03T08:05:33.950Z,73.1
2022-08-03T08:15:33.950Z,72.6
2022-08-03T08:35:33.959Z,71.6
2022-08-03T08:45:33.959Z,72.9
2022-08-03T08:50:33.971Z,72.6
2022-08-03T08:55:57.910Z,72.8
2022-08-03T09:05:54.930Z,73.2
2022-08-03T09:10:33.960Z,73.3
2022-08-03T09:20:33.982Z,73.8
2022-08-03T09:30:35.220Z,73.5
2022-08-03T09:35:52.985Z,73.5
2022-08-03T09:40:33.975Z,73.8
2022-08-03T09:50:33.979Z,74
2022-08-03T10:16:22.183Z,74.5
2022-08-03T10:25:33.996Z,74.6
2022-08-03T10:35:33.978Z,74.5
2022-08-03T10:40:51.056Z,75
2022-08-03T10:45:33.986Z,74.8
2022-08-03T10:50:33.982Z,74.7
2022-08-03T10:55:34.002Z,74.8
2022-08-03T11:00:34.086Z,74.6
2022-08-03T11:10:34.008Z,74.3
2022-08-03T11:35:34.002Z,74.1
2022-08-03T11:40:34.008Z,74.2
2022-08-03T11:45:34.017Z,74.2
2022-08-03T11:55:34.019Z,74.3
2022-08-03T12:05:34.009Z,74
2022-08-03T12:10:34.019Z,73.9
2022-08-03T12:20:35.294Z,73.7
2022-08-03T12:25:39.079Z,74.2
2022-08-03T12:35:34.047Z,73.8
2022-08-03T12:50:34.046Z,73.9
2022-08-03T12:55:56.645Z,74.2
2022-08-03T13:05:34.080Z,74.2
2022-08-03T13:15:38.796Z,74
2022-08-03T13:25:34.056Z,74.4
2022-08-03T13:30:34.062Z,74.5
2022-08-03T13:35:34.069Z,75.7
2022-08-03T13:40:38.330Z,75.5
2022-08-03T13:50:34.065Z,75.6
2022-08-03T14:10:34.078Z,75.5
2022-08-03T14:15:37.640Z,76
2022-08-03T14:20:38.513Z,76
2022-08-03T14:30:34.094Z,76
2022-08-03T14:40:34.094Z,76.2
2022-08-03T14:50:41.073Z,76.3
2022-08-03T15:00:34.078Z,76.3
2022-08-03T15:05:34.080Z,76
2022-08-03T15:10:44.411Z,75.8
2022-08-03T15:35:34.117Z,76.3
2022-08-03T15:45:36.147Z,76.3
2022-08-03T15:55:34.120Z,76.3
2022-08-03T16:00:34.119Z,76.4
2022-08-03T16:05:34.121Z,76.7
2022-08-03T16:15:34.109Z,75.9
2022-08-03T16:20:35.347Z,76
2022-08-03T16:30:34.120Z,76.6
2022-08-03T16:50:34.134Z,77.5
2022-08-03T17:00:41.564Z,77
2022-08-03T17:05:47.107Z,77.3
2022-08-03T17:10:34.143Z,77
2022-08-03T17:40:34.230Z,77.3
2022-08-03T17:50:34.149Z,77.1
2022-08-03T18:00:34.145Z,77.2
2022-08-03T18:10:34.419Z,77.2
2022-08-03T18:30:38.871Z,77.1
2022-08-03T18:45:56.094Z,77.2
2022-08-03T19:00:54.092Z,77.2
2022-08-03T19:10:34.187Z,77.2
2022-08-03T19:20:34.160Z,77.3
2022-08-03T19:35:51.217Z,77.6
2022-08-03T19:55:34.188Z,77.8
2022-08-03T20:50:34.201Z,75.9
2022-08-03T21:00:34.204Z,76.5
2022-08-03T21:16:11.787Z,77
2022-08-03T21:20:34.224Z,76.8
2022-08-03T21:30:34.219Z,76.6
2022-08-03T21:35:34.225Z,75.6
2022-08-03T21:40:34.235Z,75.5
2022-08-03T22:00:34.231Z,75.9
2022-08-03T22:20:34.228Z,76.6
2022-08-03T22:25:34.241Z,76.7
2022-08-03T22:30:34.247Z,76.5
2022-08-03T22:35:47.320Z,76.8
2022-08-03T22:40:34.253Z,76.8
2022-08-03T22:50:34.240Z,76.7
2022-08-03T22:55:34.250Z,76.8
2022-08-03T23:00:34.253Z,76.8
2022-08-03T23:06:00.548Z,75.9
2022-08-03T23:10:34.254Z,76.5
2022-08-03T23:20:34.256Z,76.4
2022-08-03T23:30:34.252Z,76.4
2022-08-03T23:50:34.268Z,76.5
2022-08-03T23:55:34.276Z,76.6
