createdAt,value
2018-11-07T00:00:19.705Z,33.23
2018-11-07T00:02:48.480Z,33.77
2018-11-07T00:05:18.229Z,34.77
2018-11-07T00:07:46.847Z,32.77
2018-11-07T00:10:15.493Z,35.47
2018-11-07T00:12:44.049Z,33.90
2018-11-07T00:15:14.184Z,36.13
2018-11-07T00:17:42.885Z,35.10
2018-11-07T00:20:12.422Z,35.37
2018-11-07T00:22:40.932Z,35.73
2018-11-07T00:25:10.833Z,36.57
2018-11-07T00:27:39.569Z,36.10
2018-11-07T00:30:09.367Z,35.83
2018-11-07T00:32:38.112Z,36.20
2018-11-07T00:35:07.420Z,35.07
2018-11-07T00:37:35.879Z,35.87
2018-11-07T00:40:04.538Z,35.60
2018-11-07T00:42:33.002Z,35.60
2018-11-07T00:45:01.563Z,34.80
2018-11-07T00:47:30.048Z,36.07
2018-11-07T00:49:58.577Z,36.37
2018-11-07T00:52:27.081Z,36.07
2018-11-07T00:54:55.558Z,36.60
2018-11-07T00:57:24.057Z,36.87
2018-11-07T00:59:52.616Z,36.90
2018-11-07T01:02:21.111Z,36.50
2018-11-07T01:04:49.579Z,35.63
2018-11-07T01:07:18.107Z,35.00
2018-11-07T01:09:46.598Z,34.80
2018-11-07T01:12:15.098Z,36.07
2018-11-07T01:14:43.660Z,36.57
2018-11-07T01:17:12.151Z,37.17
2018-11-07T01:19:40.688Z,37.17
2018-11-07T01:22:09.187Z,37.73
2018-11-07T01:24:37.684Z,35.93
2018-11-07T01:27:06.257Z,37.33
2018-11-07T01:29:34.774Z,35.87
2018-11-07T01:32:03.304Z,36.40
2018-11-07T01:34:31.800Z,35.70
2018-11-07T01:37:00.430Z,35.67
2018-11-07T01:39:28.954Z,37.53
2018-11-07T01:41:57.522Z,35.50
2018-11-07T01:44:25.984Z,34.07
2018-11-07T01:46:54.516Z,33.53
2018-11-07T01:49:22.986Z,34.23
2018-11-07T01:51:51.580Z,34.03
2018-11-07T01:54:20.061Z,34.10
2018-11-07T01:56:48.571Z,44.10
2018-11-07T01:59:17.078Z,36.37
2018-11-07T02:01:45.555Z,33.70
2018-11-07T02:04:14.100Z,34.67
2018-11-07T02:06:42.878Z,35.17
2018-11-07T02:09:11.655Z,33.10
2018-11-07T02:11:40.173Z,32.57
2018-11-07T02:14:08.728Z,33.23
2018-11-07T02:16:37.196Z,34.30
2018-11-07T02:19:05.701Z,34.27
2018-11-07T02:21:34.341Z,33.73
2018-11-07T02:24:02.801Z,32.73
2018-11-07T02:26:31.473Z,34.07
2018-11-07T02:28:59.954Z,34.67
2018-11-07T02:31:28.504Z,34.27
2018-11-07T02:33:56.982Z,35.43
2018-11-07T02:36:25.515Z,33.17
2018-11-07T02:38:54.082Z,34.80
2018-11-07T02:41:22.534Z,34.73
2018-11-07T02:43:51.051Z,33.03
2018-11-07T02:46:19.551Z,34.43
2018-11-07T02:48:48.057Z,35.33
2018-11-07T02:51:16.641Z,34.63
2018-11-07T02:53:45.105Z,34.93
2018-11-07T02:56:13.587Z,36.47
2018-11-07T02:58:42.103Z,37.13
2018-11-07T03:01:10.624Z,37.40
2018-11-07T03:03:39.087Z,36.70
2018-11-07T03:06:07.588Z,37.80
2018-11-07T03:08:36.087Z,37.67
2018-11-07T03:11:04.951Z,37.23
2018-11-07T03:13:33.748Z,39.03
2018-11-07T03:16:02.281Z,39.27
2018-11-07T03:18:30.766Z,39.07
2018-11-07T03:20:59.356Z,39.87
2018-11-07T03:23:27.964Z,41.77
2018-11-07T03:25:56.548Z,42.53
2018-11-07T03:28:25.060Z,36.80
2018-11-07T03:30:53.576Z,40.23
2018-11-07T03:33:22.066Z,40.97
2018-11-07T03:35:50.542Z,42.20
2018-11-07T03:38:19.022Z,42.47
2018-11-07T03:40:47.487Z,40.37
2018-11-07T03:43:16.011Z,43.13
2018-11-07T03:45:49.873Z,42.60
2018-11-07T03:48:18.376Z,40.37
2018-11-07T03:50:46.863Z,41.43
2018-11-07T03:53:15.506Z,43.10
2018-11-07T03:55:43.987Z,42.90
2018-11-07T03:58:12.579Z,43.90
2018-11-07T04:00:41.069Z,42.10
2018-11-07T04:03:09.585Z,41.97
2018-11-07T04:05:38.250Z,41.37
2018-11-07T04:08:06.776Z,42.30
2018-11-07T04:10:35.376Z,44.07
2018-11-07T04:13:03.867Z,41.23
2018-11-07T04:15:33.304Z,41.07
2018-11-07T04:18:01.858Z,42.00
2018-11-07T04:20:30.355Z,41.53
2018-11-07T04:22:58.834Z,40.43
2018-11-07T04:25:27.342Z,39.40
2018-11-07T04:27:55.825Z,40.90
2018-11-07T04:30:24.283Z,41.90
2018-11-07T04:32:52.862Z,40.80
2018-11-07T04:35:21.337Z,41.30
2018-11-07T04:37:49.932Z,38.23
2018-11-07T04:40:18.468Z,38.07
2018-11-07T04:42:46.969Z,39.23
2018-11-07T04:45:15.470Z,39.30
2018-11-07T04:47:43.998Z,36.80
2018-11-07T04:50:12.795Z,39.17
2018-11-07T04:52:41.338Z,38.33
2018-11-07T04:55:09.966Z,37.43
2018-11-07T04:57:38.553Z,37.40
2018-11-07T05:00:09.290Z,36.90
2018-11-07T05:02:37.815Z,38.27
2018-11-07T05:05:06.466Z,40.17
2018-11-07T05:07:35.006Z,37.47
2018-11-07T05:10:03.602Z,38.47
2018-11-07T05:12:32.139Z,40.43
2018-11-07T05:15:00.724Z,38.23
2018-11-07T05:17:29.251Z,38.53
2018-11-07T05:19:57.855Z,38.87
2018-11-07T05:22:26.333Z,37.77
2018-11-07T05:24:54.947Z,38.80
2018-11-07T05:27:23.643Z,41.93
2018-11-07T05:29:52.139Z,38.67
2018-11-07T05:32:20.647Z,41.23
2018-11-07T05:34:49.189Z,41.20
2018-11-07T05:37:17.668Z,42.50
2018-11-07T05:39:52.888Z,41.20
2018-11-07T05:42:21.474Z,40.03
2018-11-07T05:44:49.974Z,41.23
2018-11-07T05:47:18.467Z,39.30
2018-11-07T05:49:47.015Z,39.67
2018-11-07T05:52:15.522Z,39.80
2018-11-07T05:54:44.173Z,38.87
2018-11-07T05:57:12.690Z,44.60
2018-11-07T05:59:41.187Z,43.63
2018-11-07T06:02:09.711Z,44.93
2018-11-07T06:04:38.304Z,42.23
2018-11-07T06:07:06.923Z,46.57
2018-11-07T06:09:35.419Z,43.73
2018-11-07T06:12:03.973Z,42.57
2018-11-07T06:14:32.460Z,45.83
2018-11-07T06:17:00.980Z,44.20
2018-11-07T06:19:29.456Z,44.30
2018-11-07T06:21:57.968Z,42.80
2018-11-07T06:24:26.519Z,42.27
2018-11-07T06:26:55.924Z,41.60
2018-11-07T06:29:24.368Z,41.73
2018-11-07T06:31:52.886Z,41.57
2018-11-07T06:34:21.352Z,40.07
2018-11-07T06:36:49.843Z,43.50
2018-11-07T06:39:18.350Z,41.10
2018-11-07T06:41:46.982Z,39.37
2018-11-07T06:44:15.466Z,41.93
2018-11-07T06:46:43.964Z,43.00
2018-11-07T06:49:12.719Z,41.17
2018-11-07T06:51:41.183Z,43.73
2018-11-07T06:54:09.687Z,41.23
2018-11-07T06:56:38.151Z,39.70
2018-11-07T06:59:06.961Z,41.70
2018-11-07T07:01:35.483Z,42.53
2018-11-07T07:04:04.129Z,38.67
2018-11-07T07:06:32.604Z,42.07
2018-11-07T07:09:01.093Z,44.50
2018-11-07T07:11:29.567Z,41.73
2018-11-07T07:13:58.090Z,41.70
2018-11-07T07:16:26.598Z,43.27
2018-11-07T07:18:55.127Z,41.70
2018-11-07T07:21:23.594Z,41.83
2018-11-07T07:23:52.098Z,42.00
2018-11-07T07:26:20.616Z,40.67
2018-11-07T07:28:49.111Z,44.17
2018-11-07T07:31:17.590Z,40.07
2018-11-07T07:33:46.181Z,43.77
2018-11-07T07:36:14.960Z,42.63
2018-11-07T07:38:43.654Z,42.07
2018-11-07T07:41:12.117Z,43.13
2018-11-07T07:43:40.619Z,42.77
2018-11-07T07:46:09.147Z,45.67
2018-11-07T07:48:37.641Z,41.70
2018-11-07T07:51:06.137Z,40.87
2018-11-07T07:53:34.661Z,41.53
2018-11-07T07:56:03.155Z,41.60
2018-11-07T07:58:31.741Z,42.43
2018-11-07T08:01:00.291Z,41.13
2018-11-07T08:03:28.810Z,39.83
2018-11-07T08:05:57.299Z,39.63
2018-11-07T08:08:25.912Z,40.90
2018-11-07T08:10:54.538Z,41.00
2018-11-07T08:13:23.140Z,41.50
2018-11-07T08:15:51.621Z,42.70
2018-11-07T08:18:20.152Z,41.50
2018-11-07T08:20:48.678Z,39.10
2018-11-07T08:23:17.304Z,39.70
2018-11-07T08:25:45.862Z,42.57
2018-11-07T08:28:14.379Z,46.43
2018-11-07T08:30:43.009Z,41.23
2018-11-07T08:33:11.478Z,41.07
2018-11-07T08:35:39.988Z,41.17
2018-11-07T08:38:08.522Z,42.27
2018-11-07T08:40:37.000Z,39.30
2018-11-07T08:43:05.505Z,42.90
2018-11-07T08:45:34.059Z,39.77
2018-11-07T08:48:02.662Z,46.27
2018-11-07T08:50:31.095Z,45.03
2018-11-07T08:52:59.603Z,48.33
2018-11-07T08:55:28.083Z,48.87
2018-11-07T08:57:56.601Z,55.70
2018-11-07T09:00:25.136Z,79.60
2018-11-07T09:02:53.708Z,56.90
2018-11-07T09:05:23.097Z,41.50
2018-11-07T09:07:51.632Z,42.00
2018-11-07T09:10:21.590Z,36.77
2018-11-07T09:12:50.147Z,37.83
2018-11-07T09:15:21.009Z,32.53
2018-11-07T09:17:49.531Z,39.83
2018-11-07T09:20:20.122Z,40.13
2018-11-07T09:22:48.747Z,34.13
2018-11-07T09:25:17.501Z,33.03
2018-11-07T09:27:46.636Z,30.40
2018-11-07T09:30:17.515Z,31.70
2018-11-07T09:32:46.051Z,31.53
2018-11-07T09:35:14.809Z,32.03
2018-11-07T09:37:43.364Z,31.70
2018-11-07T09:40:18.999Z,31.10
2018-11-07T09:42:48.733Z,28.17
2018-11-07T09:45:18.653Z,30.40
2018-11-07T09:47:47.628Z,30.27
2018-11-07T09:50:16.950Z,27.77
2018-11-07T09:52:45.624Z,27.90
2018-11-07T09:55:15.744Z,28.53
2018-11-07T09:57:44.536Z,28.27
2018-11-07T10:00:15.399Z,29.03
2018-11-07T10:02:44.327Z,29.30
2018-11-07T10:05:13.541Z,28.90
2018-11-07T10:07:42.321Z,27.70
2018-11-07T10:10:13.437Z,25.73
2018-11-07T10:12:42.363Z,27.53
2018-11-07T10:15:11.385Z,26.27
2018-11-07T10:17:39.867Z,26.60
2018-11-07T10:20:12.577Z,25.73
2018-11-07T10:22:41.691Z,24.60
2018-11-07T10:25:10.905Z,25.57
2018-11-07T10:27:39.982Z,24.90
2018-11-07T10:30:10.486Z,24.30
2018-11-07T10:32:39.256Z,25.33
2018-11-07T10:35:08.651Z,22.73
2018-11-07T10:37:37.177Z,22.97
2018-11-07T10:40:13.569Z,24.43
2018-11-07T10:42:42.160Z,26.87
2018-11-07T10:45:11.323Z,24.00
2018-11-07T10:47:40.026Z,23.77
2018-11-07T10:50:10.093Z,23.03
2018-11-07T10:52:39.310Z,23.27
2018-11-07T10:55:08.511Z,23.80
2018-11-07T10:57:37.292Z,21.10
2018-11-07T11:00:08.279Z,23.53
2018-11-07T11:02:42.176Z,20.87
2018-11-07T11:05:10.713Z,23.13
2018-11-07T11:07:39.168Z,22.07
2018-11-07T11:10:08.886Z,23.23
2018-11-07T11:12:37.381Z,22.47
2018-11-07T11:15:05.977Z,21.50
2018-11-07T11:17:34.503Z,21.73
2018-11-07T11:20:02.988Z,22.33
2018-11-07T11:22:31.495Z,23.17
2018-11-07T11:25:00.052Z,21.07
2018-11-07T11:27:28.654Z,20.40
2018-11-07T11:29:57.089Z,21.37
2018-11-07T11:32:25.635Z,19.97
2018-11-07T11:34:54.299Z,19.07
2018-11-07T11:37:22.721Z,18.70
2018-11-07T11:39:51.243Z,19.70
2018-11-07T11:42:19.747Z,19.07
2018-11-07T11:44:48.243Z,19.17
2018-11-07T11:47:16.815Z,18.07
2018-11-07T11:49:45.466Z,18.40
2018-11-07T11:52:13.997Z,18.50
2018-11-07T11:54:42.598Z,16.13
2018-11-07T11:57:11.120Z,17.70
2018-11-07T11:59:39.864Z,17.80
2018-11-07T12:02:08.309Z,18.20
2018-11-07T12:04:36.796Z,17.50
2018-11-07T12:07:05.332Z,18.17
2018-11-07T12:09:33.940Z,16.63
2018-11-07T12:12:02.477Z,16.77
2018-11-07T12:14:31.030Z,15.50
2018-11-07T12:16:59.548Z,15.60
2018-11-07T12:19:28.081Z,16.43
2018-11-07T12:21:56.613Z,14.27
2018-11-07T12:24:25.134Z,14.17
2018-11-07T12:26:53.692Z,14.80
2018-11-07T12:29:22.243Z,17.33
2018-11-07T12:31:50.741Z,16.97
2018-11-07T12:34:19.315Z,15.00
2018-11-07T12:36:47.795Z,13.67
2018-11-07T12:39:16.451Z,15.33
2018-11-07T12:41:45.098Z,14.27
2018-11-07T12:44:13.617Z,13.43
2018-11-07T12:46:42.151Z,13.53
2018-11-07T12:49:10.629Z,14.27
2018-11-07T12:51:39.164Z,13.37
2018-11-07T12:54:07.688Z,13.63
2018-11-07T12:56:36.300Z,12.10
2018-11-07T12:59:04.817Z,11.83
2018-11-07T13:01:33.346Z,13.07
2018-11-07T13:04:01.878Z,12.20
2018-11-07T13:06:30.432Z,11.10
2018-11-07T13:08:59.234Z,11.97
2018-11-07T13:11:27.955Z,10.83
2018-11-07T13:13:56.465Z,10.97
2018-11-07T13:16:25.020Z,11.67
2018-11-07T13:18:53.523Z,12.43
2018-11-07T13:21:22.029Z,10.27
2018-11-07T13:23:50.580Z,11.53
2018-11-07T13:26:19.111Z,12.37
2018-11-07T13:28:47.735Z,11.87
2018-11-07T13:31:16.271Z,12.23
2018-11-07T13:33:44.775Z,11.20
2018-11-07T13:36:13.347Z,10.83
2018-11-07T13:38:42.293Z,11.17
2018-11-07T13:41:10.621Z,10.60
2018-11-07T13:43:39.081Z,9.97
2018-11-07T13:46:07.706Z,10.93
2018-11-07T13:48:36.180Z,10.30
2018-11-07T13:51:04.816Z,11.20
2018-11-07T13:53:33.329Z,11.13
2018-11-07T13:56:01.902Z,11.20
2018-11-07T13:58:30.398Z,11.73
2018-11-07T14:00:58.934Z,12.30
2018-11-07T14:03:27.509Z,12.47
2018-11-07T14:05:56.230Z,11.60
2018-11-07T14:08:24.701Z,11.77
2018-11-07T14:10:53.216Z,11.43
2018-11-07T14:13:21.716Z,9.80
2018-11-07T14:15:50.259Z,11.43
2018-11-07T14:18:18.783Z,11.33
2018-11-07T14:20:47.335Z,10.93
2018-11-07T14:23:15.861Z,11.27
2018-11-07T14:25:44.405Z,10.20
2018-11-07T14:28:13.063Z,10.97
2018-11-07T14:30:41.616Z,10.77
2018-11-07T14:33:10.164Z,10.70
2018-11-07T14:35:38.693Z,11.87
2018-11-07T14:38:07.368Z,10.83
2018-11-07T14:40:35.861Z,14.10
2018-11-07T14:43:04.380Z,13.57
2018-11-07T14:45:32.930Z,13.17
2018-11-07T14:48:01.477Z,13.67
2018-11-07T14:50:30.002Z,13.07
2018-11-07T14:52:58.607Z,15.32
2018-11-07T14:55:27.100Z,14.13
2018-11-07T14:57:55.696Z,13.73
2018-11-07T15:00:24.442Z,13.30
2018-11-07T15:02:52.959Z,14.60
2018-11-07T15:05:22.471Z,14.17
2018-11-07T15:07:50.943Z,14.87
2018-11-07T15:10:19.438Z,14.27
2018-11-07T15:12:47.899Z,15.23
2018-11-07T15:15:17.699Z,13.87
2018-11-07T15:17:46.237Z,14.00
2018-11-07T15:20:15.647Z,14.23
2018-11-07T15:22:44.287Z,14.60
2018-11-07T15:25:14.168Z,13.53
2018-11-07T15:27:44.107Z,13.60
2018-11-07T15:30:14.692Z,14.10
2018-11-07T15:32:43.659Z,14.47
2018-11-07T15:35:12.707Z,14.17
2018-11-07T15:37:41.622Z,14.00
2018-11-07T15:40:15.678Z,17.87
2018-11-07T15:42:44.796Z,15.00
2018-11-07T15:45:15.143Z,14.90
2018-11-07T15:47:43.780Z,14.40
2018-11-07T15:50:17.721Z,14.30
2018-11-07T15:52:47.294Z,13.50
2018-11-07T15:55:18.690Z,14.90
2018-11-07T15:57:47.484Z,13.77
2018-11-07T16:00:18.098Z,14.53
2018-11-07T16:02:46.973Z,15.43
2018-11-07T16:05:16.927Z,15.57
2018-11-07T16:07:45.783Z,15.63
2018-11-07T16:10:15.455Z,15.17
2018-11-07T16:12:44.131Z,16.60
2018-11-07T16:15:14.496Z,15.10
2018-11-07T16:17:43.383Z,16.57
2018-11-07T16:20:14.287Z,16.37
2018-11-07T16:22:44.035Z,14.63
2018-11-07T16:25:12.670Z,30.57
2018-11-07T16:27:47.940Z,47.13
2018-11-07T16:30:20.316Z,19.30
2018-11-07T16:32:48.999Z,16.17
2018-11-07T16:35:17.643Z,18.07
2018-11-07T16:37:46.210Z,27.13
2018-11-07T16:40:16.108Z,28.87
2018-11-07T16:42:45.229Z,25.90
2018-11-07T16:45:20.572Z,20.03
2018-11-07T16:47:49.319Z,17.40
2018-11-07T16:50:18.492Z,25.40
2018-11-07T16:52:47.451Z,27.00
2018-11-07T16:55:16.271Z,20.33
2018-11-07T16:57:44.970Z,18.23
2018-11-07T17:00:17.603Z,22.13
2018-11-07T17:02:46.658Z,22.13
2018-11-07T17:05:15.896Z,23.00
2018-11-07T17:07:46.134Z,21.77
2018-11-07T17:10:15.018Z,22.90
2018-11-07T17:12:43.586Z,20.13
2018-11-07T17:15:14.029Z,22.00
2018-11-07T17:17:43.461Z,20.37
2018-11-07T17:20:13.407Z,21.20
2018-11-07T17:22:42.251Z,22.17
2018-11-07T17:25:17.088Z,24.93
2018-11-07T17:27:46.266Z,24.07
2018-11-07T17:30:15.866Z,24.80
2018-11-07T17:32:49.575Z,23.63
2018-11-07T17:35:20.382Z,23.10
2018-11-07T17:37:51.090Z,21.50
2018-11-07T17:40:22.484Z,24.30
2018-11-07T17:42:52.303Z,29.00
2018-11-07T17:45:21.911Z,27.87
2018-11-07T17:47:51.315Z,24.00
2018-11-07T17:50:20.709Z,29.53
2018-11-07T17:52:50.040Z,29.43
2018-11-07T17:55:20.489Z,26.77
2018-11-07T17:57:50.258Z,28.47
2018-11-07T18:00:20.402Z,42.47
2018-11-07T18:02:49.330Z,27.93
2018-11-07T18:05:18.231Z,25.60
2018-11-07T18:07:47.486Z,30.93
2018-11-07T18:10:17.659Z,32.20
2018-11-07T18:12:46.765Z,27.67
2018-11-07T18:15:15.323Z,30.50
2018-11-07T18:17:43.842Z,30.67
2018-11-07T18:20:13.540Z,30.47
2018-11-07T18:22:42.104Z,27.27
2018-11-07T18:25:12.096Z,32.10
2018-11-07T18:27:40.908Z,29.93
2018-11-07T18:30:11.701Z,28.27
2018-11-07T18:32:40.537Z,28.03
2018-11-07T18:35:10.466Z,28.63
2018-11-07T18:37:38.963Z,31.77
2018-11-07T18:40:09.727Z,29.13
2018-11-07T18:42:38.401Z,30.53
2018-11-07T18:45:08.238Z,29.90
2018-11-07T18:47:37.216Z,32.53
2018-11-07T18:50:07.036Z,30.60
2018-11-07T18:52:35.754Z,30.53
2018-11-07T18:55:05.221Z,30.53
2018-11-07T18:57:33.730Z,31.40
2018-11-07T19:00:02.319Z,31.03
2018-11-07T19:02:30.909Z,30.27
2018-11-07T19:05:00.403Z,32.30
2018-11-07T19:07:28.963Z,33.17
2018-11-07T19:09:57.605Z,32.73
2018-11-07T19:12:26.233Z,33.73
2018-11-07T19:14:54.933Z,33.13
2018-11-07T19:17:23.485Z,34.33
2018-11-07T19:19:52.170Z,34.40
2018-11-07T19:22:20.986Z,36.03
2018-11-07T19:24:49.718Z,35.57
2018-11-07T19:27:18.319Z,36.97
2018-11-07T19:29:46.864Z,36.00
2018-11-07T19:32:15.651Z,37.10
2018-11-07T19:34:44.196Z,39.00
2018-11-07T19:37:13.029Z,38.97
2018-11-07T19:39:41.797Z,41.00
2018-11-07T19:42:10.715Z,51.83
2018-11-07T19:44:39.454Z,44.10
2018-11-07T19:47:08.315Z,41.90
2018-11-07T19:49:37.075Z,39.93
2018-11-07T19:52:05.778Z,48.10
2018-11-07T19:54:34.506Z,40.53
2018-11-07T19:57:03.249Z,41.00
2018-11-07T19:59:31.922Z,39.03
2018-11-07T20:02:00.935Z,40.43
2018-11-07T20:04:29.519Z,39.03
2018-11-07T20:06:58.179Z,40.07
2018-11-07T20:09:26.825Z,39.20
2018-11-07T20:11:55.456Z,37.23
2018-11-07T20:14:24.189Z,36.53
2018-11-07T20:16:52.869Z,36.30
2018-11-07T20:19:21.542Z,43.20
2018-11-07T20:21:50.442Z,45.27
2018-11-07T20:24:19.017Z,47.73
2018-11-07T20:26:48.162Z,47.97
2018-11-07T20:29:17.871Z,42.87
2018-11-07T20:31:47.332Z,45.13
2018-11-07T20:34:16.053Z,44.20
2018-11-07T20:36:44.903Z,43.93
2018-11-07T20:39:14.071Z,46.17
2018-11-07T20:41:43.247Z,43.07
2018-11-07T20:44:12.089Z,44.90
2018-11-07T20:46:57.429Z,43.67
2018-11-07T20:49:42.787Z,44.07
2018-11-07T20:52:14.384Z,43.63
2018-11-07T20:54:43.354Z,46.53
2018-11-07T20:57:12.050Z,44.37
2018-11-07T20:59:40.822Z,41.67
2018-11-07T21:02:09.517Z,41.50
2018-11-07T21:04:38.136Z,36.67
2018-11-07T21:07:06.906Z,36.70
2018-11-07T21:09:35.570Z,32.27
2018-11-07T21:12:04.661Z,33.40
2018-11-07T21:14:33.326Z,34.33
2018-11-07T21:17:02.063Z,32.83
2018-11-07T21:19:30.729Z,29.33
2018-11-07T21:21:59.331Z,30.37
2018-11-07T21:24:28.171Z,31.80
2018-11-07T21:26:56.920Z,31.07
2018-11-07T21:29:25.614Z,31.27
2018-11-07T21:31:55.240Z,32.70
2018-11-07T21:34:24.191Z,32.77
2018-11-07T21:36:52.988Z,30.53
2018-11-07T21:39:21.624Z,30.77
2018-11-07T21:41:50.678Z,34.37
2018-11-07T21:44:19.743Z,31.40
2018-11-07T21:46:48.768Z,30.23
2018-11-07T21:49:17.769Z,32.20
2018-11-07T21:51:46.435Z,30.47
2018-11-07T21:54:15.018Z,29.43
2018-11-07T21:56:43.729Z,27.07
2018-11-07T21:59:12.619Z,27.87
2018-11-07T22:01:41.115Z,26.80
2018-11-07T22:04:09.964Z,27.17
2018-11-07T22:06:38.529Z,28.13
2018-11-07T22:09:09.411Z,30.20
2018-11-07T22:11:38.059Z,27.63
2018-11-07T22:14:06.947Z,36.70
2018-11-07T22:16:35.914Z,31.50
2018-11-07T22:19:04.543Z,31.77
2018-11-07T22:21:33.056Z,30.77
2018-11-07T22:24:01.719Z,29.37
2018-11-07T22:26:30.260Z,30.50
2018-11-07T22:28:58.822Z,29.10
2018-11-07T22:31:27.361Z,28.77
2018-11-07T22:33:55.983Z,29.40
2018-11-07T22:36:24.521Z,29.63
2018-11-07T22:38:53.045Z,29.67
2018-11-07T22:41:21.603Z,28.73
2018-11-07T22:43:50.104Z,29.80
2018-11-07T22:46:18.590Z,28.80
2018-11-07T22:48:47.083Z,28.10
2018-11-07T22:51:15.591Z,28.40
2018-11-07T22:53:44.073Z,28.53
2018-11-07T22:56:12.659Z,28.40
2018-11-07T22:58:41.226Z,28.77
2018-11-07T23:01:16.929Z,29.40
2018-11-07T23:03:46.478Z,28.83
2018-11-07T23:06:16.445Z,28.67
2018-11-07T23:08:44.980Z,27.53
2018-11-07T23:11:13.548Z,28.47
2018-11-07T23:13:42.531Z,27.07
2018-11-07T23:16:12.744Z,27.50
2018-11-07T23:18:41.792Z,27.00
2018-11-07T23:21:10.288Z,26.67
2018-11-07T23:23:38.836Z,26.07
2018-11-07T23:26:07.380Z,25.27
2018-11-07T23:28:35.874Z,25.40
2018-11-07T23:31:04.428Z,25.67
2018-11-07T23:33:32.915Z,24.53
2018-11-07T23:36:01.385Z,25.60
2018-11-07T23:38:29.942Z,26.53
2018-11-07T23:40:58.442Z,26.07
2018-11-07T23:43:26.992Z,25.90
2018-11-07T23:45:55.804Z,24.07
2018-11-07T23:48:24.317Z,23.23
2018-11-07T23:50:52.827Z,24.90
2018-11-07T23:53:21.619Z,24.50
2018-11-07T23:55:50.208Z,21.73
2018-11-07T23:58:18.811Z,23.50
