createdAt,value
2023-08-17T00:01:16.975Z,4.12
2023-08-17T00:03:43.594Z,3.99
2023-08-17T00:06:10.253Z,3.19
2023-08-17T00:08:36.883Z,3.16
2023-08-17T00:11:03.513Z,3.27
2023-08-17T00:13:30.079Z,2.91
2023-08-17T00:15:56.654Z,2.92
2023-08-17T00:18:23.239Z,2.98
2023-08-17T00:20:49.885Z,2.93
2023-08-17T00:23:16.509Z,2.46
2023-08-17T00:25:43.097Z,2.67
2023-08-17T00:28:09.761Z,2.81
2023-08-17T00:30:36.508Z,2.40
2023-08-17T00:33:03.588Z,2.60
2023-08-17T00:35:30.275Z,2.53
2023-08-17T00:37:57.022Z,2.65
2023-08-17T00:40:23.818Z,2.59
2023-08-17T00:42:50.657Z,2.78
2023-08-17T00:45:17.381Z,2.75
2023-08-17T00:47:44.119Z,2.46
2023-08-17T00:50:12.819Z,2.63
2023-08-17T00:52:39.862Z,2.74
2023-08-17T00:55:07.177Z,2.87
2023-08-17T00:57:34.896Z,2.77
2023-08-17T01:00:05.343Z,2.54
2023-08-17T01:02:33.636Z,2.62
2023-08-17T01:05:00.420Z,2.72
2023-08-17T01:07:27.515Z,2.70
2023-08-17T01:09:54.603Z,2.72
2023-08-17T01:12:36.582Z,3.32
2023-08-17T01:15:15.697Z,3.22
2023-08-17T01:18:06.192Z,3.03
2023-08-17T01:20:34.484Z,2.97
2023-08-17T01:23:08.353Z,3.12
2023-08-17T01:25:35.044Z,3.05
2023-08-17T01:28:01.634Z,2.70
2023-08-17T01:30:28.367Z,2.92
2023-08-17T01:33:07.656Z,3.11
2023-08-17T01:35:43.277Z,2.75
2023-08-17T01:38:17.509Z,3.01
2023-08-17T01:40:46.847Z,3.12
2023-08-17T01:43:15.564Z,2.93
2023-08-17T01:45:42.164Z,3.10
2023-08-17T01:48:08.855Z,3.20
2023-08-17T01:50:37.189Z,3.02
2023-08-17T01:53:04.285Z,3.15
2023-08-17T01:55:31.086Z,3.24
2023-08-17T01:57:57.696Z,3.03
2023-08-17T02:00:24.302Z,3.03
2023-08-17T02:02:50.981Z,3.11
2023-08-17T02:05:17.770Z,3.23
2023-08-17T02:07:44.399Z,3.14
2023-08-17T02:10:11.209Z,3.18
2023-08-17T02:12:37.896Z,2.93
2023-08-17T02:15:04.931Z,3.21
2023-08-17T02:17:31.568Z,3.12
2023-08-17T02:19:58.217Z,3.02
2023-08-17T02:22:24.869Z,3.09
2023-08-17T02:24:51.460Z,3.27
2023-08-17T02:27:18.186Z,3.03
2023-08-17T02:29:44.817Z,3.18
2023-08-17T02:32:11.448Z,3.17
2023-08-17T02:34:38.119Z,3.25
2023-08-17T02:37:04.792Z,3.18
2023-08-17T02:39:31.477Z,3.03
2023-08-17T02:41:58.233Z,3.05
2023-08-17T02:44:24.859Z,3.31
2023-08-17T02:46:51.500Z,3.27
2023-08-17T02:49:18.201Z,3.29
2023-08-17T02:51:44.797Z,3.24
2023-08-17T02:54:11.336Z,2.99
2023-08-17T02:56:37.927Z,3.25
2023-08-17T02:59:04.633Z,3.50
2023-08-17T03:01:31.280Z,3.37
2023-08-17T03:03:57.951Z,3.43
2023-08-17T03:06:24.607Z,3.48
2023-08-17T03:08:51.221Z,3.45
2023-08-17T03:11:17.831Z,3.53
2023-08-17T03:13:44.414Z,3.36
2023-08-17T03:16:11.110Z,3.40
2023-08-17T03:18:37.747Z,3.53
2023-08-17T03:21:04.322Z,3.42
2023-08-17T03:23:30.886Z,3.22
2023-08-17T03:25:57.483Z,3.51
2023-08-17T03:28:24.101Z,3.49
2023-08-17T03:30:50.642Z,3.37
2023-08-17T03:33:17.210Z,3.20
2023-08-17T03:35:43.844Z,3.38
2023-08-17T03:38:10.471Z,3.26
2023-08-17T03:40:37.085Z,3.36
2023-08-17T03:43:04.058Z,3.36
2023-08-17T03:45:31.249Z,3.30
2023-08-17T03:47:57.988Z,3.51
2023-08-17T03:50:27.832Z,3.34
2023-08-17T03:52:54.624Z,3.21
2023-08-17T03:55:21.341Z,3.44
2023-08-17T03:57:48.025Z,3.50
2023-08-17T04:00:15.001Z,3.36
2023-08-17T04:02:41.785Z,3.51
2023-08-17T04:05:08.739Z,3.40
2023-08-17T04:07:35.689Z,3.39
2023-08-17T04:10:02.443Z,3.46
2023-08-17T04:12:48.982Z,3.50
2023-08-17T04:15:35.635Z,3.28
2023-08-17T04:18:22.255Z,3.58
2023-08-17T04:20:49.407Z,4.01
2023-08-17T04:23:16.038Z,3.46
2023-08-17T04:25:44.622Z,3.32
2023-08-17T04:28:11.273Z,3.29
2023-08-17T04:30:39.257Z,3.50
2023-08-17T04:33:06.622Z,3.55
2023-08-17T04:35:33.353Z,3.73
2023-08-17T04:38:00.035Z,3.71
2023-08-17T04:40:26.798Z,3.32
2023-08-17T04:42:53.449Z,3.68
2023-08-17T04:45:20.110Z,3.65
2023-08-17T04:47:46.771Z,3.69
2023-08-17T04:50:13.357Z,3.77
2023-08-17T04:52:39.990Z,3.42
2023-08-17T04:55:06.836Z,3.20
2023-08-17T04:57:33.442Z,3.56
2023-08-17T05:00:00.080Z,3.38
2023-08-17T05:02:26.752Z,3.56
2023-08-17T05:04:53.544Z,3.53
2023-08-17T05:07:20.274Z,3.70
2023-08-17T05:09:46.861Z,3.78
2023-08-17T05:12:13.451Z,3.83
2023-08-17T05:14:40.020Z,3.52
2023-08-17T05:17:06.601Z,3.58
2023-08-17T05:19:33.192Z,3.78
2023-08-17T05:21:59.828Z,3.62
2023-08-17T05:24:26.447Z,3.82
2023-08-17T05:26:53.254Z,4.48
2023-08-17T05:29:19.869Z,4.39
2023-08-17T05:31:46.460Z,4.33
2023-08-17T05:34:13.132Z,4.91
2023-08-17T05:36:39.702Z,5.06
2023-08-17T05:39:06.388Z,4.82
2023-08-17T05:41:33.072Z,5.08
2023-08-17T05:43:59.696Z,4.81
2023-08-17T05:46:26.385Z,4.99
2023-08-17T05:48:53.098Z,4.55
2023-08-17T05:51:19.782Z,5.05
2023-08-17T05:53:46.498Z,5.05
2023-08-17T05:56:13.222Z,4.79
2023-08-17T05:58:41.440Z,5.10
2023-08-17T06:01:10.500Z,4.96
2023-08-17T06:03:38.663Z,4.60
2023-08-17T06:06:06.544Z,4.80
2023-08-17T06:08:34.017Z,4.61
2023-08-17T06:11:00.906Z,4.85
2023-08-17T06:13:27.482Z,5.34
2023-08-17T06:15:55.922Z,5.60
2023-08-17T06:18:23.906Z,4.93
2023-08-17T06:20:50.531Z,4.62
2023-08-17T06:23:17.237Z,4.66
2023-08-17T06:25:44.010Z,5.06
2023-08-17T06:28:10.649Z,4.83
2023-08-17T06:30:37.362Z,5.06
2023-08-17T06:33:04.290Z,5.35
2023-08-17T06:35:30.912Z,5.58
2023-08-17T06:37:57.559Z,5.25
2023-08-17T06:40:24.714Z,5.48
2023-08-17T06:42:51.362Z,5.05
2023-08-17T06:45:18.020Z,4.86
2023-08-17T06:47:44.985Z,5.02
2023-08-17T06:50:13.307Z,4.78
2023-08-17T06:52:40.275Z,5.09
2023-08-17T06:55:07.037Z,4.93
2023-08-17T06:57:33.732Z,4.92
2023-08-17T07:00:00.336Z,5.13
2023-08-17T07:02:30.846Z,4.99
2023-08-17T07:07:40.626Z,4.93
2023-08-17T07:10:07.878Z,4.98
2023-08-17T07:12:34.550Z,4.90
2023-08-17T07:15:01.423Z,4.91
2023-08-17T07:17:28.650Z,5.15
2023-08-17T07:20:14.800Z,5.59
2023-08-17T07:22:42.212Z,5.15
2023-08-17T07:25:09.110Z,5.71
2023-08-17T07:27:35.900Z,5.79
2023-08-17T07:30:02.686Z,5.03
2023-08-17T07:32:29.648Z,5.20
2023-08-17T07:34:56.379Z,5.37
2023-08-17T07:37:23.214Z,5.16
2023-08-17T07:39:49.990Z,5.02
2023-08-17T07:42:16.722Z,5.19
2023-08-17T07:44:43.573Z,4.90
2023-08-17T07:47:10.358Z,5.23
2023-08-17T07:49:37.125Z,5.10
2023-08-17T07:52:04.146Z,5.13
2023-08-17T07:54:30.896Z,5.42
2023-08-17T07:56:57.669Z,5.13
2023-08-17T07:59:24.589Z,5.44
2023-08-17T08:01:51.390Z,5.14
2023-08-17T08:04:18.267Z,4.99
2023-08-17T08:06:45.070Z,5.14
2023-08-17T08:09:11.746Z,5.63
2023-08-17T08:11:38.874Z,5.43
2023-08-17T08:14:05.491Z,5.34
2023-08-17T08:16:32.245Z,5.60
2023-08-17T08:18:59.462Z,5.62
2023-08-17T08:21:26.298Z,5.51
2023-08-17T08:23:53.175Z,5.32
2023-08-17T08:26:19.978Z,5.27
2023-08-17T08:28:46.798Z,4.99
2023-08-17T08:31:13.832Z,5.20
2023-08-17T08:33:40.619Z,4.96
2023-08-17T08:36:07.360Z,5.10
2023-08-17T08:38:34.105Z,5.17
2023-08-17T08:41:03.356Z,4.37
2023-08-17T08:43:31.080Z,4.66
2023-08-17T08:46:00.113Z,4.69
2023-08-17T08:48:27.917Z,4.41
2023-08-17T08:50:56.839Z,4.31
2023-08-17T08:53:38.077Z,4.18
2023-08-17T08:56:08.445Z,4.74
2023-08-17T08:58:36.145Z,4.76
2023-08-17T09:03:36.494Z,4.43
2023-08-17T09:06:04.577Z,4.04
2023-08-17T09:08:32.010Z,4.14
2023-08-17T09:10:58.893Z,4.31
2023-08-17T09:13:25.708Z,4.26
2023-08-17T09:15:52.426Z,4.64
2023-08-17T09:18:20.099Z,5.26
2023-08-17T09:20:49.608Z,4.96
2023-08-17T09:23:18.933Z,4.93
2023-08-17T09:25:47.368Z,5.03
2023-08-17T09:28:18.630Z,4.59
2023-08-17T09:30:59.642Z,4.85
2023-08-17T09:33:28.752Z,5.10
2023-08-17T09:35:59.964Z,4.90
2023-08-17T09:38:28.089Z,5.17
2023-08-17T09:40:54.786Z,4.97
2023-08-17T09:43:22.430Z,4.72
2023-08-17T09:45:50.363Z,5.14
2023-08-17T09:48:18.278Z,5.26
2023-08-17T09:50:47.310Z,5.09
2023-08-17T09:53:19.054Z,5.38
2023-08-17T09:55:47.119Z,5.57
2023-08-17T09:58:14.654Z,5.41
2023-08-17T10:00:50.557Z,5.86
2023-08-17T10:03:19.418Z,5.65
2023-08-17T10:05:56.666Z,5.92
2023-08-17T10:08:24.654Z,5.14
2023-08-17T10:13:36.090Z,5.05
2023-08-17T10:16:44.682Z,5.05
2023-08-17T10:19:25.651Z,4.99
2023-08-17T10:22:04.559Z,5.02
2023-08-17T10:24:34.106Z,4.78
2023-08-17T10:27:01.926Z,4.85
2023-08-17T10:29:30.615Z,4.57
2023-08-17T10:31:58.555Z,4.55
2023-08-17T10:34:27.704Z,4.64
2023-08-17T10:36:55.889Z,4.36
2023-08-17T10:39:28.764Z,5.35
2023-08-17T10:41:57.489Z,5.37
2023-08-17T10:44:39.466Z,5.38
2023-08-17T10:47:25.231Z,5.17
2023-08-17T10:49:59.761Z,4.97
2023-08-17T10:52:34.661Z,4.91
2023-08-17T10:55:04.541Z,5.00
2023-08-17T10:57:41.793Z,4.83
2023-08-17T11:00:09.396Z,4.79
2023-08-17T11:02:36.986Z,5.19
2023-08-17T11:05:04.441Z,4.72
2023-08-17T11:07:42.300Z,5.12
2023-08-17T11:10:27.527Z,5.10
2023-08-17T11:12:54.960Z,4.82
2023-08-17T11:15:21.642Z,4.70
2023-08-17T11:17:48.313Z,4.79
2023-08-17T11:20:15.559Z,4.76
2023-08-17T11:22:42.806Z,5.28
2023-08-17T11:25:09.682Z,4.76
2023-08-17T11:27:38.903Z,4.91
2023-08-17T11:30:06.672Z,4.86
2023-08-17T11:32:33.759Z,4.70
2023-08-17T11:35:00.490Z,4.80
2023-08-17T11:37:27.244Z,4.81
2023-08-17T11:39:53.948Z,5.04
2023-08-17T11:42:20.688Z,5.03
2023-08-17T11:44:47.485Z,5.16
2023-08-17T11:47:14.174Z,5.07
2023-08-17T11:49:42.372Z,5.14
2023-08-17T11:52:12.817Z,5.51
2023-08-17T11:54:42.746Z,5.38
2023-08-17T11:57:09.532Z,5.57
2023-08-17T11:59:36.111Z,5.43
2023-08-17T12:02:02.833Z,5.14
2023-08-17T12:04:30.291Z,5.22
2023-08-17T12:06:57.040Z,5.31
2023-08-17T12:09:26.628Z,5.04
2023-08-17T12:12:01.427Z,5.34
2023-08-17T12:14:29.133Z,5.00
2023-08-17T12:16:56.475Z,4.84
2023-08-17T12:19:26.268Z,5.13
2023-08-17T12:21:53.149Z,5.38
2023-08-17T12:24:19.973Z,4.87
2023-08-17T12:26:48.155Z,4.99
2023-08-17T12:29:14.821Z,5.07
2023-08-17T12:31:42.018Z,4.85
2023-08-17T12:34:08.660Z,4.88
2023-08-17T12:36:35.909Z,4.77
2023-08-17T12:39:03.850Z,4.85
2023-08-17T12:41:32.158Z,5.44
2023-08-17T12:43:58.857Z,5.26
2023-08-17T12:46:26.242Z,4.99
2023-08-17T12:48:52.971Z,5.00
2023-08-17T12:51:19.706Z,5.25
2023-08-17T12:53:50.195Z,5.74
2023-08-17T12:56:17.516Z,4.83
2023-08-17T12:58:44.354Z,4.82
2023-08-17T13:01:11.050Z,4.89
2023-08-17T13:03:37.765Z,4.89
2023-08-17T13:06:04.613Z,4.70
2023-08-17T13:08:31.327Z,4.25
2023-08-17T13:10:58.084Z,4.87
2023-08-17T13:13:24.845Z,5.03
2023-08-17T13:15:51.530Z,4.85
2023-08-17T13:18:18.144Z,4.66
2023-08-17T13:20:45.140Z,4.61
2023-08-17T13:23:12.237Z,4.97
2023-08-17T13:25:38.856Z,4.59
2023-08-17T13:28:05.723Z,4.39
2023-08-17T13:30:32.402Z,4.95
2023-08-17T13:32:59.203Z,4.70
2023-08-17T13:35:26.011Z,4.38
2023-08-17T13:37:53.498Z,4.57
2023-08-17T13:40:20.481Z,4.38
2023-08-17T13:42:47.214Z,4.78
2023-08-17T13:45:13.896Z,4.35
2023-08-17T13:47:40.542Z,4.25
2023-08-17T13:50:07.675Z,3.82
2023-08-17T13:52:34.347Z,4.42
2023-08-17T13:55:01.028Z,4.17
2023-08-17T13:57:27.729Z,3.94
2023-08-17T13:59:54.436Z,3.78
2023-08-17T14:02:21.077Z,3.87
2023-08-17T14:04:47.706Z,3.60
2023-08-17T14:07:14.379Z,3.82
2023-08-17T14:09:46.547Z,3.78
2023-08-17T14:12:18.163Z,3.76
2023-08-17T14:14:44.784Z,3.95
2023-08-17T14:17:11.420Z,3.87
2023-08-17T14:19:38.093Z,4.05
2023-08-17T14:22:04.971Z,3.70
2023-08-17T14:24:31.666Z,3.71
2023-08-17T14:26:58.352Z,3.87
2023-08-17T14:29:25.092Z,3.79
2023-08-17T14:31:56.149Z,3.93
2023-08-17T14:34:23.116Z,4.10
2023-08-17T14:36:49.853Z,3.61
2023-08-17T14:39:16.531Z,3.82
2023-08-17T14:41:46.667Z,3.88
2023-08-17T14:44:13.557Z,4.32
2023-08-17T14:46:40.323Z,4.30
2023-08-17T14:49:07.090Z,3.78
2023-08-17T14:51:39.326Z,3.71
2023-08-17T14:54:07.550Z,3.78
2023-08-17T14:56:34.178Z,3.78
2023-08-17T14:59:00.931Z,4.00
2023-08-17T15:01:27.586Z,3.78
2023-08-17T15:03:54.322Z,3.79
2023-08-17T15:06:32.331Z,3.80
2023-08-17T15:09:01.216Z,3.95
2023-08-17T15:11:28.018Z,4.12
2023-08-17T15:13:54.720Z,3.92
2023-08-17T15:16:25.144Z,3.84
2023-08-17T15:18:52.490Z,3.84
2023-08-17T15:21:19.110Z,4.06
2023-08-17T15:23:45.715Z,3.97
2023-08-17T15:26:12.309Z,3.78
2023-08-17T15:28:42.353Z,3.99
2023-08-17T15:31:09.009Z,3.96
2023-08-17T15:33:35.722Z,4.34
2023-08-17T15:36:02.388Z,4.14
2023-08-17T15:38:29.069Z,4.23
2023-08-17T15:40:55.894Z,3.91
2023-08-17T15:43:22.597Z,3.83
2023-08-17T15:45:52.746Z,3.81
2023-08-17T15:48:19.794Z,4.10
2023-08-17T15:50:46.480Z,3.89
2023-08-17T15:53:13.122Z,4.28
2023-08-17T15:55:39.772Z,4.22
2023-08-17T15:58:06.558Z,4.15
2023-08-17T16:00:33.340Z,4.00
2023-08-17T16:03:00.104Z,3.59
2023-08-17T16:05:26.835Z,3.49
2023-08-17T16:07:53.447Z,3.42
2023-08-17T16:10:20.138Z,3.61
2023-08-17T16:12:46.797Z,3.66
2023-08-17T16:15:13.376Z,3.49
2023-08-17T16:17:40.055Z,3.61
2023-08-17T16:20:08.941Z,3.40
2023-08-17T16:22:35.653Z,3.71
2023-08-17T16:25:02.320Z,3.65
2023-08-17T16:27:29.533Z,3.39
2023-08-17T16:29:56.387Z,3.93
2023-08-17T16:32:23.050Z,3.29
2023-08-17T16:34:49.597Z,3.74
2023-08-17T16:37:16.677Z,3.22
2023-08-17T16:39:43.178Z,3.86
2023-08-17T16:42:09.825Z,3.78
2023-08-17T16:44:36.384Z,3.63
2023-08-17T16:47:03.024Z,3.54
2023-08-17T16:49:30.496Z,3.63
2023-08-17T16:51:59.636Z,3.87
2023-08-17T16:54:26.176Z,3.57
2023-08-17T16:56:54.168Z,3.62
2023-08-17T16:59:21.133Z,4.06
2023-08-17T17:01:47.730Z,3.91
2023-08-17T17:04:14.408Z,4.17
2023-08-17T17:06:41.089Z,3.90
2023-08-17T17:09:07.671Z,3.86
2023-08-17T17:11:34.225Z,3.77
2023-08-17T17:14:01.018Z,4.03
2023-08-17T17:16:27.594Z,3.94
2023-08-17T17:18:54.131Z,3.83
2023-08-17T17:21:20.672Z,3.90
2023-08-17T17:23:49.194Z,3.79
2023-08-17T17:26:15.774Z,4.16
2023-08-17T17:28:42.353Z,3.85
2023-08-17T17:31:08.961Z,3.99
2023-08-17T17:33:35.738Z,6.02
2023-08-17T17:36:02.399Z,4.97
2023-08-17T17:38:28.987Z,3.99
2023-08-17T17:40:57.553Z,4.07
2023-08-17T17:43:24.564Z,3.97
2023-08-17T17:45:51.316Z,4.39
2023-08-17T17:48:18.695Z,4.57
2023-08-17T17:50:45.889Z,5.52
2023-08-17T17:53:12.600Z,5.82
2023-08-17T17:55:39.265Z,4.81
2023-08-17T17:58:05.973Z,5.58
2023-08-17T18:00:33.198Z,4.63
2023-08-17T18:03:13.980Z,5.66
2023-08-17T18:05:43.093Z,4.69
2023-08-17T18:08:09.704Z,5.20
2023-08-17T18:10:41.499Z,4.48
2023-08-17T18:13:09.269Z,5.29
2023-08-17T18:15:38.805Z,4.38
2023-08-17T18:18:06.674Z,4.08
2023-08-17T18:20:33.855Z,5.00
2023-08-17T18:23:00.663Z,4.71
2023-08-17T18:25:27.551Z,4.36
2023-08-17T18:27:54.461Z,4.19
2023-08-17T18:30:21.137Z,4.19
2023-08-17T18:32:47.816Z,4.71
2023-08-17T18:35:14.659Z,5.07
2023-08-17T18:37:41.292Z,4.66
2023-08-17T18:40:08.499Z,4.54
2023-08-17T18:42:35.191Z,4.96
2023-08-17T18:45:01.909Z,5.14
2023-08-17T18:47:28.734Z,5.04
2023-08-17T18:49:55.474Z,5.03
2023-08-17T18:52:22.130Z,4.74
2023-08-17T18:55:01.943Z,4.69
2023-08-17T18:57:29.330Z,5.04
2023-08-17T18:59:56.819Z,5.10
2023-08-17T19:02:23.599Z,4.66
2023-08-17T19:04:50.315Z,4.93
2023-08-17T19:07:17.483Z,4.49
2023-08-17T19:09:46.378Z,4.53
2023-08-17T19:12:12.978Z,4.89
2023-08-17T19:14:39.500Z,4.61
2023-08-17T19:17:06.034Z,4.58
2023-08-17T19:19:32.692Z,4.35
2023-08-17T19:21:59.396Z,4.63
2023-08-17T19:24:25.970Z,4.59
2023-08-17T19:26:52.496Z,4.58
2023-08-17T19:29:19.069Z,4.13
2023-08-17T19:31:45.793Z,4.51
2023-08-17T19:34:12.484Z,5.13
2023-08-17T19:36:39.156Z,5.20
2023-08-17T19:39:05.715Z,4.75
2023-08-17T19:41:32.222Z,4.05
2023-08-17T19:43:58.735Z,4.61
2023-08-17T19:46:26.033Z,3.94
2023-08-17T19:49:12.687Z,3.83
2023-08-17T19:51:39.297Z,3.56
2023-08-17T19:54:06.009Z,3.38
2023-08-17T19:56:32.771Z,3.86
2023-08-17T19:59:00.393Z,4.52
2023-08-17T20:01:26.970Z,4.20
2023-08-17T20:03:53.605Z,4.04
2023-08-17T20:06:20.161Z,3.71
2023-08-17T20:08:46.789Z,3.78
2023-08-17T20:11:13.711Z,3.56
2023-08-17T20:13:40.267Z,3.84
2023-08-17T20:16:06.915Z,3.68
2023-08-17T20:18:33.634Z,3.65
2023-08-17T20:21:00.208Z,3.50
2023-08-17T20:23:26.747Z,3.53
2023-08-17T20:25:55.582Z,3.30
2023-08-17T20:28:24.692Z,3.82
2023-08-17T20:30:59.465Z,3.50
2023-08-17T20:33:26.709Z,3.80
2023-08-17T20:35:54.966Z,3.70
2023-08-17T20:38:22.658Z,3.66
2023-08-17T20:40:49.242Z,3.46
2023-08-17T20:43:15.880Z,4.04
2023-08-17T20:45:43.555Z,3.86
2023-08-17T20:48:10.724Z,3.67
2023-08-17T20:50:38.270Z,3.89
2023-08-17T20:53:08.707Z,3.66
2023-08-17T20:55:40.063Z,4.13
2023-08-17T20:58:06.845Z,3.84
2023-08-17T21:00:34.156Z,3.84
2023-08-17T21:03:00.722Z,3.64
2023-08-17T21:05:28.499Z,3.91
2023-08-17T21:07:55.949Z,4.05
2023-08-17T21:10:24.161Z,3.91
2023-08-17T21:12:50.697Z,3.81
2023-08-17T21:15:17.403Z,3.78
2023-08-17T21:17:44.076Z,3.55
2023-08-17T21:20:11.049Z,3.81
2023-08-17T21:22:39.344Z,4.16
2023-08-17T21:25:06.791Z,3.52
2023-08-17T21:27:33.308Z,3.92
2023-08-17T21:30:00.989Z,4.28
2023-08-17T21:32:27.904Z,4.76
2023-08-17T21:34:54.481Z,5.28
2023-08-17T21:37:29.385Z,5.53
2023-08-17T21:39:56.466Z,4.81
2023-08-17T21:42:23.133Z,4.18
2023-08-17T21:44:50.412Z,4.05
2023-08-17T21:47:17.153Z,3.82
2023-08-17T21:49:46.972Z,4.11
2023-08-17T21:52:17.383Z,4.14
2023-08-17T21:54:43.925Z,3.91
2023-08-17T21:57:10.467Z,3.71
2023-08-17T21:59:37.068Z,3.62
2023-08-17T22:02:03.986Z,3.85
2023-08-17T22:04:30.569Z,3.94
2023-08-17T22:06:57.118Z,4.16
2023-08-17T22:09:23.687Z,4.08
2023-08-17T22:11:50.254Z,3.75
2023-08-17T22:14:16.789Z,4.04
2023-08-17T22:16:43.379Z,3.92
2023-08-17T22:19:09.932Z,3.99
2023-08-17T22:21:36.495Z,3.64
2023-08-17T22:24:03.166Z,4.09
2023-08-17T22:26:29.701Z,3.99
2023-08-17T22:28:56.232Z,3.52
2023-08-17T22:31:22.821Z,3.81
2023-08-17T22:33:49.377Z,3.83
2023-08-17T22:36:15.931Z,4.07
2023-08-17T22:38:42.460Z,3.82
2023-08-17T22:41:09.036Z,3.83
2023-08-17T22:43:35.663Z,3.88
2023-08-17T22:46:03.669Z,3.84
2023-08-17T22:48:30.329Z,4.04
2023-08-17T22:50:57.039Z,3.74
2023-08-17T22:53:23.604Z,3.68
2023-08-17T22:55:50.587Z,3.92
2023-08-17T22:58:17.182Z,3.61
2023-08-17T23:00:43.909Z,3.86
2023-08-17T23:03:10.480Z,3.90
2023-08-17T23:05:37.017Z,3.81
2023-08-17T23:08:03.964Z,3.66
2023-08-17T23:10:30.505Z,4.09
2023-08-17T23:12:57.036Z,4.02
2023-08-17T23:15:23.667Z,3.81
2023-08-17T23:17:50.262Z,3.38
2023-08-17T23:20:16.858Z,3.80
2023-08-17T23:22:43.449Z,3.71
2023-08-17T23:25:09.983Z,3.54
2023-08-17T23:27:36.578Z,3.74
2023-08-17T23:30:03.293Z,3.69
2023-08-17T23:32:29.913Z,3.40
2023-08-17T23:34:56.737Z,3.58
2023-08-17T23:37:23.428Z,3.46
2023-08-17T23:39:50.059Z,3.87
2023-08-17T23:42:16.614Z,3.95
2023-08-17T23:44:43.236Z,3.87
2023-08-17T23:47:11.829Z,3.58
2023-08-17T23:52:19.977Z,3.47
2023-08-17T23:54:46.510Z,4.51
2023-08-17T23:57:13.072Z,3.63
2023-08-17T23:59:39.619Z,3.72
