createdAt,value
2018-08-13T00:00:53.470Z,99.90
2018-08-13T00:03:21.705Z,99.90
2018-08-13T00:05:50.032Z,99.90
2018-08-13T00:08:18.335Z,99.90
2018-08-13T00:10:46.891Z,99.90
2018-08-13T00:13:15.196Z,99.90
2018-08-13T00:15:43.453Z,99.90
2018-08-13T00:18:12.668Z,99.90
2018-08-13T00:20:40.909Z,99.90
2018-08-13T00:23:09.501Z,99.90
2018-08-13T00:25:37.737Z,99.90
2018-08-13T00:28:07.336Z,99.90
2018-08-13T00:30:35.865Z,99.90
2018-08-13T00:33:04.121Z,99.90
2018-08-13T00:35:32.345Z,99.90
2018-08-13T00:38:00.590Z,99.90
2018-08-13T00:40:28.778Z,99.90
2018-08-13T00:42:57.010Z,99.90
2018-08-13T00:45:25.242Z,99.90
2018-08-13T00:47:53.539Z,99.90
2018-08-13T00:50:22.066Z,99.90
2018-08-13T00:52:50.265Z,99.90
2018-08-13T00:55:18.535Z,99.90
2018-08-13T00:57:46.753Z,99.90
2018-08-13T01:00:18.243Z,99.90
2018-08-13T01:02:47.039Z,99.90
2018-08-13T01:05:16.513Z,99.90
2018-08-13T01:07:44.732Z,99.90
2018-08-13T01:10:14.561Z,99.90
2018-08-13T01:12:43.434Z,99.90
2018-08-13T01:15:13.230Z,99.90
2018-08-13T01:17:43.050Z,99.90
2018-08-13T01:20:14.289Z,99.90
2018-08-13T01:22:42.600Z,99.90
2018-08-13T01:25:12.785Z,99.90
2018-08-13T01:27:41.471Z,99.90
2018-08-13T01:30:11.038Z,99.90
2018-08-13T01:32:39.267Z,99.90
2018-08-13T01:35:07.686Z,99.90
2018-08-13T01:37:35.901Z,99.90
2018-08-13T01:40:08.900Z,99.90
2018-08-13T01:42:37.149Z,99.90
2018-08-13T01:45:06.723Z,99.90
2018-08-13T01:47:34.969Z,99.90
2018-08-13T01:50:04.518Z,99.90
2018-08-13T01:52:32.775Z,99.90
2018-08-13T01:55:01.050Z,99.90
2018-08-13T01:57:29.274Z,99.90
2018-08-13T01:59:57.565Z,99.90
2018-08-13T02:02:25.828Z,99.90
2018-08-13T02:04:54.049Z,99.90
2018-08-13T02:07:22.294Z,99.90
2018-08-13T02:09:50.553Z,99.90
2018-08-13T02:12:18.817Z,99.90
2018-08-13T02:14:47.036Z,99.90
2018-08-13T02:17:15.276Z,99.90
2018-08-13T02:19:43.539Z,99.90
2018-08-13T02:22:11.741Z,99.90
2018-08-13T02:24:39.954Z,99.90
2018-08-13T02:27:08.158Z,99.90
2018-08-13T02:29:36.390Z,99.90
2018-08-13T02:32:04.640Z,99.90
2018-08-13T02:34:32.900Z,99.90
2018-08-13T02:37:01.397Z,99.90
2018-08-13T02:39:29.627Z,99.90
2018-08-13T02:41:57.857Z,99.90
2018-08-13T02:44:26.122Z,99.90
2018-08-13T02:46:54.365Z,99.90
2018-08-13T02:49:22.659Z,99.90
2018-08-13T02:51:50.860Z,99.90
2018-08-13T02:54:19.073Z,99.90
2018-08-13T02:56:47.315Z,99.90
2018-08-13T02:59:15.577Z,99.90
2018-08-13T03:01:43.850Z,99.90
2018-08-13T03:04:12.076Z,99.90
2018-08-13T03:06:40.347Z,99.90
2018-08-13T03:09:10.121Z,99.90
2018-08-13T03:11:38.371Z,99.90
2018-08-13T03:14:06.649Z,99.90
2018-08-13T03:16:34.942Z,99.90
2018-08-13T03:19:03.207Z,99.90
2018-08-13T03:21:31.594Z,99.90
2018-08-13T03:23:59.824Z,99.90
2018-08-13T03:26:28.046Z,99.90
2018-08-13T03:28:56.265Z,99.90
2018-08-13T03:31:24.547Z,99.90
2018-08-13T03:33:52.816Z,99.90
2018-08-13T03:36:21.036Z,99.90
2018-08-13T03:38:49.245Z,99.90
2018-08-13T03:41:17.517Z,99.90
2018-08-13T03:43:45.870Z,99.90
2018-08-13T03:46:14.111Z,99.90
2018-08-13T03:48:42.339Z,99.90
2018-08-13T03:51:10.585Z,99.90
2018-08-13T03:53:38.841Z,99.90
2018-08-13T03:56:07.445Z,99.90
2018-08-13T03:58:35.646Z,99.90
2018-08-13T04:01:04.250Z,99.90
2018-08-13T04:03:32.586Z,99.90
2018-08-13T04:06:00.855Z,99.90
2018-08-13T04:08:29.129Z,99.90
2018-08-13T04:10:57.450Z,99.90
2018-08-13T04:13:25.689Z,99.90
2018-08-13T04:15:54.229Z,99.90
2018-08-13T04:18:22.461Z,99.90
2018-08-13T04:20:50.739Z,99.90
2018-08-13T04:23:19.645Z,99.90
2018-08-13T04:25:47.878Z,99.90
2018-08-13T04:28:16.306Z,99.90
2018-08-13T04:30:44.508Z,99.90
2018-08-13T04:33:12.725Z,99.90
2018-08-13T04:35:41.001Z,99.90
2018-08-13T04:38:09.265Z,99.90
2018-08-13T04:40:37.533Z,99.90
2018-08-13T04:43:05.798Z,99.90
2018-08-13T04:45:34.009Z,99.90
2018-08-13T04:48:02.266Z,99.90
2018-08-13T04:50:30.801Z,99.90
2018-08-13T04:52:59.039Z,99.90
2018-08-13T04:55:27.291Z,99.90
2018-08-13T04:57:55.494Z,99.90
2018-08-13T05:00:23.757Z,99.90
2018-08-13T05:02:52.020Z,99.90
2018-08-13T05:05:20.233Z,99.90
2018-08-13T05:07:48.482Z,99.90
2018-08-13T05:10:16.686Z,99.90
2018-08-13T05:12:44.950Z,99.90
2018-08-13T05:15:13.465Z,99.90
2018-08-13T05:17:41.696Z,99.90
2018-08-13T05:20:10.144Z,99.90
2018-08-13T05:22:38.348Z,99.90
2018-08-13T05:25:07.669Z,99.90
2018-08-13T05:27:35.981Z,99.90
2018-08-13T05:30:05.704Z,99.90
2018-08-13T05:32:33.814Z,99.90
2018-08-13T05:35:02.977Z,99.90
2018-08-13T05:37:31.181Z,99.90
2018-08-13T05:39:59.418Z,99.90
2018-08-13T05:42:27.681Z,99.90
2018-08-13T05:44:55.901Z,99.90
2018-08-13T05:47:24.105Z,99.90
2018-08-13T05:49:52.426Z,99.90
2018-08-13T05:52:20.637Z,99.90
2018-08-13T05:54:48.854Z,99.90
2018-08-13T05:57:17.337Z,99.90
2018-08-13T05:59:45.581Z,99.90
2018-08-13T06:02:13.803Z,99.90
2018-08-13T06:04:42.023Z,99.90
2018-08-13T06:07:10.469Z,99.90
2018-08-13T06:09:38.685Z,99.90
2018-08-13T06:12:07.082Z,99.90
2018-08-13T06:14:35.295Z,99.90
2018-08-13T06:17:03.522Z,99.90
2018-08-13T06:19:31.791Z,99.90
2018-08-13T06:22:00.045Z,99.90
2018-08-13T06:24:28.294Z,99.90
2018-08-13T06:26:56.575Z,99.90
2018-08-13T06:29:24.957Z,99.50
2018-08-13T06:31:53.330Z,99.40
2018-08-13T06:34:21.754Z,98.90
2018-08-13T06:36:50.141Z,98.40
2018-08-13T06:39:18.620Z,98.00
2018-08-13T06:41:47.058Z,97.80
2018-08-13T06:44:15.987Z,97.40
2018-08-13T06:46:44.420Z,97.20
2018-08-13T06:49:12.876Z,96.90
2018-08-13T06:51:41.218Z,96.40
2018-08-13T06:54:09.870Z,96.30
2018-08-13T06:56:38.248Z,96.20
2018-08-13T06:59:06.570Z,95.80
2018-08-13T07:01:34.947Z,95.30
2018-08-13T07:04:03.302Z,95.00
2018-08-13T07:06:31.723Z,94.70
2018-08-13T07:09:00.138Z,94.30
2018-08-13T07:11:28.553Z,94.10
2018-08-13T07:13:56.894Z,93.30
2018-08-13T07:16:25.217Z,92.70
2018-08-13T07:18:53.497Z,92.10
2018-08-13T07:21:21.793Z,91.70
2018-08-13T07:23:50.089Z,91.80
2018-08-13T07:26:18.783Z,91.40
2018-08-13T07:28:47.090Z,90.90
2018-08-13T07:31:15.369Z,90.60
2018-08-13T07:33:43.825Z,89.90
2018-08-13T07:36:12.058Z,89.50
2018-08-13T07:38:40.421Z,87.90
2018-08-13T07:41:08.715Z,84.90
2018-08-13T07:43:36.976Z,84.60
2018-08-13T07:46:05.306Z,84.10
2018-08-13T07:48:33.814Z,82.60
2018-08-13T07:51:02.114Z,82.00
2018-08-13T07:53:30.387Z,81.20
2018-08-13T07:55:59.663Z,80.70
2018-08-13T07:58:27.929Z,80.10
2018-08-13T08:00:56.245Z,79.50
2018-08-13T08:03:24.497Z,80.00
2018-08-13T08:05:52.790Z,78.20
2018-08-13T08:08:21.083Z,77.90
2018-08-13T08:10:49.540Z,76.80
2018-08-13T08:13:17.785Z,75.80
2018-08-13T08:15:46.184Z,74.20
2018-08-13T08:18:14.520Z,72.30
2018-08-13T08:20:42.862Z,71.80
2018-08-13T08:23:11.126Z,71.20
2018-08-13T08:25:39.414Z,68.20
2018-08-13T08:28:07.792Z,65.40
2018-08-13T08:30:36.110Z,63.90
2018-08-13T08:33:05.114Z,60.50
2018-08-13T08:35:33.390Z,58.20
2018-08-13T08:38:01.770Z,58.80
2018-08-13T08:40:30.545Z,57.40
2018-08-13T08:42:59.227Z,57.00
2018-08-13T08:45:27.780Z,54.80
2018-08-13T08:47:56.596Z,54.50
2018-08-13T08:50:25.589Z,53.70
2018-08-13T08:52:54.276Z,52.90
2018-08-13T08:55:22.675Z,50.30
2018-08-13T08:57:51.660Z,49.80
2018-08-13T09:00:21.410Z,49.10
2018-08-13T09:02:49.842Z,48.60
2018-08-13T09:05:18.113Z,48.80
2018-08-13T09:07:46.950Z,47.10
2018-08-13T09:10:15.401Z,47.70
2018-08-13T09:12:43.867Z,47.20
2018-08-13T09:15:14.313Z,44.50
2018-08-13T09:17:54.140Z,41.90
2018-08-13T09:20:33.591Z,41.10
2018-08-13T09:23:13.282Z,40.50
2018-08-13T09:25:52.871Z,39.20
2018-08-13T09:28:32.564Z,39.10
2018-08-13T09:31:14.865Z,38.20
2018-08-13T09:33:54.271Z,37.90
2018-08-13T09:36:22.953Z,37.70
2018-08-13T09:38:51.263Z,37.90
2018-08-13T09:41:19.515Z,37.60
2018-08-13T09:43:47.789Z,38.10
2018-08-13T09:46:16.273Z,38.70
2018-08-13T09:48:45.547Z,38.20
2018-08-13T09:51:14.067Z,38.80
2018-08-13T09:53:42.458Z,38.10
2018-08-13T09:56:10.906Z,37.50
2018-08-13T09:58:39.557Z,37.60
2018-08-13T10:01:09.850Z,37.10
2018-08-13T10:03:38.723Z,38.30
2018-08-13T10:06:07.048Z,38.90
2018-08-13T10:08:35.363Z,39.20
2018-08-13T10:11:03.682Z,39.70
2018-08-13T10:13:32.100Z,40.40
2018-08-13T10:16:00.518Z,40.70
2018-08-13T10:18:28.887Z,40.90
2018-08-13T10:20:57.257Z,40.90
2018-08-13T10:23:25.834Z,41.30
2018-08-13T10:25:54.176Z,41.20
2018-08-13T10:28:22.563Z,40.40
2018-08-13T10:30:50.873Z,41.10
2018-08-13T10:33:19.148Z,41.90
2018-08-13T10:35:47.546Z,41.50
2018-08-13T10:38:16.128Z,41.60
2018-08-13T10:40:44.446Z,41.50
2018-08-13T10:43:12.786Z,41.20
2018-08-13T10:45:41.070Z,41.00
2018-08-13T10:48:09.313Z,40.10
2018-08-13T10:50:37.578Z,39.20
2018-08-13T10:53:05.824Z,38.80
2018-08-13T10:55:34.086Z,37.90
2018-08-13T10:58:02.424Z,37.50
2018-08-13T11:00:30.800Z,36.00
2018-08-13T11:02:59.194Z,35.60
2018-08-13T11:05:27.392Z,34.10
2018-08-13T11:07:55.567Z,34.20
2018-08-13T11:10:24.170Z,31.80
2018-08-13T11:12:52.439Z,30.80
2018-08-13T11:15:20.744Z,30.90
2018-08-13T11:17:49.047Z,31.00
2018-08-13T11:20:17.523Z,29.90
2018-08-13T11:22:46.100Z,29.40
2018-08-13T11:25:15.395Z,28.80
2018-08-13T11:27:43.784Z,27.90
2018-08-13T11:30:14.411Z,27.20
2018-08-13T11:32:42.797Z,26.60
2018-08-13T11:35:11.077Z,26.30
2018-08-13T11:37:39.346Z,26.00
2018-08-13T11:40:10.790Z,25.90
2018-08-13T11:42:39.373Z,25.50
2018-08-13T11:45:08.138Z,25.90
2018-08-13T11:47:37.166Z,24.80
2018-08-13T11:50:09.051Z,23.80
2018-08-13T11:52:37.569Z,22.30
2018-08-13T11:55:05.922Z,21.60
2018-08-13T11:57:34.670Z,20.70
2018-08-13T12:00:04.494Z,19.60
2018-08-13T12:02:32.842Z,19.00
2018-08-13T12:05:01.130Z,18.70
2018-08-13T12:07:29.486Z,19.40
2018-08-13T12:09:58.119Z,19.10
2018-08-13T12:12:26.379Z,18.80
2018-08-13T12:14:56.157Z,19.00
2018-08-13T12:17:24.489Z,18.90
2018-08-13T12:19:52.761Z,19.00
2018-08-13T12:22:23.346Z,19.30
2018-08-13T12:24:54.641Z,19.20
2018-08-13T12:27:23.069Z,18.70
2018-08-13T12:29:52.217Z,18.00
2018-08-13T12:32:21.698Z,17.90
2018-08-13T12:34:50.669Z,18.60
2018-08-13T12:37:19.073Z,19.00
2018-08-13T12:39:47.338Z,18.00
2018-08-13T12:42:17.211Z,17.50
2018-08-13T12:44:45.661Z,17.30
2018-08-13T12:47:14.101Z,17.30
2018-08-13T12:49:42.680Z,18.10
2018-08-13T12:52:11.406Z,19.00
2018-08-13T12:54:40.521Z,19.90
2018-08-13T12:57:08.955Z,20.70
2018-08-13T12:59:37.242Z,20.90
2018-08-13T13:02:05.624Z,21.00
2018-08-13T13:04:34.173Z,20.60
2018-08-13T13:07:04.793Z,20.40
2018-08-13T13:09:34.406Z,20.00
2018-08-13T13:12:03.549Z,20.10
2018-08-13T13:14:31.929Z,20.50
2018-08-13T13:17:00.522Z,20.70
2018-08-13T13:19:29.654Z,21.20
2018-08-13T13:21:58.157Z,21.50
2018-08-13T13:24:26.514Z,21.70
2018-08-13T13:26:54.842Z,22.00
2018-08-13T13:29:24.997Z,22.20
2018-08-13T13:31:53.393Z,22.60
2018-08-13T13:34:23.210Z,23.90
2018-08-13T13:36:51.585Z,23.60
2018-08-13T13:39:21.410Z,23.90
2018-08-13T13:41:50.192Z,24.20
2018-08-13T13:44:19.291Z,24.60
2018-08-13T13:46:48.315Z,25.20
2018-08-13T13:49:16.862Z,25.90
2018-08-13T13:51:45.218Z,26.40
2018-08-13T13:54:13.557Z,27.10
2018-08-13T13:56:41.886Z,27.80
2018-08-13T13:59:10.402Z,28.70
2018-08-13T14:01:39.075Z,29.40
2018-08-13T14:04:07.589Z,30.00
2018-08-13T14:06:36.095Z,31.20
2018-08-13T14:09:07.306Z,32.90
2018-08-13T14:11:35.654Z,34.50
2018-08-13T14:14:04.670Z,35.90
2018-08-13T14:16:33.113Z,37.10
2018-08-13T14:19:01.552Z,38.10
2018-08-13T14:21:32.038Z,39.40
2018-08-13T14:24:00.414Z,41.40
2018-08-13T14:26:28.734Z,43.30
2018-08-13T14:28:57.059Z,45.70
2018-08-13T14:31:25.541Z,48.30
2018-08-13T14:33:54.125Z,58.90
2018-08-13T14:36:22.526Z,78.80
2018-08-13T14:38:50.813Z,99.90
2018-08-13T14:41:19.245Z,99.90
2018-08-13T14:43:47.582Z,99.90
2018-08-13T14:46:15.938Z,99.90
2018-08-13T14:48:44.522Z,99.90
2018-08-13T14:51:12.999Z,99.90
2018-08-13T14:53:41.290Z,99.90
2018-08-13T14:56:09.570Z,99.90
2018-08-13T14:58:37.775Z,99.90
2018-08-13T15:01:06.111Z,99.90
2018-08-13T15:03:34.351Z,99.90
2018-08-13T15:06:02.659Z,99.90
2018-08-13T15:08:31.269Z,99.90
2018-08-13T15:10:59.666Z,99.90
2018-08-13T15:13:27.947Z,99.90
2018-08-13T15:15:56.232Z,99.90
2018-08-13T15:18:24.764Z,99.90
2018-08-13T15:20:52.965Z,99.90
2018-08-13T15:23:21.210Z,99.90
2018-08-13T15:25:49.446Z,99.90
2018-08-13T15:28:17.734Z,99.90
2018-08-13T15:30:45.933Z,99.90
2018-08-13T15:33:14.134Z,99.90
2018-08-13T15:35:43.730Z,99.90
2018-08-13T15:38:11.965Z,99.90
2018-08-13T15:40:40.197Z,99.90
2018-08-13T15:43:08.573Z,99.90
2018-08-13T15:45:36.791Z,99.90
2018-08-13T15:48:05.130Z,99.90
2018-08-13T15:50:33.467Z,99.90
2018-08-13T15:53:01.734Z,99.90
2018-08-13T15:55:29.980Z,99.90
2018-08-13T15:57:58.244Z,99.90
2018-08-13T16:00:27.377Z,99.90
2018-08-13T16:02:56.062Z,99.90
2018-08-13T16:05:24.363Z,99.90
2018-08-13T16:07:53.013Z,99.90
2018-08-13T16:10:21.502Z,99.90
2018-08-13T16:12:49.765Z,99.90
2018-08-13T16:15:18.030Z,99.90
2018-08-13T16:17:46.328Z,99.90
2018-08-13T16:20:16.579Z,99.90
2018-08-13T16:22:45.553Z,99.90
2018-08-13T16:25:13.909Z,99.90
2018-08-13T16:27:42.405Z,99.90
2018-08-13T16:30:19.258Z,99.90
2018-08-13T16:32:48.406Z,99.90
2018-08-13T16:35:17.361Z,99.90
2018-08-13T16:37:45.966Z,99.90
2018-08-13T16:40:14.872Z,99.90
2018-08-13T16:42:43.151Z,99.90
2018-08-13T16:45:12.385Z,99.90
2018-08-13T16:47:40.622Z,99.90
2018-08-13T16:50:14.013Z,99.90
2018-08-13T16:52:42.386Z,99.90
2018-08-13T16:55:11.351Z,99.90
2018-08-13T16:57:39.835Z,99.90
2018-08-13T17:00:09.673Z,99.90
2018-08-13T17:02:38.187Z,99.90
2018-08-13T17:05:08.284Z,99.90
2018-08-13T17:07:36.613Z,99.90
2018-08-13T17:10:06.479Z,99.90
2018-08-13T17:12:34.705Z,99.90
2018-08-13T17:15:03.214Z,99.90
2018-08-13T17:17:31.523Z,99.90
2018-08-13T17:19:59.813Z,99.90
2018-08-13T17:22:28.068Z,99.90
2018-08-13T17:24:56.329Z,99.90
2018-08-13T17:27:24.546Z,99.90
2018-08-13T17:29:52.798Z,99.90
2018-08-13T17:32:21.091Z,99.90
2018-08-13T17:34:49.350Z,99.90
2018-08-13T17:37:17.673Z,99.90
2018-08-13T17:39:45.914Z,99.90
2018-08-13T17:42:14.167Z,99.90
2018-08-13T17:44:42.394Z,99.90
2018-08-13T17:47:10.618Z,99.90
2018-08-13T17:49:39.071Z,99.90
2018-08-13T17:52:07.371Z,99.90
2018-08-13T17:54:35.647Z,99.90
2018-08-13T17:57:04.209Z,99.90
2018-08-13T17:59:32.457Z,99.90
2018-08-13T18:02:00.739Z,99.90
2018-08-13T18:04:29.171Z,99.90
2018-08-13T18:06:57.466Z,99.90
2018-08-13T18:09:25.751Z,99.90
2018-08-13T18:11:54.049Z,99.90
2018-08-13T18:14:22.299Z,99.90
2018-08-13T18:16:50.575Z,99.90
2018-08-13T18:19:18.823Z,99.90
2018-08-13T18:21:47.125Z,99.90
2018-08-13T18:24:15.450Z,99.90
2018-08-13T18:26:43.718Z,99.90
2018-08-13T18:29:12.097Z,99.90
2018-08-13T18:31:40.411Z,99.90
2018-08-13T18:34:09.007Z,99.90
2018-08-13T18:36:37.286Z,99.90
2018-08-13T18:39:07.249Z,99.90
2018-08-13T18:41:35.657Z,99.90
2018-08-13T18:44:04.279Z,99.90
2018-08-13T18:46:32.584Z,99.90
2018-08-13T18:49:00.911Z,99.90
2018-08-13T18:51:29.166Z,99.90
2018-08-13T18:53:57.393Z,99.90
2018-08-13T18:56:25.668Z,99.90
2018-08-13T18:58:53.961Z,99.90
2018-08-13T19:01:22.323Z,99.90
2018-08-13T19:03:50.598Z,99.90
2018-08-13T19:06:19.065Z,99.90
2018-08-13T19:08:47.338Z,99.90
2018-08-13T19:11:15.611Z,99.90
2018-08-13T19:13:43.902Z,99.90
2018-08-13T19:16:12.159Z,99.90
2018-08-13T19:18:40.440Z,99.90
2018-08-13T19:21:08.706Z,99.90
2018-08-13T19:23:36.969Z,99.90
2018-08-13T19:26:05.237Z,99.90
2018-08-13T19:28:33.798Z,99.90
2018-08-13T19:31:02.066Z,99.90
2018-08-13T19:33:30.476Z,99.90
2018-08-13T19:35:59.499Z,99.90
2018-08-13T19:38:27.767Z,99.90
2018-08-13T19:40:56.041Z,99.90
2018-08-13T19:43:24.369Z,99.90
2018-08-13T19:45:52.647Z,99.90
2018-08-13T19:48:20.886Z,99.90
2018-08-13T19:50:49.266Z,99.90
2018-08-13T19:53:17.532Z,99.90
2018-08-13T19:55:45.803Z,99.90
2018-08-13T19:58:14.283Z,99.90
2018-08-13T20:00:42.506Z,99.90
2018-08-13T20:03:13.153Z,99.90
2018-08-13T20:05:42.092Z,99.90
2018-08-13T20:08:10.492Z,99.90
2018-08-13T20:10:38.786Z,99.90
2018-08-13T20:13:07.142Z,99.90
2018-08-13T20:15:35.418Z,99.90
2018-08-13T20:18:03.666Z,99.90
2018-08-13T20:20:31.909Z,99.90
2018-08-13T20:23:00.143Z,99.90
2018-08-13T20:25:28.425Z,99.90
2018-08-13T20:27:56.685Z,99.90
2018-08-13T20:30:24.920Z,99.90
2018-08-13T20:32:53.693Z,99.90
2018-08-13T20:35:22.244Z,99.90
2018-08-13T20:37:50.711Z,99.90
2018-08-13T20:40:20.129Z,99.90
2018-08-13T20:42:48.915Z,99.90
2018-08-13T20:45:18.925Z,99.90
2018-08-13T20:47:47.514Z,99.90
2018-08-13T20:50:17.803Z,99.90
2018-08-13T20:52:47.228Z,99.90
2018-08-13T20:55:19.994Z,99.90
2018-08-13T20:57:49.001Z,99.90
2018-08-13T21:00:18.791Z,99.90
2018-08-13T21:02:47.593Z,99.90
2018-08-13T21:05:16.357Z,99.90
2018-08-13T21:07:45.535Z,99.90
2018-08-13T21:10:15.416Z,99.90
2018-08-13T21:12:43.680Z,99.90
2018-08-13T21:15:13.568Z,99.90
2018-08-13T21:24:25.965Z,99.90
2018-08-13T21:26:54.241Z,99.90
2018-08-13T21:29:22.497Z,99.90
2018-08-13T21:31:50.780Z,99.90
2018-08-13T21:34:19.027Z,99.90
2018-08-13T21:36:47.358Z,99.90
2018-08-13T21:39:15.579Z,99.90
2018-08-13T21:41:43.821Z,99.90
2018-08-13T21:44:12.057Z,99.90
2018-08-13T21:46:40.305Z,99.90
2018-08-13T21:49:08.558Z,99.90
2018-08-13T21:51:36.857Z,99.90
2018-08-13T21:54:05.125Z,99.90
2018-08-13T21:56:33.370Z,99.90
2018-08-13T21:59:01.629Z,99.90
2018-08-13T22:01:35.202Z,99.90
2018-08-13T22:04:03.554Z,99.90
2018-08-13T22:06:31.817Z,99.90
2018-08-13T22:09:00.086Z,99.90
2018-08-13T22:11:28.329Z,99.90
2018-08-13T22:13:56.715Z,99.90
2018-08-13T22:16:24.901Z,99.90
2018-08-13T22:18:53.210Z,99.90
2018-08-13T22:21:21.457Z,99.90
2018-08-13T22:24:01.114Z,99.90
2018-08-13T22:26:29.323Z,99.90
2018-08-13T22:28:57.545Z,99.90
2018-08-13T22:31:25.782Z,99.90
2018-08-13T22:33:54.048Z,99.90
2018-08-13T22:36:22.290Z,99.90
2018-08-13T22:38:50.540Z,99.90
2018-08-13T22:41:18.774Z,99.90
2018-08-13T22:43:46.998Z,99.90
2018-08-13T22:46:15.242Z,99.90
2018-08-13T22:48:43.494Z,99.90
2018-08-13T22:51:11.770Z,99.90
2018-08-13T22:53:40.010Z,99.90
2018-08-13T22:56:08.270Z,99.90
2018-08-13T22:58:36.537Z,99.90
2018-08-13T23:01:04.786Z,99.90
2018-08-13T23:03:33.015Z,99.90
2018-08-13T23:06:01.244Z,99.90
2018-08-13T23:08:29.531Z,99.90
2018-08-13T23:10:57.802Z,99.90
2018-08-13T23:13:26.063Z,99.90
2018-08-13T23:15:54.337Z,99.90
2018-08-13T23:18:22.606Z,99.90
2018-08-13T23:20:50.964Z,99.90
2018-08-13T23:23:19.214Z,99.90
2018-08-13T23:25:47.433Z,99.90
2018-08-13T23:28:15.690Z,99.90
2018-08-13T23:30:43.953Z,99.90
2018-08-13T23:33:12.166Z,99.90
2018-08-13T23:35:40.736Z,99.90
2018-08-13T23:38:08.929Z,99.90
2018-08-13T23:40:37.201Z,99.90
2018-08-13T23:43:05.727Z,99.90
2018-08-13T23:45:33.978Z,99.90
2018-08-13T23:48:02.253Z,99.90
2018-08-13T23:50:30.503Z,99.90
2018-08-13T23:52:59.882Z,99.90
2018-08-13T23:55:33.966Z,99.90
2018-08-13T23:58:02.606Z,99.90
