createdAt,value
2022-10-28T00:01:41.933Z,65.82
2022-10-28T00:04:15.381Z,66.01
2022-10-28T00:06:47.425Z,67.49
2022-10-28T00:09:38.521Z,67.28
2022-10-28T00:12:11.381Z,67.71
2022-10-28T00:14:46.079Z,67.85
2022-10-28T00:17:17.581Z,68.56
2022-10-28T00:19:50.735Z,65.92
2022-10-28T00:22:22.066Z,66.86
2022-10-28T00:24:55.052Z,66.30
2022-10-28T00:27:24.973Z,65.92
2022-10-28T00:29:57.407Z,66.89
2022-10-28T00:32:28.807Z,66.69
2022-10-28T00:35:03.713Z,66.32
2022-10-28T00:37:56.718Z,66.96
2022-10-28T00:40:34.261Z,67.48
2022-10-28T00:43:07.169Z,66.47
2022-10-28T00:45:39.832Z,67.75
2022-10-28T00:48:11.828Z,68.40
2022-10-28T00:50:52.696Z,66.89
2022-10-28T00:53:27.874Z,66.81
2022-10-28T00:56:01.935Z,66.95
2022-10-28T00:58:53.703Z,67.13
2022-10-28T01:01:26.259Z,65.74
2022-10-28T01:03:58.164Z,66.48
2022-10-28T01:06:36.801Z,65.81
2022-10-28T01:09:08.625Z,66.29
2022-10-28T01:12:18.846Z,66.37
2022-10-28T01:15:32.428Z,67.11
2022-10-28T01:18:47.724Z,67.71
2022-10-28T01:21:38.557Z,67.50
2022-10-28T01:24:39.156Z,66.66
2022-10-28T01:27:29.185Z,66.53
2022-10-28T01:30:05.583Z,66.83
2022-10-28T01:32:44.827Z,66.43
2022-10-28T01:35:17.805Z,67.04
2022-10-28T01:38:00.347Z,67.19
2022-10-28T01:40:38.896Z,69.29
2022-10-28T01:43:20.505Z,68.54
2022-10-28T01:46:17.890Z,67.69
2022-10-28T01:49:05.704Z,69.43
2022-10-28T01:51:50.629Z,69.58
2022-10-28T01:54:25.388Z,68.29
2022-10-28T01:57:10.538Z,68.60
2022-10-28T01:59:42.025Z,67.36
2022-10-28T02:02:17.519Z,66.80
2022-10-28T02:05:47.814Z,67.62
2022-10-28T02:08:47.545Z,67.87
2022-10-28T02:11:28.595Z,67.47
2022-10-28T02:14:14.058Z,67.53
2022-10-28T02:17:00.413Z,68.43
2022-10-28T02:19:39.156Z,69.17
2022-10-28T02:22:16.281Z,68.42
2022-10-28T02:25:14.433Z,68.67
2022-10-28T02:28:08.624Z,68.91
2022-10-28T02:30:44.919Z,68.58
2022-10-28T02:33:32.589Z,68.21
2022-10-28T02:36:12.489Z,67.92
2022-10-28T02:38:48.210Z,67.84
2022-10-28T02:41:24.780Z,67.67
2022-10-28T02:44:03.515Z,67.41
2022-10-28T02:46:33.458Z,67.37
2022-10-28T02:49:19.768Z,68.01
2022-10-28T02:52:00.731Z,67.43
2022-10-28T02:54:35.059Z,67.73
2022-10-28T02:57:09.347Z,67.44
2022-10-28T02:59:39.376Z,67.24
2022-10-28T03:02:09.264Z,67.82
2022-10-28T03:04:42.542Z,67.79
2022-10-28T03:07:10.681Z,66.93
2022-10-28T03:09:39.837Z,67.64
2022-10-28T03:12:08.239Z,67.97
2022-10-28T03:14:36.492Z,68.92
2022-10-28T03:17:05.827Z,68.18
2022-10-28T03:19:34.629Z,68.16
2022-10-28T03:22:08.566Z,68.49
2022-10-28T03:24:40.526Z,68.70
2022-10-28T03:27:09.874Z,68.73
2022-10-28T03:29:44.934Z,68.68
2022-10-28T03:32:15.364Z,69.09
2022-10-28T03:34:45.216Z,68.85
2022-10-28T03:37:18.644Z,69.47
2022-10-28T03:39:47.351Z,68.04
2022-10-28T03:42:15.254Z,67.27
2022-10-28T03:44:53.732Z,67.79
2022-10-28T03:47:22.551Z,67.32
2022-10-28T03:49:55.674Z,67.87
2022-10-28T03:52:25.932Z,68.08
2022-10-28T03:54:54.495Z,68.02
2022-10-28T03:57:24.001Z,68.64
2022-10-28T03:59:59.546Z,69.14
2022-10-28T04:02:27.461Z,68.12
2022-10-28T04:04:57.947Z,68.67
2022-10-28T04:07:26.221Z,68.56
2022-10-28T04:09:54.385Z,69.02
2022-10-28T04:12:26.316Z,68.42
2022-10-28T04:14:59.682Z,67.96
2022-10-28T04:17:29.754Z,68.69
2022-10-28T04:19:57.511Z,68.90
2022-10-28T04:22:30.072Z,70.03
2022-10-28T04:25:00.041Z,70.52
2022-10-28T04:27:48.779Z,69.31
2022-10-28T04:30:16.896Z,69.56
2022-10-28T04:32:45.996Z,69.43
2022-10-28T04:35:15.922Z,69.25
2022-10-28T04:37:44.292Z,69.48
2022-10-28T04:40:12.886Z,69.62
2022-10-28T04:42:43.219Z,68.90
2022-10-28T04:45:11.610Z,68.83
2022-10-28T04:47:39.669Z,70.04
2022-10-28T04:50:08.873Z,70.96
2022-10-28T04:52:36.733Z,71.01
2022-10-28T04:55:05.134Z,71.25
2022-10-28T04:57:34.135Z,70.48
2022-10-28T05:00:02.288Z,70.01
2022-10-28T05:02:31.777Z,69.70
2022-10-28T05:05:03.677Z,70.24
2022-10-28T05:07:31.906Z,71.42
2022-10-28T05:10:01.573Z,70.76
2022-10-28T05:12:30.498Z,71.92
2022-10-28T05:14:58.552Z,71.09
2022-10-28T05:17:26.791Z,70.71
2022-10-28T05:19:54.564Z,70.87
2022-10-28T05:22:22.210Z,70.07
2022-10-28T05:24:50.900Z,71.66
2022-10-28T05:27:21.084Z,70.62
2022-10-28T05:29:49.381Z,70.39
2022-10-28T05:32:18.036Z,70.45
2022-10-28T05:34:46.586Z,69.90
2022-10-28T05:37:14.988Z,71.35
2022-10-28T05:39:43.915Z,71.44
2022-10-28T05:42:12.062Z,71.75
2022-10-28T05:44:41.159Z,70.24
2022-10-28T05:47:11.434Z,70.23
2022-10-28T05:49:39.399Z,71.54
2022-10-28T05:52:08.798Z,71.28
2022-10-28T05:54:37.752Z,70.64
2022-10-28T05:57:06.247Z,70.63
2022-10-28T05:59:59.752Z,70.65
2022-10-28T06:02:27.823Z,70.94
2022-10-28T06:04:57.702Z,69.61
2022-10-28T06:07:29.299Z,69.91
2022-10-28T06:10:02.419Z,69.56
2022-10-28T06:15:21.183Z,69.80
2022-10-28T06:17:50.809Z,69.03
2022-10-28T06:20:20.826Z,69.05
2022-10-28T06:22:51.546Z,68.97
2022-10-28T06:25:26.317Z,69.79
2022-10-28T06:27:56.259Z,69.36
2022-10-28T06:30:37.742Z,69.23
2022-10-28T06:33:06.499Z,70.43
2022-10-28T06:35:35.321Z,68.70
2022-10-28T06:38:07.221Z,69.49
2022-10-28T06:40:38.334Z,68.87
2022-10-28T06:43:07.601Z,69.86
2022-10-28T06:45:36.033Z,69.44
2022-10-28T06:48:07.206Z,69.81
2022-10-28T06:50:35.915Z,70.01
2022-10-28T06:53:03.715Z,69.13
2022-10-28T06:55:34.460Z,68.58
2022-10-28T06:58:02.758Z,68.47
2022-10-28T07:03:05.370Z,67.31
2022-10-28T07:06:23.285Z,67.26
2022-10-28T07:09:22.462Z,66.82
2022-10-28T07:12:25.576Z,67.31
2022-10-28T07:15:31.401Z,66.84
2022-10-28T07:18:07.430Z,66.82
2022-10-28T07:20:42.956Z,67.16
2022-10-28T07:23:11.250Z,66.51
2022-10-28T07:25:40.559Z,66.52
2022-10-28T07:28:08.647Z,65.92
2022-10-28T07:30:36.683Z,66.44
2022-10-28T07:33:06.300Z,67.02
2022-10-28T07:35:36.855Z,66.51
2022-10-28T07:38:05.808Z,67.17
2022-10-28T07:40:33.809Z,67.84
2022-10-28T07:43:02.443Z,67.20
2022-10-28T07:45:31.474Z,67.57
2022-10-28T07:47:59.388Z,68.01
2022-10-28T07:50:27.147Z,67.49
2022-10-28T07:52:55.473Z,67.85
2022-10-28T07:55:24.396Z,68.42
2022-10-28T07:57:52.612Z,68.59
2022-10-28T08:00:21.971Z,67.33
2022-10-28T08:02:50.438Z,67.52
2022-10-28T08:05:18.705Z,67.94
2022-10-28T08:07:59.241Z,67.86
2022-10-28T08:10:28.700Z,68.20
2022-10-28T08:12:58.335Z,67.57
2022-10-28T08:15:27.377Z,67.30
2022-10-28T08:17:57.023Z,67.70
2022-10-28T08:20:28.114Z,68.07
2022-10-28T08:22:59.069Z,67.74
2022-10-28T08:25:29.313Z,67.42
2022-10-28T08:27:57.878Z,67.67
2022-10-28T08:30:25.928Z,67.92
2022-10-28T08:32:56.466Z,67.65
2022-10-28T08:35:25.887Z,68.98
2022-10-28T08:37:55.167Z,68.69
2022-10-28T08:40:33.692Z,68.93
2022-10-28T08:43:09.130Z,67.43
2022-10-28T08:45:57.199Z,67.67
2022-10-28T08:48:30.030Z,67.63
2022-10-28T08:51:07.003Z,67.16
2022-10-28T08:53:41.422Z,67.77
2022-10-28T08:56:26.636Z,67.92
2022-10-28T08:59:00.320Z,67.94
2022-10-28T09:01:43.226Z,67.60
2022-10-28T09:04:26.211Z,68.23
2022-10-28T09:06:54.450Z,68.13
2022-10-28T09:09:23.635Z,67.75
2022-10-28T09:12:20.131Z,68.17
2022-10-28T09:14:52.220Z,67.82
2022-10-28T09:17:40.423Z,67.46
2022-10-28T09:20:42.005Z,67.91
2022-10-28T09:23:19.879Z,67.10
2022-10-28T09:26:21.309Z,67.40
2022-10-28T09:29:00.130Z,67.39
2022-10-28T09:31:41.958Z,67.22
2022-10-28T09:34:35.199Z,66.95
2022-10-28T09:37:22.430Z,66.71
2022-10-28T09:39:56.459Z,66.89
2022-10-28T09:43:07.651Z,66.98
2022-10-28T09:45:40.017Z,66.14
2022-10-28T09:48:25.330Z,66.07
2022-10-28T09:51:00.925Z,66.89
2022-10-28T09:53:51.207Z,67.85
2022-10-28T09:56:27.450Z,69.63
2022-10-28T09:59:03.363Z,68.36
2022-10-28T10:01:36.390Z,68.12
2022-10-28T10:04:16.115Z,67.43
2022-10-28T10:06:47.237Z,67.80
2022-10-28T10:09:24.430Z,67.64
2022-10-28T10:11:58.101Z,66.70
2022-10-28T10:14:38.848Z,66.43
2022-10-28T10:17:13.595Z,67.33
2022-10-28T10:20:17.535Z,67.47
2022-10-28T10:22:51.539Z,68.15
2022-10-28T10:25:25.322Z,67.62
2022-10-28T10:27:59.511Z,67.03
2022-10-28T10:30:34.279Z,66.69
2022-10-28T10:33:03.356Z,66.87
2022-10-28T10:35:33.854Z,67.07
2022-10-28T10:38:08.659Z,66.52
2022-10-28T10:40:49.899Z,67.44
2022-10-28T10:43:19.166Z,67.90
2022-10-28T10:46:08.035Z,67.77
2022-10-28T10:48:43.662Z,66.19
2022-10-28T10:51:24.891Z,66.85
2022-10-28T10:53:59.929Z,66.11
2022-10-28T10:56:30.697Z,66.24
2022-10-28T10:59:04.613Z,66.12
2022-10-28T11:01:36.941Z,67.02
2022-10-28T11:04:07.304Z,66.08
2022-10-28T11:06:39.800Z,66.95
2022-10-28T11:09:37.098Z,66.10
2022-10-28T11:12:17.341Z,66.14
2022-10-28T11:14:57.806Z,65.81
2022-10-28T11:17:34.667Z,66.80
2022-10-28T11:20:25.085Z,67.00
2022-10-28T11:23:26.335Z,67.60
2022-10-28T11:25:55.478Z,67.04
2022-10-28T11:28:45.103Z,67.28
2022-10-28T11:31:17.302Z,67.70
2022-10-28T11:34:12.127Z,67.91
2022-10-28T11:36:52.995Z,66.68
2022-10-28T11:39:36.982Z,66.13
2022-10-28T11:42:23.678Z,66.49
2022-10-28T11:45:15.312Z,66.54
2022-10-28T11:48:10.766Z,65.84
2022-10-28T11:50:41.290Z,65.31
2022-10-28T11:53:29.110Z,66.70
2022-10-28T11:56:44.887Z,67.09
2022-10-28T11:59:33.560Z,66.99
2022-10-28T12:02:21.404Z,66.34
2022-10-28T12:05:10.798Z,66.62
2022-10-28T12:08:15.441Z,66.93
2022-10-28T12:10:50.727Z,67.41
2022-10-28T12:13:50.666Z,66.95
2022-10-28T12:16:23.076Z,66.51
2022-10-28T12:18:58.551Z,66.34
2022-10-28T12:21:32.396Z,65.83
2022-10-28T12:24:00.653Z,66.20
2022-10-28T12:26:42.117Z,67.07
2022-10-28T12:29:22.240Z,66.89
2022-10-28T12:31:59.868Z,66.97
2022-10-28T12:35:11.935Z,67.07
2022-10-28T12:37:55.062Z,67.24
2022-10-28T12:40:29.922Z,67.26
2022-10-28T12:43:05.551Z,67.05
2022-10-28T12:45:39.023Z,67.22
2022-10-28T12:48:32.826Z,67.99
2022-10-28T12:51:11.392Z,67.58
2022-10-28T12:53:56.949Z,68.61
2022-10-28T12:56:34.842Z,67.79
2022-10-28T12:59:07.783Z,67.25
2022-10-28T13:01:36.651Z,67.33
2022-10-28T13:04:06.355Z,67.37
2022-10-28T13:07:01.492Z,67.32
2022-10-28T13:09:59.430Z,67.67
2022-10-28T13:12:57.128Z,67.55
2022-10-28T13:15:36.414Z,67.95
2022-10-28T13:18:29.819Z,68.15
2022-10-28T13:21:02.116Z,67.95
2022-10-28T13:23:29.988Z,67.77
2022-10-28T13:26:01.138Z,67.60
2022-10-28T13:28:44.082Z,68.09
2022-10-28T13:31:17.017Z,68.50
2022-10-28T13:34:02.562Z,68.61
2022-10-28T13:36:36.466Z,67.85
2022-10-28T13:39:38.482Z,68.11
2022-10-28T13:42:23.727Z,67.35
2022-10-28T13:45:03.690Z,68.23
2022-10-28T13:47:33.596Z,67.69
2022-10-28T13:50:10.962Z,67.69
2022-10-28T13:52:40.160Z,67.88
2022-10-28T13:55:14.494Z,68.34
2022-10-28T13:57:45.050Z,68.54
2022-10-28T18:02:31.230Z,74.11
2022-10-28T19:22:11.055Z,71.81
2022-10-28T19:33:59.370Z,71.87
2022-10-28T19:42:21.644Z,72.14
2022-10-28T19:46:14.301Z,71.96
2022-10-28T19:50:19.256Z,71.66
2022-10-28T20:21:12.343Z,71.13
2022-10-28T20:36:57.840Z,70.00
2022-10-28T21:16:05.172Z,70.53
2022-10-28T21:24:00.693Z,69.55
2022-10-28T21:27:51.981Z,70.20
2022-10-28T23:23:37.323Z,73.33
