createdAt,value
2019-03-21T00:02:30.376Z,3.17
2019-03-21T00:05:36.103Z,3.27
2019-03-21T00:08:40.183Z,3.30
2019-03-21T00:12:04.355Z,3.40
2019-03-21T00:15:35.128Z,3.17
2019-03-21T00:18:39.248Z,3.33
2019-03-21T00:21:43.340Z,3.90
2019-03-21T00:24:47.507Z,3.30
2019-03-21T00:27:52.657Z,3.67
2019-03-21T00:30:57.709Z,3.20
2019-03-21T00:34:01.863Z,3.37
2019-03-21T00:37:05.978Z,3.42
2019-03-21T00:40:13.128Z,3.30
2019-03-21T00:43:17.288Z,3.75
2019-03-21T00:46:21.440Z,3.60
2019-03-21T00:49:27.530Z,3.62
2019-03-21T00:52:31.642Z,3.77
2019-03-21T00:55:37.532Z,3.72
2019-03-21T00:58:42.541Z,3.20
2019-03-21T01:01:46.652Z,3.60
2019-03-21T01:04:50.826Z,4.00
2019-03-21T01:07:55.901Z,3.40
2019-03-21T01:11:00.012Z,3.15
2019-03-21T01:14:04.457Z,4.00
2019-03-21T01:17:08.475Z,3.70
2019-03-21T01:20:14.035Z,3.60
2019-03-21T01:23:19.179Z,4.00
2019-03-21T01:26:24.417Z,3.35
2019-03-21T01:29:28.472Z,3.30
2019-03-21T01:32:32.605Z,3.40
2019-03-21T01:35:37.087Z,3.52
2019-03-21T01:38:42.179Z,3.22
2019-03-21T01:41:46.160Z,3.58
2019-03-21T01:44:51.230Z,3.27
2019-03-21T01:47:55.589Z,3.30
2019-03-21T01:50:59.735Z,3.52
2019-03-21T01:54:04.047Z,3.33
2019-03-21T01:57:08.099Z,3.25
2019-03-21T02:00:20.242Z,3.60
2019-03-21T02:03:24.315Z,3.30
2019-03-21T02:06:28.435Z,3.55
2019-03-21T02:09:32.538Z,3.40
2019-03-21T02:12:36.645Z,3.50
2019-03-21T02:15:40.952Z,3.55
2019-03-21T02:18:45.105Z,3.60
2019-03-21T02:21:49.261Z,3.70
2019-03-21T02:24:54.354Z,3.40
2019-03-21T02:27:58.574Z,3.70
2019-03-21T02:31:02.835Z,3.55
2019-03-21T02:34:07.372Z,3.60
2019-03-21T02:37:11.553Z,3.45
2019-03-21T02:40:17.212Z,3.60
2019-03-21T02:43:21.380Z,3.35
2019-03-21T02:46:25.487Z,3.55
2019-03-21T02:49:30.621Z,3.80
2019-03-21T02:52:35.712Z,3.70
2019-03-21T02:55:39.806Z,3.30
2019-03-21T02:58:43.955Z,3.72
2019-03-21T03:01:48.106Z,3.55
2019-03-21T03:04:54.232Z,3.50
2019-03-21T03:07:58.417Z,3.62
2019-03-21T03:11:03.081Z,3.60
2019-03-21T03:14:07.202Z,3.33
2019-03-21T03:17:11.417Z,3.60
2019-03-21T03:20:16.036Z,3.55
2019-03-21T03:23:21.145Z,3.40
2019-03-21T03:26:25.249Z,3.15
2019-03-21T03:29:29.556Z,3.37
2019-03-21T03:32:33.682Z,3.55
2019-03-21T03:35:37.821Z,3.47
2019-03-21T03:38:41.925Z,3.42
2019-03-21T03:41:46.110Z,3.40
2019-03-21T03:44:50.419Z,3.60
2019-03-21T03:47:54.556Z,3.67
2019-03-21T03:50:58.681Z,3.50
2019-03-21T03:54:02.713Z,3.98
2019-03-21T03:57:06.884Z,3.40
2019-03-21T04:00:13.793Z,3.20
2019-03-21T04:03:17.956Z,4.00
2019-03-21T04:06:22.119Z,3.70
2019-03-21T04:09:27.176Z,3.40
2019-03-21T04:12:31.399Z,3.70
2019-03-21T04:15:35.539Z,3.50
2019-03-21T04:18:39.903Z,3.62
2019-03-21T04:21:44.206Z,4.00
2019-03-21T04:24:48.377Z,3.75
2019-03-21T04:27:52.543Z,3.70
2019-03-21T04:30:57.739Z,3.52
2019-03-21T04:34:04.138Z,3.77
2019-03-21T04:37:08.359Z,3.25
2019-03-21T04:40:13.067Z,3.62
2019-03-21T04:43:17.043Z,3.67
2019-03-21T04:46:21.125Z,3.70
2019-03-21T04:49:25.298Z,3.42
2019-03-21T04:52:30.390Z,3.25
2019-03-21T04:55:36.480Z,3.72
2019-03-21T04:58:40.594Z,3.92
2019-03-21T05:01:44.742Z,3.90
2019-03-21T05:04:48.920Z,3.67
2019-03-21T05:07:53.097Z,3.72
2019-03-21T05:10:57.342Z,4.17
2019-03-21T05:14:02.470Z,3.90
2019-03-21T05:17:06.684Z,3.52
2019-03-21T05:20:14.490Z,4.00
2019-03-21T05:23:18.623Z,3.80
2019-03-21T05:26:23.854Z,3.90
2019-03-21T05:29:27.909Z,4.25
2019-03-21T05:32:31.990Z,3.70
2019-03-21T05:35:36.195Z,3.83
2019-03-21T05:38:40.235Z,3.87
2019-03-21T05:41:44.335Z,3.65
2019-03-21T05:44:48.526Z,3.17
2019-03-21T05:47:52.586Z,3.87
2019-03-21T05:50:57.722Z,3.75
2019-03-21T05:54:01.843Z,3.20
2019-03-21T05:57:07.112Z,3.42
2019-03-21T06:00:15.435Z,3.90
2019-03-21T06:03:22.505Z,3.65
2019-03-21T06:06:40.031Z,3.30
2019-03-21T06:09:44.188Z,3.20
2019-03-21T06:12:49.268Z,2.95
2019-03-21T06:15:53.397Z,3.42
2019-03-21T06:19:04.376Z,3.75
2019-03-21T06:22:42.603Z,4.05
2019-03-21T06:26:21.129Z,3.25
2019-03-21T06:29:25.198Z,3.50
2019-03-21T06:32:29.300Z,3.22
2019-03-21T06:35:34.490Z,3.70
2019-03-21T06:38:38.554Z,3.27
2019-03-21T06:41:45.798Z,3.70
2019-03-21T06:44:49.850Z,3.08
2019-03-21T06:47:54.036Z,3.70
2019-03-21T06:50:58.131Z,3.40
2019-03-21T06:54:02.238Z,3.83
2019-03-21T06:57:06.419Z,3.90
2019-03-21T07:00:11.131Z,3.70
2019-03-21T07:03:16.587Z,3.55
2019-03-21T07:06:20.726Z,3.98
2019-03-21T07:09:24.863Z,3.70
2019-03-21T07:12:28.856Z,3.52
2019-03-21T07:15:38.695Z,3.75
2019-03-21T07:18:43.775Z,4.00
2019-03-21T07:21:47.798Z,4.08
2019-03-21T07:24:51.821Z,4.03
2019-03-21T07:27:55.950Z,3.60
2019-03-21T07:31:00.010Z,4.12
2019-03-21T07:34:04.025Z,3.90
2019-03-21T07:37:08.016Z,3.85
2019-03-21T07:40:12.589Z,3.80
2019-03-21T07:43:16.554Z,3.87
2019-03-21T07:46:20.571Z,3.45
2019-03-21T07:49:24.558Z,3.70
2019-03-21T07:52:28.624Z,3.95
2019-03-21T07:55:32.623Z,4.10
2019-03-21T07:58:36.579Z,3.50
2019-03-21T08:01:42.584Z,3.83
2019-03-21T08:04:46.620Z,3.50
2019-03-21T08:07:50.707Z,4.15
2019-03-21T08:10:54.825Z,3.55
2019-03-21T08:13:58.830Z,3.50
2019-03-21T08:17:03.022Z,3.50
2019-03-21T08:20:08.720Z,3.67
2019-03-21T08:23:12.833Z,3.40
2019-03-21T08:26:17.011Z,3.60
2019-03-21T08:29:23.105Z,4.30
2019-03-21T08:32:27.315Z,3.52
2019-03-21T08:35:33.389Z,3.85
2019-03-21T08:38:37.509Z,3.90
2019-03-21T08:41:41.624Z,3.90
2019-03-21T08:44:45.728Z,3.95
2019-03-21T08:47:49.844Z,3.27
2019-03-21T08:50:53.959Z,3.75
2019-03-21T08:53:58.140Z,3.80
2019-03-21T08:57:02.320Z,3.80
2019-03-21T09:00:06.336Z,4.10
2019-03-21T09:03:10.406Z,3.52
2019-03-21T09:06:14.627Z,3.70
2019-03-21T09:09:18.650Z,3.50
2019-03-21T09:12:21.563Z,3.70
2019-03-21T09:15:25.730Z,3.85
2019-03-21T09:18:29.776Z,3.75
2019-03-21T09:21:33.957Z,3.85
2019-03-21T09:24:39.025Z,3.90
2019-03-21T09:27:43.138Z,3.77
2019-03-21T09:30:50.468Z,4.05
2019-03-21T09:33:54.256Z,4.10
2019-03-21T09:37:00.669Z,3.70
2019-03-21T09:40:06.625Z,3.98
2019-03-21T09:43:10.688Z,3.90
2019-03-21T09:46:14.769Z,3.33
2019-03-21T09:49:20.007Z,3.52
2019-03-21T09:52:25.139Z,3.87
2019-03-21T09:55:29.286Z,3.22
2019-03-21T09:58:33.290Z,3.70
2019-03-21T10:01:37.486Z,3.62
2019-03-21T10:04:41.609Z,3.35
2019-03-21T10:07:45.677Z,3.30
2019-03-21T10:10:49.730Z,3.58
2019-03-21T10:13:53.706Z,3.42
2019-03-21T10:16:57.818Z,3.52
2019-03-21T10:20:01.993Z,3.42
2019-03-21T10:23:05.966Z,3.30
2019-03-21T10:26:10.139Z,2.87
2019-03-21T10:29:15.365Z,3.35
2019-03-21T10:32:19.385Z,2.80
2019-03-21T10:35:23.479Z,3.00
2019-03-21T10:38:27.517Z,3.00
2019-03-21T10:41:31.490Z,3.15
2019-03-21T10:44:35.722Z,3.00
2019-03-21T10:47:39.946Z,2.92
2019-03-21T10:50:44.086Z,2.92
2019-03-21T10:53:48.236Z,3.02
2019-03-21T10:56:52.349Z,3.10
2019-03-21T10:59:56.516Z,3.17
2019-03-21T11:03:00.630Z,3.40
2019-03-21T11:06:04.678Z,3.42
2019-03-21T11:09:09.444Z,3.22
2019-03-21T11:12:13.758Z,3.30
2019-03-21T11:15:17.895Z,3.08
2019-03-21T11:18:21.939Z,3.50
2019-03-21T11:21:27.085Z,3.05
2019-03-21T11:24:32.254Z,3.10
2019-03-21T11:27:38.658Z,2.62
2019-03-21T11:30:43.987Z,3.08
2019-03-21T11:33:48.069Z,3.50
2019-03-21T11:36:52.251Z,3.55
2019-03-21T11:39:56.327Z,3.67
2019-03-21T11:43:00.973Z,3.02
2019-03-21T11:46:05.170Z,3.10
2019-03-21T11:49:10.258Z,3.55
2019-03-21T11:52:18.361Z,3.12
2019-03-21T11:55:20.220Z,2.52
2019-03-21T11:58:24.424Z,3.08
2019-03-21T12:01:28.571Z,2.87
2019-03-21T12:04:32.692Z,3.10
2019-03-21T12:07:36.797Z,3.45
2019-03-21T12:10:43.987Z,3.27
2019-03-21T12:13:50.327Z,3.62
2019-03-21T12:16:54.476Z,3.42
2019-03-21T12:19:58.586Z,3.30
2019-03-21T12:23:02.816Z,3.12
2019-03-21T12:26:06.891Z,3.00
2019-03-21T12:29:10.922Z,3.08
2019-03-21T12:32:15.049Z,2.62
2019-03-21T12:35:19.269Z,2.80
2019-03-21T12:38:23.264Z,2.52
2019-03-21T12:41:27.404Z,3.30
2019-03-21T12:44:38.932Z,2.80
2019-03-21T12:47:42.999Z,3.12
2019-03-21T12:50:48.243Z,3.17
2019-03-21T12:53:52.255Z,3.55
2019-03-21T12:56:56.399Z,2.90
2019-03-21T13:00:00.502Z,3.52
2019-03-21T13:03:04.647Z,3.02
2019-03-21T13:06:08.795Z,2.72
2019-03-21T13:09:12.825Z,2.37
2019-03-21T13:12:17.038Z,3.00
2019-03-21T13:15:29.817Z,3.12
2019-03-21T13:18:27.641Z,2.55
2019-03-21T13:21:31.929Z,3.17
2019-03-21T13:24:36.162Z,2.83
2019-03-21T13:27:40.672Z,3.05
2019-03-21T13:30:44.996Z,3.00
2019-03-21T13:33:49.020Z,2.92
2019-03-21T13:36:53.639Z,2.95
2019-03-21T13:39:57.854Z,2.87
2019-03-21T13:43:02.407Z,2.72
2019-03-21T13:46:06.779Z,2.60
2019-03-21T13:49:10.927Z,3.02
2019-03-21T13:52:15.280Z,2.60
2019-03-21T13:55:20.738Z,2.70
2019-03-21T13:58:25.010Z,2.50
2019-03-21T14:01:29.467Z,2.80
2019-03-21T14:04:33.564Z,2.60
2019-03-21T14:07:37.783Z,2.50
2019-03-21T14:10:42.940Z,2.50
2019-03-21T14:13:48.089Z,2.80
2019-03-21T14:16:52.281Z,2.33
2019-03-21T14:19:57.400Z,2.58
2019-03-21T14:23:02.544Z,2.70
2019-03-21T14:26:06.567Z,2.72
2019-03-21T14:29:12.775Z,2.65
2019-03-21T14:32:17.478Z,2.42
2019-03-21T14:35:21.588Z,2.42
2019-03-21T14:38:26.610Z,2.70
2019-03-21T14:41:31.937Z,2.30
2019-03-21T14:44:36.005Z,2.40
2019-03-21T14:47:40.277Z,2.67
2019-03-21T14:50:44.680Z,2.30
2019-03-21T14:53:48.728Z,2.75
2019-03-21T14:56:52.875Z,2.52
2019-03-21T14:59:56.966Z,2.45
2019-03-21T15:03:01.083Z,2.35
2019-03-21T15:06:05.228Z,2.40
2019-03-21T15:09:09.315Z,2.33
2019-03-21T15:12:15.504Z,2.55
2019-03-21T15:15:19.653Z,2.37
2019-03-21T15:18:23.855Z,2.55
2019-03-21T15:21:28.197Z,2.50
2019-03-21T15:24:32.421Z,2.47
2019-03-21T15:27:36.686Z,2.92
2019-03-21T15:30:40.772Z,2.55
2019-03-21T15:33:44.878Z,2.12
2019-03-21T15:36:48.994Z,2.40
2019-03-21T15:39:53.139Z,2.20
2019-03-21T15:42:57.364Z,2.60
2019-03-21T15:46:01.351Z,2.60
2019-03-21T15:49:05.511Z,2.50
2019-03-21T15:52:10.646Z,2.47
2019-03-21T15:55:14.728Z,2.33
2019-03-21T15:58:19.072Z,2.20
2019-03-21T16:01:23.158Z,2.67
2019-03-21T16:04:27.331Z,2.75
2019-03-21T16:07:31.428Z,2.60
2019-03-21T16:10:36.366Z,2.40
2019-03-21T16:13:40.472Z,2.58
2019-03-21T16:16:44.704Z,2.55
2019-03-21T16:19:48.872Z,2.50
2019-03-21T16:22:53.057Z,2.55
2019-03-21T16:25:58.130Z,2.58
2019-03-21T16:29:02.279Z,2.62
2019-03-21T16:32:06.355Z,2.60
2019-03-21T16:35:11.526Z,2.20
2019-03-21T16:38:15.643Z,2.30
2019-03-21T16:41:19.750Z,2.20
2019-03-21T16:44:23.887Z,2.17
2019-03-21T16:47:27.965Z,2.10
2019-03-21T16:50:31.928Z,2.20
2019-03-21T16:53:36.033Z,2.50
2019-03-21T16:56:40.107Z,2.00
2019-03-21T16:59:44.223Z,2.30
2019-03-21T17:02:48.343Z,2.22
2019-03-21T17:05:52.466Z,2.42
2019-03-21T17:08:57.688Z,2.33
2019-03-21T17:12:02.252Z,2.37
2019-03-21T17:15:06.511Z,2.30
2019-03-21T17:18:10.616Z,2.08
2019-03-21T17:21:14.604Z,2.10
2019-03-21T17:24:28.643Z,2.25
2019-03-21T17:27:24.252Z,2.22
2019-03-21T17:30:28.249Z,2.10
2019-03-21T17:33:32.362Z,2.25
2019-03-21T17:36:36.584Z,2.10
2019-03-21T17:39:40.591Z,1.95
2019-03-21T17:42:44.610Z,2.00
2019-03-21T17:45:48.611Z,2.02
2019-03-21T17:48:53.736Z,1.98
2019-03-21T17:51:57.916Z,1.98
2019-03-21T17:55:03.036Z,2.15
2019-03-21T17:58:07.012Z,1.90
2019-03-21T18:01:11.063Z,2.20
2019-03-21T18:04:15.063Z,2.15
2019-03-21T18:07:19.100Z,1.72
2019-03-21T18:10:30.422Z,1.77
2019-03-21T18:13:34.547Z,1.80
2019-03-21T18:16:38.602Z,2.10
2019-03-21T18:19:42.592Z,1.82
2019-03-21T18:22:46.612Z,2.20
2019-03-21T18:25:50.758Z,1.77
2019-03-21T18:28:54.861Z,2.00
2019-03-21T18:31:59.026Z,2.10
2019-03-21T18:35:03.015Z,1.90
2019-03-21T18:38:07.274Z,2.17
2019-03-21T18:41:11.304Z,2.05
2019-03-21T18:44:15.418Z,1.98
2019-03-21T18:47:19.435Z,1.98
2019-03-21T18:50:23.505Z,2.27
2019-03-21T18:53:28.604Z,2.22
2019-03-21T18:56:32.596Z,2.25
2019-03-21T18:59:36.604Z,2.00
2019-03-21T19:02:40.701Z,2.15
2019-03-21T19:05:44.804Z,2.10
2019-03-21T19:08:48.857Z,2.40
2019-03-21T19:11:52.886Z,2.15
2019-03-21T19:14:56.971Z,2.30
2019-03-21T19:18:01.232Z,2.20
2019-03-21T19:21:05.306Z,2.22
2019-03-21T19:24:11.454Z,1.90
2019-03-21T19:27:14.973Z,2.00
2019-03-21T19:30:18.962Z,2.05
2019-03-21T19:33:22.949Z,2.27
2019-03-21T19:36:26.940Z,2.15
2019-03-21T19:39:30.937Z,2.40
2019-03-21T19:42:34.953Z,2.20
2019-03-21T19:45:38.938Z,2.20
2019-03-21T19:48:50.173Z,2.27
2019-03-21T19:51:48.638Z,2.52
2019-03-21T19:54:52.653Z,2.40
2019-03-21T19:57:56.902Z,2.35
2019-03-21T20:01:03.008Z,2.15
2019-03-21T20:04:06.981Z,2.62
2019-03-21T20:07:11.012Z,2.37
2019-03-21T20:10:15.327Z,2.20
2019-03-21T20:13:19.364Z,2.72
2019-03-21T20:16:23.338Z,2.40
2019-03-21T20:19:27.389Z,2.10
2019-03-21T20:22:31.415Z,2.45
2019-03-21T20:25:42.827Z,2.47
2019-03-21T20:28:41.171Z,2.62
2019-03-21T20:31:45.186Z,2.40
2019-03-21T20:34:49.198Z,2.15
2019-03-21T20:37:53.291Z,2.67
2019-03-21T20:40:57.466Z,2.85
2019-03-21T20:44:01.664Z,2.00
2019-03-21T20:47:06.905Z,2.30
2019-03-21T20:50:12.953Z,2.50
2019-03-21T20:53:16.953Z,3.02
2019-03-21T20:56:26.908Z,2.75
2019-03-21T20:59:32.072Z,2.50
2019-03-21T21:02:36.201Z,2.92
2019-03-21T21:05:40.205Z,2.80
2019-03-21T21:08:48.294Z,2.58
2019-03-21T21:11:52.503Z,2.62
2019-03-21T21:14:56.572Z,2.62
2019-03-21T21:18:00.740Z,2.98
2019-03-21T21:21:04.771Z,2.58
2019-03-21T21:24:09.893Z,2.80
2019-03-21T21:27:16.195Z,2.95
2019-03-21T21:30:20.409Z,2.47
2019-03-21T21:33:25.515Z,2.50
2019-03-21T21:36:29.722Z,2.60
2019-03-21T21:39:33.937Z,2.85
2019-03-21T21:42:39.168Z,2.80
2019-03-21T21:45:43.232Z,2.77
2019-03-21T21:48:47.319Z,3.15
2019-03-21T21:51:51.448Z,2.80
2019-03-21T21:54:55.481Z,3.22
2019-03-21T21:57:59.463Z,2.77
2019-03-21T22:01:03.495Z,2.95
2019-03-21T22:04:07.514Z,3.12
2019-03-21T22:07:11.658Z,2.70
2019-03-21T22:10:15.748Z,2.72
2019-03-21T22:13:19.837Z,2.83
2019-03-21T22:16:23.861Z,3.02
2019-03-21T22:19:28.950Z,3.00
2019-03-21T22:22:33.015Z,2.87
2019-03-21T22:25:37.230Z,2.62
2019-03-21T22:28:42.256Z,2.70
2019-03-21T22:31:46.262Z,2.87
2019-03-21T22:34:51.364Z,2.70
2019-03-21T22:37:55.488Z,3.15
2019-03-21T22:40:59.577Z,3.12
2019-03-21T22:44:03.664Z,2.95
2019-03-21T22:47:07.676Z,3.00
2019-03-21T22:50:14.731Z,3.15
2019-03-21T22:53:18.543Z,2.80
2019-03-21T22:56:24.614Z,2.85
2019-03-21T22:59:28.620Z,2.67
2019-03-21T23:02:32.986Z,3.10
2019-03-21T23:05:37.274Z,3.20
2019-03-21T23:08:42.387Z,3.17
2019-03-21T23:11:46.430Z,3.00
2019-03-21T23:14:50.431Z,2.92
2019-03-21T23:17:54.519Z,2.90
2019-03-21T23:20:59.634Z,3.08
2019-03-21T23:24:04.806Z,3.25
2019-03-21T23:27:09.115Z,3.35
2019-03-21T23:30:13.443Z,3.15
2019-03-21T23:33:20.460Z,3.12
2019-03-21T23:36:24.517Z,2.95
2019-03-21T23:39:28.576Z,3.00
2019-03-21T23:42:32.589Z,3.02
2019-03-21T23:45:36.607Z,2.87
2019-03-21T23:48:40.739Z,3.17
2019-03-21T23:51:44.733Z,3.20
2019-03-21T23:54:48.935Z,3.25
2019-03-21T23:57:52.981Z,3.20
