createdAt,value
2023-09-26T00:04:31.243Z,2.70
2023-09-26T00:09:32.921Z,2.55
2023-09-26T00:14:34.468Z,2.60
2023-09-26T00:19:36.076Z,3.00
2023-09-26T00:24:37.446Z,2.85
2023-09-26T00:29:38.886Z,2.45
2023-09-26T00:34:40.326Z,2.63
2023-09-26T00:39:41.904Z,2.45
2023-09-26T00:44:43.324Z,2.42
2023-09-26T00:49:44.775Z,2.72
2023-09-26T00:54:46.542Z,2.70
2023-09-26T00:59:48.570Z,3.08
2023-09-26T01:04:50.730Z,4.15
2023-09-26T01:09:52.267Z,3.90
2023-09-26T01:14:55.392Z,2.70
2023-09-26T01:19:56.897Z,1.95
2023-09-26T01:24:59.389Z,2.13
2023-09-26T01:30:00.849Z,2.00
2023-09-26T01:35:02.236Z,2.42
2023-09-26T01:40:04.063Z,2.00
2023-09-26T01:45:06.059Z,2.20
2023-09-26T01:50:07.939Z,2.60
2023-09-26T01:55:20.018Z,2.45
2023-09-26T02:00:21.508Z,2.28
2023-09-26T02:05:23.112Z,2.47
2023-09-26T02:10:24.593Z,2.97
2023-09-26T02:15:26.055Z,21.35
2023-09-26T02:20:27.568Z,179.02
2023-09-26T02:25:29.795Z,17.80
2023-09-26T02:30:31.343Z,7.28
2023-09-26T02:35:32.864Z,5.55
2023-09-26T02:40:34.301Z,72.25
2023-09-26T02:45:35.752Z,39.58
2023-09-26T02:50:37.258Z,4.70
2023-09-26T02:55:41.440Z,14.05
2023-09-26T03:00:42.816Z,134.15
2023-09-26T03:05:51.931Z,225.70
2023-09-26T03:10:53.270Z,254.93
2023-09-26T03:15:58.030Z,258.35
2023-09-26T03:21:02.992Z,288.40
2023-09-26T03:26:14.079Z,14.93
2023-09-26T03:31:15.678Z,30.08
2023-09-26T03:36:18.659Z,21.95
2023-09-26T03:41:20.216Z,26.45
2023-09-26T03:46:21.683Z,51.28
2023-09-26T03:51:23.108Z,2.55
2023-09-26T03:56:24.606Z,4.95
2023-09-26T04:01:26.144Z,9.75
2023-09-26T04:06:27.637Z,3.05
2023-09-26T04:11:29.088Z,30.73
2023-09-26T04:16:30.842Z,16.58
2023-09-26T04:21:32.488Z,38.75
2023-09-26T04:26:33.988Z,37.13
2023-09-26T04:31:35.504Z,4.55
2023-09-26T04:36:36.990Z,3.42
2023-09-26T04:41:38.367Z,3.10
2023-09-26T04:46:39.824Z,3.60
2023-09-26T04:51:41.355Z,4.30
2023-09-26T04:56:42.768Z,12.75
2023-09-26T05:01:47.125Z,3.92
2023-09-26T05:06:48.588Z,4.72
2023-09-26T05:11:50.230Z,4.65
2023-09-26T05:16:52.491Z,4.18
2023-09-26T05:21:54.025Z,3.90
2023-09-26T05:26:55.559Z,4.90
2023-09-26T05:31:57.017Z,4.40
2023-09-26T05:36:58.700Z,4.80
2023-09-26T05:42:00.100Z,4.72
2023-09-26T05:47:01.653Z,5.25
2023-09-26T05:52:03.428Z,4.93
2023-09-26T05:57:04.981Z,6.03
2023-09-26T06:02:09.118Z,5.65
2023-09-26T06:07:11.116Z,6.68
2023-09-26T06:12:12.833Z,6.43
2023-09-26T06:17:14.368Z,7.15
2023-09-26T06:22:16.196Z,7.45
2023-09-26T06:27:17.959Z,7.90
2023-09-26T06:32:19.510Z,8.40
2023-09-26T06:37:20.995Z,7.53
2023-09-26T06:42:22.610Z,9.00
2023-09-26T06:47:24.086Z,8.43
2023-09-26T06:52:25.605Z,8.75
2023-09-26T06:57:27.110Z,8.90
2023-09-26T07:02:28.697Z,9.48
2023-09-26T07:07:31.031Z,9.18
2023-09-26T07:12:32.515Z,8.93
2023-09-26T07:17:36.254Z,9.20
2023-09-26T07:22:39.577Z,8.30
2023-09-26T07:27:40.996Z,8.93
2023-09-26T07:32:42.570Z,8.40
2023-09-26T07:37:44.021Z,7.53
2023-09-26T07:42:45.470Z,5.85
2023-09-26T07:47:47.085Z,5.85
2023-09-26T07:52:48.796Z,5.18
2023-09-26T07:57:50.221Z,5.93
2023-09-26T08:02:51.820Z,4.97
2023-09-26T08:07:53.432Z,4.15
2023-09-26T08:12:54.980Z,4.50
2023-09-26T08:17:56.554Z,4.22
2023-09-26T08:22:58.278Z,4.15
2023-09-26T08:27:59.719Z,4.10
2023-09-26T08:33:01.221Z,3.95
2023-09-26T08:38:02.721Z,4.20
2023-09-26T08:43:04.903Z,3.60
2023-09-26T08:48:07.200Z,3.63
2023-09-26T08:53:08.655Z,3.60
2023-09-26T08:58:10.370Z,4.15
2023-09-26T09:03:13.736Z,4.28
2023-09-26T09:08:22.818Z,4.03
2023-09-26T09:13:30.277Z,3.28
2023-09-26T09:18:31.837Z,3.33
2023-09-26T09:23:46.494Z,3.05
2023-09-26T09:28:48.630Z,3.22
2023-09-26T09:33:51.460Z,3.83
2023-09-26T09:38:53.451Z,3.10
2023-09-26T09:43:55.212Z,3.10
2023-09-26T09:48:59.490Z,2.65
2023-09-26T09:54:01.431Z,2.92
2023-09-26T09:59:05.533Z,3.08
2023-09-26T10:04:07.753Z,3.05
2023-09-26T10:09:11.002Z,2.70
2023-09-26T10:14:21.865Z,3.22
2023-09-26T10:19:33.454Z,3.10
2023-09-26T10:24:52.996Z,2.97
2023-09-26T10:29:56.250Z,4.13
2023-09-26T10:34:58.576Z,3.15
2023-09-26T10:40:00.020Z,3.10
2023-09-26T10:45:01.498Z,2.78
2023-09-26T10:50:03.040Z,2.90
2023-09-26T10:55:04.901Z,2.60
2023-09-26T11:00:11.776Z,3.53
2023-09-26T11:05:16.197Z,2.45
2023-09-26T11:10:18.373Z,2.53
2023-09-26T11:15:20.255Z,3.25
2023-09-26T11:20:22.270Z,2.90
2023-09-26T11:25:23.712Z,2.13
2023-09-26T11:30:25.566Z,2.50
2023-09-26T11:35:27.458Z,1.95
2023-09-26T11:40:29.463Z,2.70
2023-09-26T11:45:32.011Z,2.40
2023-09-26T11:50:36.191Z,2.30
2023-09-26T11:55:37.685Z,2.40
2023-09-26T12:00:39.143Z,2.90
2023-09-26T12:05:40.744Z,2.35
2023-09-26T12:10:44.278Z,2.10
2023-09-26T12:15:46.058Z,2.53
2023-09-26T12:20:47.873Z,2.50
2023-09-26T12:25:49.484Z,2.42
2023-09-26T12:30:51.235Z,2.38
2023-09-26T12:35:52.630Z,2.40
2023-09-26T12:40:54.684Z,2.15
2023-09-26T12:45:56.391Z,2.00
2023-09-26T12:50:58.443Z,2.65
2023-09-26T12:56:00.193Z,1.80
2023-09-26T13:01:01.703Z,2.30
2023-09-26T13:06:03.427Z,2.10
2023-09-26T13:11:06.192Z,2.35
2023-09-26T13:16:08.764Z,1.80
2023-09-26T13:21:10.236Z,1.95
2023-09-26T13:26:12.237Z,2.10
2023-09-26T13:31:13.818Z,2.20
2023-09-26T13:36:15.686Z,2.42
2023-09-26T13:41:17.211Z,1.92
2023-09-26T13:46:19.405Z,1.52
2023-09-26T13:51:20.907Z,2.08
2023-09-26T13:56:22.371Z,1.90
2023-09-26T14:01:24.793Z,2.10
2023-09-26T14:06:26.532Z,1.80
2023-09-26T14:11:28.147Z,1.85
2023-09-26T14:16:31.365Z,1.52
2023-09-26T14:21:35.129Z,1.73
2023-09-26T14:26:36.551Z,1.63
2023-09-26T14:31:38.027Z,1.50
2023-09-26T14:36:39.499Z,1.58
2023-09-26T14:41:40.971Z,1.58
2023-09-26T14:46:42.492Z,1.90
2023-09-26T14:51:44.578Z,1.80
2023-09-26T14:56:46.086Z,1.95
2023-09-26T15:01:47.735Z,1.60
2023-09-26T15:06:49.208Z,1.80
2023-09-26T15:11:50.648Z,1.60
2023-09-26T15:16:52.086Z,1.88
2023-09-26T15:21:53.651Z,7.78
2023-09-26T15:26:55.118Z,2.70
2023-09-26T15:31:56.612Z,1.95
2023-09-26T15:36:58.116Z,1.75
2023-09-26T15:41:59.927Z,1.90
2023-09-26T15:47:01.447Z,1.80
2023-09-26T15:52:03.295Z,2.03
2023-09-26T15:57:05.332Z,2.05
2023-09-26T16:02:09.484Z,2.22
2023-09-26T16:07:11.476Z,2.30
2023-09-26T16:12:13.000Z,2.33
2023-09-26T16:17:14.588Z,2.10
2023-09-26T16:22:16.655Z,2.55
2023-09-26T16:27:19.446Z,2.35
2023-09-26T16:32:21.205Z,2.70
2023-09-26T16:37:22.852Z,2.58
2023-09-26T16:42:24.555Z,3.70
2023-09-26T16:47:26.241Z,2.75
2023-09-26T16:52:27.668Z,2.70
2023-09-26T16:57:29.139Z,2.38
2023-09-26T17:02:32.231Z,3.10
2023-09-26T17:07:34.868Z,3.10
2023-09-26T17:12:36.426Z,2.70
2023-09-26T17:17:37.862Z,2.70
2023-09-26T17:22:39.386Z,2.70
2023-09-26T17:27:40.822Z,2.80
2023-09-26T17:32:43.178Z,3.17
2023-09-26T17:37:47.093Z,3.28
2023-09-26T17:42:48.478Z,3.22
2023-09-26T17:47:50.157Z,2.90
2023-09-26T17:52:52.633Z,2.90
2023-09-26T17:57:54.066Z,3.70
2023-09-26T18:02:55.598Z,3.40
2023-09-26T18:07:57.496Z,3.60
2023-09-26T18:12:58.940Z,4.10
2023-09-26T18:18:00.397Z,3.53
2023-09-26T18:23:02.357Z,3.70
2023-09-26T18:28:04.312Z,4.15
2023-09-26T18:33:05.795Z,3.60
2023-09-26T18:38:07.370Z,3.80
2023-09-26T18:43:08.833Z,4.72
2023-09-26T18:48:10.339Z,5.22
2023-09-26T18:53:12.058Z,5.32
2023-09-26T18:58:13.629Z,4.72
2023-09-26T19:03:15.263Z,7.00
2023-09-26T19:08:16.930Z,3.75
2023-09-26T19:13:18.585Z,3.85
2023-09-26T19:18:20.199Z,3.97
2023-09-26T19:23:21.824Z,4.40
2023-09-26T19:28:23.399Z,4.10
2023-09-26T19:33:25.038Z,4.10
2023-09-26T19:38:26.522Z,3.83
2023-09-26T19:43:30.589Z,4.43
2023-09-26T19:48:32.160Z,4.32
2023-09-26T19:53:33.601Z,5.70
2023-09-26T19:58:35.106Z,4.93
2023-09-26T20:03:36.628Z,4.15
2023-09-26T20:08:38.155Z,5.30
2023-09-26T20:13:39.988Z,4.60
2023-09-26T20:18:41.860Z,4.40
2023-09-26T20:23:43.356Z,3.92
2023-09-26T20:28:46.215Z,3.70
2023-09-26T20:33:49.476Z,3.83
2023-09-26T20:38:50.915Z,4.30
2023-09-26T20:43:52.692Z,4.10
2023-09-26T20:48:54.648Z,4.30
2023-09-26T20:53:56.399Z,4.30
2023-09-26T20:58:57.858Z,4.25
2023-09-26T21:03:59.402Z,4.35
2023-09-26T21:09:00.810Z,4.20
2023-09-26T21:14:02.613Z,4.15
2023-09-26T21:19:04.322Z,4.10
2023-09-26T21:24:06.598Z,4.22
2023-09-26T21:29:08.165Z,4.55
2023-09-26T21:34:09.618Z,4.70
2023-09-26T21:39:11.304Z,5.20
2023-09-26T21:44:13.126Z,3.95
2023-09-26T21:49:14.594Z,4.57
2023-09-26T21:54:16.245Z,4.25
2023-09-26T21:59:18.026Z,4.28
2023-09-26T22:04:19.596Z,4.70
2023-09-26T22:09:21.093Z,4.50
2023-09-26T22:14:22.569Z,4.68
2023-09-26T22:19:24.161Z,4.53
2023-09-26T22:24:25.869Z,4.80
2023-09-26T22:29:27.348Z,4.80
2023-09-26T22:34:28.826Z,4.72
2023-09-26T22:39:30.328Z,4.40
2023-09-26T22:44:31.880Z,4.40
2023-09-26T22:49:33.381Z,4.05
2023-09-26T22:54:35.723Z,4.63
2023-09-26T22:59:37.329Z,4.90
2023-09-26T23:04:38.771Z,4.53
2023-09-26T23:09:40.547Z,4.55
2023-09-26T23:14:41.917Z,3.75
2023-09-26T23:19:43.433Z,4.65
2023-09-26T23:24:45.530Z,4.53
2023-09-26T23:29:46.919Z,4.40
2023-09-26T23:34:48.314Z,4.40
2023-09-26T23:39:49.779Z,4.50
2023-09-26T23:44:51.238Z,4.20
2023-09-26T23:49:53.008Z,4.22
2023-09-26T23:54:54.430Z,4.22
2023-09-26T23:59:55.837Z,3.83
