createdAt,value
2022-12-01T00:01:40.358Z,101384.01
2022-12-01T00:04:09.234Z,101383.11
2022-12-01T00:06:38.199Z,101383.31
2022-12-01T00:09:25.723Z,101384.20
2022-12-01T00:11:54.325Z,101382.92
2022-12-01T00:14:23.191Z,101385.55
2022-12-01T00:16:53.022Z,101388.33
2022-12-01T00:19:26.677Z,101385.05
2022-12-01T00:21:55.306Z,101386.36
2022-12-01T00:24:25.006Z,101390.05
2022-12-01T00:26:53.613Z,101389.75
2022-12-01T00:29:22.486Z,101387.48
2022-12-01T00:31:51.650Z,101384.09
2022-12-01T00:34:25.284Z,101380.28
2022-12-01T00:36:54.084Z,101379.71
2022-12-01T00:39:22.905Z,101383.23
2022-12-01T00:41:51.745Z,101386.13
2022-12-01T00:44:20.444Z,101383.60
2022-12-01T00:46:49.225Z,101382.48
2022-12-01T00:49:18.107Z,101380.38
2022-12-01T00:51:47.166Z,101380.62
2022-12-01T00:54:16.008Z,101381.27
2022-12-01T00:56:44.772Z,101379.25
2022-12-01T00:59:14.706Z,101377.02
2022-12-01T01:01:43.335Z,101375.89
2022-12-01T01:04:12.271Z,101371.81
2022-12-01T01:06:43.925Z,101368.73
2022-12-01T01:09:14.431Z,101367.27
2022-12-01T01:11:43.221Z,101370.34
2022-12-01T01:14:11.930Z,101362.77
2022-12-01T01:16:40.561Z,101365.27
2022-12-01T01:19:09.306Z,101364.58
2022-12-01T01:21:39.105Z,101366.85
2022-12-01T01:24:07.589Z,101366.05
2022-12-01T01:26:37.626Z,101364.75
2022-12-01T01:29:08.068Z,101366.06
2022-12-01T01:31:37.018Z,101367.31
2022-12-01T01:34:06.645Z,101362.71
2022-12-01T01:36:35.326Z,101358.01
2022-12-01T01:39:05.045Z,101353.91
2022-12-01T01:41:33.705Z,101355.12
2022-12-01T01:44:06.284Z,101356.58
2022-12-01T01:46:35.905Z,101353.38
2022-12-01T01:49:10.570Z,101354.76
2022-12-01T01:51:45.835Z,101350.73
2022-12-01T01:54:45.259Z,101345.42
2022-12-01T01:57:18.079Z,101351.11
2022-12-01T01:59:53.085Z,101350.43
2022-12-01T02:02:21.939Z,101342.94
2022-12-01T02:04:56.087Z,101336.00
2022-12-01T02:07:26.050Z,101337.54
2022-12-01T02:09:55.224Z,101336.34
2022-12-01T02:12:29.107Z,101340.06
2022-12-01T02:15:09.475Z,101335.70
2022-12-01T02:17:55.046Z,101337.44
2022-12-01T02:20:27.005Z,101339.91
2022-12-01T02:23:13.921Z,101340.19
2022-12-01T02:25:57.893Z,101340.27
2022-12-01T02:29:06.504Z,101340.33
2022-12-01T02:32:09.057Z,101339.52
2022-12-01T02:34:57.625Z,101337.73
2022-12-01T02:37:48.548Z,101333.01
2022-12-01T02:40:33.405Z,101328.39
2022-12-01T02:43:08.218Z,101327.08
2022-12-01T02:45:48.466Z,101325.92
2022-12-01T02:48:34.792Z,101323.89
2022-12-01T02:51:12.269Z,101321.91
2022-12-01T02:53:41.454Z,101322.59
2022-12-01T02:56:16.328Z,101323.48
2022-12-01T02:58:45.891Z,101316.39
2022-12-01T03:01:38.277Z,101314.88
2022-12-01T03:04:16.021Z,101312.33
2022-12-01T03:07:19.766Z,101311.20
2022-12-01T03:10:07.770Z,101312.84
2022-12-01T03:12:39.022Z,101306.94
2022-12-01T03:15:18.774Z,101305.60
2022-12-01T03:17:54.161Z,101305.92
2022-12-01T03:20:25.447Z,101307.20
2022-12-01T03:23:05.099Z,101311.44
2022-12-01T03:25:33.978Z,101310.26
2022-12-01T03:30:56.188Z,101307.36
2022-12-01T03:33:29.846Z,101309.09
2022-12-01T03:36:02.964Z,101312.05
2022-12-01T03:38:32.553Z,101310.39
2022-12-01T03:41:06.242Z,101308.57
2022-12-01T03:43:38.863Z,101312.91
2022-12-01T03:46:10.455Z,101310.31
2022-12-01T03:48:40.095Z,101311.20
2022-12-01T03:51:23.605Z,101308.09
2022-12-01T03:54:10.626Z,101300.33
2022-12-01T03:56:53.944Z,101301.21
2022-12-01T03:59:24.912Z,101306.20
2022-12-01T04:01:53.622Z,101301.64
2022-12-01T04:04:22.258Z,101307.91
2022-12-01T04:06:52.093Z,101311.25
2022-12-01T04:09:21.908Z,101314.95
2022-12-01T04:12:09.825Z,101315.46
2022-12-01T04:14:40.667Z,101313.64
2022-12-01T04:17:09.365Z,101314.05
2022-12-01T04:19:38.027Z,101315.36
2022-12-01T04:22:06.725Z,101317.04
2022-12-01T04:24:35.407Z,101312.86
2022-12-01T04:27:04.505Z,101311.77
2022-12-01T04:29:33.505Z,101313.13
2022-12-01T04:32:02.305Z,101308.75
2022-12-01T04:34:31.340Z,101307.60
2022-12-01T04:37:00.087Z,101313.25
2022-12-01T04:39:28.849Z,101309.33
2022-12-01T04:41:57.530Z,101310.59
2022-12-01T04:44:31.489Z,101312.37
2022-12-01T04:47:04.552Z,101316.21
2022-12-01T04:49:33.726Z,101316.55
2022-12-01T04:52:02.529Z,101320.50
2022-12-01T04:54:31.312Z,101319.05
2022-12-01T04:56:59.886Z,101319.52
2022-12-01T04:59:28.985Z,101323.11
2022-12-01T05:01:57.764Z,101326.31
2022-12-01T05:04:26.449Z,101321.35
2022-12-01T05:06:55.963Z,101321.40
2022-12-01T05:09:24.435Z,101322.67
2022-12-01T05:11:52.983Z,101321.66
2022-12-01T05:14:21.607Z,101319.25
2022-12-01T05:16:50.232Z,101317.23
2022-12-01T05:19:38.119Z,101320.32
2022-12-01T05:22:06.701Z,101319.00
2022-12-01T05:24:35.984Z,101321.61
2022-12-01T05:27:05.000Z,101322.70
2022-12-01T05:29:33.686Z,101323.10
2022-12-01T05:32:03.475Z,101321.36
2022-12-01T05:34:32.491Z,101316.12
2022-12-01T05:37:01.174Z,101317.50
2022-12-01T05:39:30.266Z,101317.63
2022-12-01T05:41:59.283Z,101311.24
2022-12-01T05:44:27.841Z,101310.28
2022-12-01T05:46:56.452Z,101312.85
2022-12-01T05:49:25.213Z,101314.92
2022-12-01T05:51:55.245Z,101317.04
2022-12-01T05:54:24.119Z,101317.23
2022-12-01T05:56:52.813Z,101317.06
2022-12-01T05:59:21.423Z,101318.05
2022-12-01T06:01:50.168Z,101319.64
2022-12-01T06:04:19.460Z,101320.59
2022-12-01T06:06:48.388Z,101324.55
2022-12-01T06:09:17.164Z,101323.92
2022-12-01T06:11:48.053Z,101326.96
2022-12-01T06:14:20.045Z,101323.96
2022-12-01T06:16:48.875Z,101331.38
2022-12-01T06:19:17.575Z,101328.52
2022-12-01T06:21:46.212Z,101326.48
2022-12-01T06:24:18.922Z,101327.41
2022-12-01T06:26:51.256Z,101324.27
2022-12-01T06:29:19.945Z,101322.73
2022-12-01T06:31:48.693Z,101325.48
2022-12-01T06:34:17.536Z,101326.64
2022-12-01T06:36:47.146Z,101327.91
2022-12-01T06:39:19.607Z,101327.73
2022-12-01T06:41:48.504Z,101330.46
2022-12-01T06:44:17.095Z,101327.69
2022-12-01T06:46:45.865Z,101324.02
2022-12-01T06:49:14.586Z,101323.16
2022-12-01T06:51:43.456Z,101327.30
2022-12-01T06:54:13.600Z,101321.56
2022-12-01T06:56:43.626Z,101324.15
2022-12-01T06:59:14.006Z,101324.08
2022-12-01T07:01:43.198Z,101324.36
2022-12-01T07:04:12.303Z,101324.50
2022-12-01T07:06:41.205Z,101324.42
2022-12-01T07:09:11.095Z,101327.36
2022-12-01T07:11:40.712Z,101328.77
2022-12-01T07:14:18.206Z,101337.07
2022-12-01T07:16:50.741Z,101340.11
2022-12-01T07:19:20.185Z,101340.19
2022-12-01T07:21:48.653Z,101343.13
2022-12-01T07:24:17.616Z,101346.69
2022-12-01T07:26:47.608Z,101348.83
2022-12-01T07:29:17.577Z,101348.49
2022-12-01T07:31:46.942Z,101352.91
2022-12-01T07:34:15.980Z,101354.72
2022-12-01T07:36:44.789Z,101356.02
2022-12-01T07:39:13.837Z,101355.16
2022-12-01T07:41:42.551Z,101355.95
2022-12-01T07:44:11.966Z,101354.45
2022-12-01T07:46:40.999Z,101354.93
2022-12-01T07:49:12.194Z,101358.55
2022-12-01T07:51:41.995Z,101355.95
2022-12-01T07:54:11.705Z,101355.68
2022-12-01T07:56:41.004Z,101356.87
2022-12-01T07:59:09.919Z,101361.58
2022-12-01T08:01:43.026Z,101356.58
2022-12-01T08:04:13.616Z,101356.66
2022-12-01T08:06:42.301Z,101352.83
2022-12-01T08:09:11.398Z,101356.05
2022-12-01T08:11:40.184Z,101358.27
2022-12-01T08:14:08.874Z,101360.13
2022-12-01T08:16:37.458Z,101363.70
2022-12-01T08:19:06.443Z,101364.30
2022-12-01T08:21:37.910Z,101360.85
2022-12-01T08:24:07.811Z,101359.23
2022-12-01T08:26:36.605Z,101359.41
2022-12-01T08:29:05.808Z,101353.70
2022-12-01T08:31:38.188Z,101352.94
2022-12-01T08:34:07.470Z,101351.10
2022-12-01T08:36:38.009Z,101350.83
2022-12-01T08:39:08.433Z,101346.11
2022-12-01T08:41:37.103Z,101349.46
2022-12-01T08:44:06.098Z,101347.66
2022-12-01T08:46:36.066Z,101348.61
2022-12-01T08:49:05.932Z,101348.27
2022-12-01T08:51:34.618Z,101352.27
2022-12-01T08:54:04.727Z,101353.48
2022-12-01T08:56:39.106Z,101353.48
2022-12-01T08:59:08.468Z,101355.53
2022-12-01T09:01:58.999Z,101356.23
2022-12-01T09:04:29.882Z,101356.67
2022-12-01T09:06:58.648Z,101357.01
2022-12-01T09:09:30.007Z,101357.87
2022-12-01T09:11:58.603Z,101355.75
2022-12-01T09:14:27.205Z,101358.39
2022-12-01T09:16:56.280Z,101360.06
2022-12-01T09:19:25.451Z,101358.44
2022-12-01T09:21:54.484Z,101354.77
2022-12-01T09:24:23.786Z,101353.56
2022-12-01T09:26:56.465Z,101359.59
2022-12-01T09:29:25.465Z,101356.06
2022-12-01T09:31:58.295Z,101356.45
2022-12-01T09:34:28.139Z,101352.05
2022-12-01T09:36:58.818Z,101351.02
2022-12-01T09:39:27.885Z,101344.85
2022-12-01T09:42:09.064Z,101342.73
2022-12-01T09:44:49.209Z,101343.54
2022-12-01T09:47:24.373Z,101338.58
2022-12-01T09:49:57.213Z,101334.64
2022-12-01T09:52:29.366Z,101331.46
2022-12-01T09:54:59.754Z,101330.63
2022-12-01T09:57:34.653Z,101327.30
2022-12-01T10:00:14.484Z,101330.77
2022-12-01T10:03:21.290Z,101328.86
2022-12-01T10:06:24.984Z,101326.21
2022-12-01T10:08:44.496Z,101326.64
2022-12-01T10:11:33.872Z,101325.59
2022-12-01T10:14:04.645Z,101322.05
2022-12-01T10:16:38.609Z,101319.09
2022-12-01T10:19:18.399Z,101320.77
2022-12-01T10:22:30.601Z,101319.91
2022-12-01T10:25:24.656Z,101319.25
2022-12-01T10:28:21.837Z,101317.85
2022-12-01T10:30:52.965Z,101314.91
2022-12-01T10:33:35.286Z,101313.80
2022-12-01T10:36:04.234Z,101308.23
2022-12-01T10:38:35.728Z,101309.02
2022-12-01T10:41:07.044Z,101306.71
2022-12-01T10:43:40.607Z,101303.79
2022-12-01T10:46:44.704Z,101305.02
2022-12-01T10:49:16.189Z,101299.09
2022-12-01T10:51:52.508Z,101298.20
2022-12-01T10:54:23.469Z,101295.05
2022-12-01T10:56:56.691Z,101295.29
2022-12-01T10:59:33.724Z,101292.53
2022-12-01T11:02:06.793Z,101287.20
2022-12-01T11:04:45.749Z,101285.86
2022-12-01T11:07:27.997Z,101284.77
2022-12-01T11:10:17.206Z,101284.64
2022-12-01T11:12:53.836Z,101286.10
2022-12-01T11:15:34.466Z,101283.02
2022-12-01T11:18:05.591Z,101281.63
2022-12-01T11:20:37.173Z,101282.73
2022-12-01T11:23:21.384Z,101283.95
2022-12-01T11:26:02.042Z,101279.63
2022-12-01T11:28:32.544Z,101279.35
2022-12-01T11:31:05.840Z,101279.08
2022-12-01T11:33:53.292Z,101280.84
2022-12-01T11:36:31.196Z,101278.85
2022-12-01T11:39:01.573Z,101281.54
2022-12-01T11:41:33.156Z,101282.70
2022-12-01T11:44:06.281Z,101282.98
2022-12-01T11:46:50.102Z,101284.71
2022-12-01T11:49:23.605Z,101284.31
2022-12-01T11:51:52.697Z,101279.71
2022-12-01T11:54:27.249Z,101276.05
2022-12-01T11:57:31.855Z,101279.95
2022-12-01T11:59:44.783Z,101281.23
2022-12-01T12:02:21.888Z,101275.90
2022-12-01T12:05:14.795Z,101272.55
2022-12-01T12:08:06.989Z,101272.96
2022-12-01T12:10:48.272Z,101270.90
2022-12-01T12:13:46.391Z,101270.05
2022-12-01T12:16:35.561Z,101266.02
2022-12-01T12:19:04.567Z,101264.98
2022-12-01T12:21:52.704Z,101266.65
2022-12-01T12:24:27.516Z,101269.23
2022-12-01T12:27:14.438Z,101264.47
2022-12-01T12:29:52.559Z,101262.58
2022-12-01T12:32:40.368Z,101265.10
2022-12-01T12:35:39.685Z,101270.02
2022-12-01T12:38:23.314Z,101269.50
2022-12-01T12:41:00.943Z,101265.39
2022-12-01T12:43:36.973Z,101267.30
2022-12-01T12:46:09.365Z,101266.95
2022-12-01T12:48:50.848Z,101268.39
2022-12-01T12:51:38.556Z,101270.60
2022-12-01T12:54:35.802Z,101271.36
2022-12-01T12:57:14.837Z,101273.69
2022-12-01T12:59:53.892Z,101269.61
2022-12-01T13:02:43.432Z,101273.60
2022-12-01T13:05:32.005Z,101272.70
2022-12-01T13:08:09.217Z,101273.27
2022-12-01T13:10:46.978Z,101272.20
2022-12-01T13:13:37.954Z,101278.10
2022-12-01T13:16:17.995Z,101277.95
2022-12-01T13:19:03.679Z,101277.40
2022-12-01T13:21:39.550Z,101275.44
2022-12-01T13:24:19.848Z,101278.11
2022-12-01T13:27:06.617Z,101278.98
2022-12-01T13:29:43.645Z,101280.79
2022-12-01T13:32:30.039Z,101280.42
2022-12-01T13:35:00.046Z,101283.44
2022-12-01T13:37:32.319Z,101281.77
2022-12-01T13:40:30.438Z,101281.70
2022-12-01T13:45:52.494Z,101282.84
2022-12-01T13:48:54.387Z,101284.36
2022-12-01T13:51:25.265Z,101285.23
2022-12-01T13:54:06.997Z,101286.38
2022-12-01T13:56:40.793Z,101287.95
2022-12-01T13:59:42.253Z,101288.17
2022-12-01T14:02:20.675Z,101284.35
2022-12-01T14:04:49.600Z,101282.88
2022-12-01T14:07:38.403Z,101284.52
2022-12-01T14:10:29.817Z,101283.67
2022-12-01T14:13:03.492Z,101280.30
2022-12-01T14:15:43.105Z,101281.05
2022-12-01T14:18:36.721Z,101279.52
2022-12-01T14:21:10.796Z,101283.17
2022-12-01T14:24:00.588Z,101282.56
2022-12-01T14:26:30.817Z,101283.73
2022-12-01T14:29:02.697Z,101285.64
2022-12-01T14:31:34.455Z,101289.66
2022-12-01T14:34:19.049Z,101290.86
2022-12-01T14:37:12.920Z,101289.90
2022-12-01T14:39:45.095Z,101287.16
2022-12-01T14:42:55.112Z,101284.58
2022-12-01T14:45:40.074Z,101282.75
2022-12-01T14:48:14.092Z,101280.80
2022-12-01T14:50:46.760Z,101280.31
2022-12-01T14:53:21.596Z,101280.88
2022-12-01T14:55:56.877Z,101281.35
2022-12-01T14:58:32.461Z,101277.03
2022-12-01T15:01:08.716Z,101278.18
2022-12-01T15:03:43.182Z,101276.55
2022-12-01T15:06:17.892Z,101273.88
2022-12-01T15:09:04.179Z,101273.83
2022-12-01T15:11:39.439Z,101267.39
2022-12-01T15:14:28.182Z,101270.59
2022-12-01T15:16:57.866Z,101269.61
2022-12-01T15:19:34.894Z,101270.11
2022-12-01T15:22:30.065Z,101265.48
2022-12-01T15:25:34.028Z,101263.16
2022-12-01T15:28:12.205Z,101260.88
2022-12-01T15:30:42.651Z,101264.26
2022-12-01T15:33:24.106Z,101261.41
2022-12-01T15:35:56.389Z,101261.65
2022-12-01T15:38:31.883Z,101259.70
2022-12-01T15:44:05.853Z,101259.05
2022-12-01T15:46:35.072Z,101261.05
2022-12-01T15:49:16.740Z,101260.02
2022-12-01T15:51:46.816Z,101260.30
2022-12-01T15:54:24.883Z,101256.36
2022-12-01T15:56:59.154Z,101258.77
2022-12-01T15:59:45.744Z,101255.42
2022-12-01T16:02:26.996Z,101260.22
2022-12-01T16:05:08.148Z,101260.40
2022-12-01T16:08:12.058Z,101259.35
2022-12-01T16:10:34.985Z,101261.01
2022-12-01T16:13:38.699Z,101262.11
2022-12-01T16:16:39.863Z,101259.29
2022-12-01T16:19:08.858Z,101260.45
2022-12-01T16:21:51.395Z,101260.61
2022-12-01T16:24:48.778Z,101260.50
2022-12-01T16:27:27.541Z,101267.34
2022-12-01T16:30:07.408Z,101271.03
2022-12-01T16:32:41.468Z,101269.34
2022-12-01T16:35:32.308Z,101269.30
2022-12-01T16:38:11.062Z,101267.59
2022-12-01T16:40:43.062Z,101263.97
2022-12-01T16:43:17.198Z,101260.89
2022-12-01T16:45:51.198Z,101260.75
2022-12-01T16:48:21.493Z,101262.31
2022-12-01T16:50:54.155Z,101259.58
2022-12-01T16:53:23.030Z,101262.73
2022-12-01T16:55:55.759Z,101263.28
2022-12-01T16:58:25.109Z,101261.73
2022-12-01T17:00:54.876Z,101264.05
2022-12-01T17:03:27.915Z,101262.67
2022-12-01T17:06:00.946Z,101269.34
2022-12-01T17:08:29.802Z,101266.31
2022-12-01T17:10:59.608Z,101269.61
2022-12-01T17:13:29.509Z,101266.36
2022-12-01T17:15:59.246Z,101266.16
2022-12-01T17:18:28.732Z,101263.48
2022-12-01T17:21:16.551Z,101260.75
2022-12-01T17:23:45.426Z,101263.84
2022-12-01T17:26:16.693Z,101264.40
2022-12-01T17:28:46.438Z,101264.08
2022-12-01T17:31:17.236Z,101261.84
2022-12-01T17:33:47.144Z,101264.89
2022-12-01T17:36:16.649Z,101261.76
2022-12-01T17:38:47.667Z,101263.09
2022-12-01T17:41:22.539Z,101262.44
2022-12-01T17:43:52.329Z,101262.64
2022-12-01T17:46:22.529Z,101256.65
2022-12-01T17:48:51.446Z,101256.24
2022-12-01T17:51:21.037Z,101250.39
2022-12-01T17:53:50.127Z,101247.71
2022-12-01T17:56:18.810Z,101242.96
2022-12-01T17:58:50.771Z,101246.54
2022-12-01T18:01:26.802Z,101249.05
2022-12-01T18:04:00.350Z,101248.30
2022-12-01T18:06:29.258Z,101250.20
2022-12-01T18:09:00.474Z,101252.80
2022-12-01T18:11:32.970Z,101254.88
2022-12-01T18:14:02.970Z,101254.27
2022-12-01T18:16:32.742Z,101255.54
2022-12-01T18:19:04.749Z,101256.51
2022-12-01T18:21:34.147Z,101257.24
2022-12-01T18:24:05.899Z,101258.88
2022-12-01T18:26:37.179Z,101257.05
2022-12-01T18:29:14.750Z,101260.52
2022-12-01T18:31:46.890Z,101258.55
2022-12-01T18:34:17.034Z,101257.33
2022-12-01T18:36:48.211Z,101258.17
2022-12-01T18:39:17.791Z,101255.85
2022-12-01T18:41:47.593Z,101256.77
2022-12-01T18:44:17.501Z,101251.01
2022-12-01T18:46:47.293Z,101253.17
2022-12-01T18:49:16.240Z,101256.50
2022-12-01T18:51:45.660Z,101255.27
2022-12-01T18:54:16.901Z,101255.34
2022-12-01T18:56:48.092Z,101258.47
2022-12-01T18:59:19.345Z,101259.62
2022-12-01T19:01:49.485Z,101259.26
2022-12-01T19:04:19.994Z,101256.84
2022-12-01T19:06:50.930Z,101258.52
2022-12-01T19:09:20.939Z,101255.36
2022-12-01T19:12:00.094Z,101253.09
2022-12-01T19:14:30.385Z,101252.44
2022-12-01T19:17:01.547Z,101249.21
2022-12-01T19:19:37.219Z,101245.46
2022-12-01T19:22:09.059Z,101248.30
2022-12-01T19:24:39.797Z,101245.45
2022-12-01T19:27:12.420Z,101243.58
2022-12-01T19:29:42.569Z,101243.77
2022-12-01T19:32:13.623Z,101245.63
2022-12-01T19:34:44.019Z,101246.31
2022-12-01T19:37:14.136Z,101248.75
2022-12-01T19:39:44.090Z,101248.48
2022-12-01T19:42:13.480Z,101248.58
2022-12-01T19:44:43.089Z,101248.63
2022-12-01T19:47:16.532Z,101248.20
2022-12-01T19:49:49.652Z,101250.42
2022-12-01T19:52:20.626Z,101248.08
2022-12-01T19:54:57.690Z,101246.22
2022-12-01T19:57:29.259Z,101251.48
2022-12-01T19:59:58.172Z,101250.40
2022-12-01T20:02:29.459Z,101247.77
2022-12-01T20:04:59.513Z,101248.56
2022-12-01T20:07:29.163Z,101246.29
2022-12-01T20:09:59.216Z,101246.98
2022-12-01T20:12:29.580Z,101244.45
2022-12-01T20:14:59.792Z,101246.07
2022-12-01T20:17:31.130Z,101248.05
2022-12-01T20:20:01.367Z,101249.15
2022-12-01T20:22:36.433Z,101244.59
2022-12-01T20:25:06.776Z,101244.38
2022-12-01T20:27:38.862Z,101243.92
2022-12-01T20:30:09.953Z,101242.73
2022-12-01T20:32:42.746Z,101244.36
2022-12-01T20:35:14.776Z,101245.02
2022-12-01T20:37:47.162Z,101245.14
2022-12-01T20:40:17.871Z,101241.81
2022-12-01T20:42:48.358Z,101241.36
2022-12-01T20:45:28.108Z,101244.48
2022-12-01T20:47:58.043Z,101238.75
2022-12-01T20:50:31.793Z,101239.14
2022-12-01T20:53:02.393Z,101241.55
2022-12-01T20:55:31.910Z,101237.20
2022-12-01T20:58:03.431Z,101238.16
2022-12-01T21:00:33.344Z,101238.19
2022-12-01T21:03:03.376Z,101237.94
2022-12-01T21:05:36.971Z,101236.76
2022-12-01T21:08:08.726Z,101237.84
2022-12-01T21:10:39.139Z,101237.56
2022-12-01T21:13:39.594Z,101234.52
2022-12-01T21:16:14.407Z,101237.02
2022-12-01T21:18:55.671Z,101237.15
2022-12-01T21:21:30.314Z,101237.88
2022-12-01T21:24:06.891Z,101237.68
2022-12-01T21:26:39.171Z,101234.33
2022-12-01T21:29:26.480Z,101233.18
2022-12-01T21:32:01.739Z,101233.89
2022-12-01T21:34:30.403Z,101237.73
2022-12-01T21:37:02.463Z,101237.80
2022-12-01T21:39:31.250Z,101237.76
2022-12-01T21:42:09.571Z,101240.02
2022-12-01T21:44:39.825Z,101236.79
2022-12-01T21:47:26.434Z,101232.31
2022-12-01T21:49:57.673Z,101232.27
2022-12-01T21:52:33.587Z,101227.89
2022-12-01T21:55:29.736Z,101233.84
2022-12-01T21:57:58.296Z,101232.81
2022-12-01T22:00:37.408Z,101236.91
2022-12-01T22:03:09.082Z,101235.05
2022-12-01T22:05:46.043Z,101234.83
2022-12-01T22:08:30.724Z,101232.79
2022-12-01T22:11:12.238Z,101230.35
2022-12-01T22:13:45.732Z,101231.27
2022-12-01T22:16:40.827Z,101233.63
2022-12-01T22:19:15.227Z,101230.35
2022-12-01T22:21:49.664Z,101226.48
2022-12-01T22:24:21.329Z,101228.32
2022-12-01T22:27:30.059Z,101228.70
2022-12-01T22:30:08.344Z,101224.96
2022-12-01T22:33:04.170Z,101227.42
2022-12-01T22:35:42.789Z,101225.08
2022-12-01T22:38:32.972Z,101229.05
2022-12-01T22:41:03.192Z,101228.50
2022-12-01T22:43:45.721Z,101228.01
2022-12-01T22:46:26.215Z,101222.52
2022-12-01T22:49:00.595Z,101222.33
2022-12-01T22:51:50.097Z,101221.30
2022-12-01T22:54:31.073Z,101218.46
2022-12-01T22:57:08.853Z,101218.05
2022-12-01T22:59:42.750Z,101220.91
2022-12-01T23:02:35.131Z,101215.98
2022-12-01T23:05:27.252Z,101212.77
2022-12-01T23:07:56.725Z,101214.90
2022-12-01T23:10:29.611Z,101211.36
2022-12-01T23:13:01.142Z,101204.30
2022-12-01T23:15:37.513Z,101204.59
2022-12-01T23:18:16.349Z,101201.52
2022-12-01T23:20:47.707Z,101198.95
2022-12-01T23:23:18.971Z,101197.60
2022-12-01T23:25:49.619Z,101194.80
2022-12-01T23:28:18.891Z,101189.66
2022-12-01T23:30:50.731Z,101191.39
2022-12-01T23:33:21.897Z,101187.67
2022-12-01T23:36:01.734Z,101186.95
2022-12-01T23:38:38.817Z,101179.68
2022-12-01T23:41:18.145Z,101178.19
2022-12-01T23:43:49.684Z,101175.94
2022-12-01T23:46:21.457Z,101175.54
2022-12-01T23:49:07.474Z,101176.47
2022-12-01T23:51:38.746Z,101177.36
2022-12-01T23:54:28.371Z,101178.58
2022-12-01T23:56:59.259Z,101173.01
2022-12-01T23:59:28.187Z,101171.27
