createdAt,value
2019-03-27T00:01:15.195Z,99.90
2019-03-27T00:03:43.748Z,99.90
2019-03-27T00:06:12.335Z,99.90
2019-03-27T00:08:40.939Z,99.90
2019-03-27T00:11:09.517Z,99.90
2019-03-27T00:13:38.155Z,99.90
2019-03-27T00:16:06.772Z,99.90
2019-03-27T00:18:35.312Z,99.90
2019-03-27T00:21:04.095Z,99.90
2019-03-27T00:23:32.718Z,99.90
2019-03-27T00:26:01.310Z,99.90
2019-03-27T00:28:29.871Z,99.90
2019-03-27T00:30:58.567Z,99.90
2019-03-27T00:33:27.127Z,99.90
2019-03-27T00:35:55.709Z,99.90
2019-03-27T00:38:24.358Z,99.90
2019-03-27T00:40:52.947Z,99.90
2019-03-27T01:01:56.396Z,99.90
2019-03-27T01:04:24.931Z,99.90
2019-03-27T01:06:53.538Z,99.90
2019-03-27T01:09:22.106Z,99.90
2019-03-27T01:11:50.912Z,99.90
2019-03-27T01:14:19.549Z,99.90
2019-03-27T01:16:52.796Z,99.90
2019-03-27T01:19:21.435Z,99.90
2019-03-27T01:21:50.011Z,99.90
2019-03-27T01:24:18.638Z,99.90
2019-03-27T01:26:47.352Z,99.90
2019-03-27T01:29:15.935Z,99.90
2019-03-27T01:31:44.522Z,99.90
2019-03-27T01:34:13.097Z,99.90
2019-03-27T01:36:41.769Z,99.90
2019-03-27T01:39:11.321Z,99.90
2019-03-27T01:41:39.993Z,99.90
2019-03-27T01:44:08.546Z,99.90
2019-03-27T01:46:37.126Z,99.90
2019-03-27T01:49:05.681Z,99.90
2019-03-27T01:51:34.272Z,99.90
2019-03-27T01:54:02.827Z,99.90
2019-03-27T01:56:31.423Z,99.90
2019-03-27T01:58:59.980Z,99.90
2019-03-27T02:01:28.643Z,99.90
2019-03-27T02:03:57.264Z,99.90
2019-03-27T02:06:25.859Z,99.90
2019-03-27T02:08:54.431Z,99.90
2019-03-27T02:11:23.075Z,99.90
2019-03-27T02:13:51.699Z,99.90
2019-03-27T02:16:20.343Z,99.90
2019-03-27T02:18:48.905Z,99.90
2019-03-27T02:21:17.511Z,99.90
2019-03-27T02:23:46.103Z,99.90
2019-03-27T02:26:14.759Z,99.90
2019-03-27T02:28:43.317Z,99.90
2019-03-27T02:31:11.984Z,99.90
2019-03-27T02:33:40.532Z,99.90
2019-03-27T02:36:09.122Z,99.90
2019-03-27T02:38:37.612Z,99.90
2019-03-27T02:41:06.192Z,99.90
2019-03-27T02:43:34.810Z,99.90
2019-03-27T02:46:03.744Z,99.90
2019-03-27T02:48:32.295Z,99.90
2019-03-27T02:51:00.885Z,99.90
2019-03-27T02:53:29.444Z,99.90
2019-03-27T02:55:58.025Z,99.90
2019-03-27T02:58:26.615Z,99.90
2019-03-27T03:00:55.204Z,99.90
2019-03-27T03:03:23.781Z,99.90
2019-03-27T03:05:52.553Z,99.90
2019-03-27T03:08:21.175Z,99.90
2019-03-27T03:10:49.904Z,99.90
2019-03-27T03:13:18.454Z,99.90
2019-03-27T03:15:47.109Z,99.90
2019-03-27T03:18:15.737Z,99.90
2019-03-27T03:20:44.328Z,99.90
2019-03-27T03:23:12.888Z,99.90
2019-03-27T03:25:41.448Z,99.90
2019-03-27T03:28:10.002Z,99.90
2019-03-27T03:30:38.573Z,99.90
2019-03-27T03:33:12.244Z,99.90
2019-03-27T03:35:40.800Z,99.90
2019-03-27T03:38:09.520Z,99.90
2019-03-27T03:40:38.101Z,99.90
2019-03-27T03:43:06.837Z,99.90
2019-03-27T03:45:35.381Z,99.90
2019-03-27T03:48:04.100Z,99.90
2019-03-27T03:50:37.394Z,99.90
2019-03-27T03:53:08.197Z,99.90
2019-03-27T03:55:38.592Z,99.90
2019-03-27T03:58:12.539Z,99.90
2019-03-27T04:00:41.837Z,99.90
2019-03-27T04:03:10.752Z,99.90
2019-03-27T04:05:39.387Z,99.90
2019-03-27T04:08:07.964Z,99.90
2019-03-27T04:10:36.603Z,99.90
2019-03-27T04:13:05.322Z,99.90
2019-03-27T04:15:33.918Z,99.90
2019-03-27T04:18:02.556Z,99.90
2019-03-27T04:20:31.115Z,99.90
2019-03-27T04:22:59.769Z,99.90
2019-03-27T04:25:28.392Z,99.90
2019-03-27T04:27:57.035Z,99.90
2019-03-27T04:30:25.580Z,99.90
2019-03-27T04:32:54.185Z,99.90
2019-03-27T04:35:22.857Z,99.90
2019-03-27T04:37:51.513Z,99.90
2019-03-27T04:40:20.238Z,99.90
2019-03-27T04:42:48.792Z,99.90
2019-03-27T04:45:17.775Z,99.90
2019-03-27T04:47:46.384Z,99.90
2019-03-27T04:50:15.043Z,99.90
2019-03-27T04:52:43.699Z,99.90
2019-03-27T04:55:12.312Z,99.90
2019-03-27T04:57:40.891Z,99.90
2019-03-27T05:00:09.913Z,99.90
2019-03-27T05:02:38.506Z,99.90
2019-03-27T05:05:07.813Z,99.90
2019-03-27T05:07:36.394Z,99.90
2019-03-27T05:10:05.901Z,99.90
2019-03-27T05:12:34.492Z,99.90
2019-03-27T05:15:03.470Z,99.90
2019-03-27T05:17:44.747Z,99.90
2019-03-27T05:20:02.343Z,99.90
2019-03-27T05:22:50.253Z,99.90
2019-03-27T05:25:18.819Z,99.90
2019-03-27T05:27:47.459Z,99.90
2019-03-27T05:30:19.091Z,99.90
2019-03-27T05:32:47.698Z,99.90
2019-03-27T05:35:16.278Z,99.90
2019-03-27T05:37:44.890Z,99.90
2019-03-27T05:40:13.641Z,99.90
2019-03-27T05:42:42.268Z,99.90
2019-03-27T05:45:10.950Z,99.90
2019-03-27T05:47:39.521Z,99.90
2019-03-27T05:50:08.614Z,99.90
2019-03-27T05:52:37.290Z,99.90
2019-03-27T05:55:06.065Z,99.90
2019-03-27T05:57:34.812Z,99.90
2019-03-27T06:00:04.381Z,99.90
2019-03-27T06:02:33.026Z,99.90
2019-03-27T06:05:01.668Z,99.90
2019-03-27T06:07:30.267Z,99.90
2019-03-27T06:09:58.835Z,99.90
2019-03-27T06:12:27.419Z,99.90
2019-03-27T06:14:55.989Z,99.90
2019-03-27T06:17:24.555Z,99.90
2019-03-27T06:19:53.115Z,99.90
2019-03-27T06:22:21.708Z,99.90
2019-03-27T06:24:50.284Z,99.90
2019-03-27T06:27:18.866Z,99.90
2019-03-27T06:29:47.496Z,99.90
2019-03-27T06:32:16.162Z,99.90
2019-03-27T06:34:44.727Z,99.90
2019-03-27T06:37:13.292Z,99.90
2019-03-27T06:39:41.944Z,99.90
2019-03-27T06:42:10.550Z,99.90
2019-03-27T06:44:39.073Z,99.90
2019-03-27T06:47:07.719Z,99.90
2019-03-27T06:49:36.417Z,99.90
2019-03-27T06:52:05.131Z,99.90
2019-03-27T06:54:33.707Z,99.90
2019-03-27T06:57:02.285Z,99.90
2019-03-27T06:59:30.842Z,99.90
2019-03-27T07:01:59.383Z,99.90
2019-03-27T07:04:27.959Z,99.90
2019-03-27T07:06:56.582Z,99.90
2019-03-27T07:09:25.129Z,99.90
2019-03-27T07:11:53.671Z,99.90
2019-03-27T07:14:22.241Z,99.90
2019-03-27T07:16:50.808Z,99.90
2019-03-27T07:19:19.396Z,99.90
2019-03-27T07:21:47.946Z,99.90
2019-03-27T07:24:16.540Z,99.90
2019-03-27T07:26:45.103Z,99.90
2019-03-27T07:29:13.690Z,99.90
2019-03-27T07:31:42.240Z,99.90
2019-03-27T07:34:10.843Z,99.90
2019-03-27T07:36:39.423Z,99.90
2019-03-27T07:39:11.276Z,99.90
2019-03-27T07:41:38.356Z,99.90
2019-03-27T07:44:06.984Z,99.90
2019-03-27T07:46:35.507Z,99.90
2019-03-27T07:49:04.248Z,99.90
2019-03-27T07:51:32.807Z,99.90
2019-03-27T07:54:01.411Z,99.90
2019-03-27T07:56:29.960Z,99.90
2019-03-27T07:58:59.928Z,99.90
2019-03-27T08:01:28.656Z,99.90
2019-03-27T08:03:57.306Z,99.90
2019-03-27T08:06:25.870Z,99.90
2019-03-27T08:08:54.444Z,99.90
2019-03-27T08:11:23.041Z,99.90
2019-03-27T08:13:51.671Z,99.90
2019-03-27T08:16:20.252Z,99.90
2019-03-27T08:18:48.827Z,99.90
2019-03-27T08:21:17.390Z,99.90
2019-03-27T08:23:46.036Z,99.90
2019-03-27T08:26:14.655Z,99.90
2019-03-27T08:28:43.248Z,99.90
2019-03-27T08:31:11.824Z,99.90
2019-03-27T08:33:40.504Z,99.90
2019-03-27T08:36:09.059Z,99.90
2019-03-27T08:38:37.631Z,99.90
2019-03-27T08:41:06.175Z,99.90
2019-03-27T08:43:34.800Z,99.90
2019-03-27T08:46:03.428Z,99.90
2019-03-27T08:48:32.070Z,99.90
2019-03-27T08:51:00.576Z,99.90
2019-03-27T08:53:29.305Z,99.90
2019-03-27T08:55:59.877Z,99.90
2019-03-27T08:58:28.454Z,99.90
2019-03-27T09:00:57.086Z,99.90
2019-03-27T09:03:25.698Z,99.90
2019-03-27T09:05:54.315Z,99.90
2019-03-27T09:08:23.080Z,99.90
2019-03-27T09:10:51.715Z,99.90
2019-03-27T09:13:20.521Z,99.90
2019-03-27T09:15:49.207Z,99.90
2019-03-27T09:18:17.853Z,99.90
2019-03-27T09:20:46.579Z,99.90
2019-03-27T09:23:15.151Z,99.90
2019-03-27T09:25:43.902Z,99.90
2019-03-27T09:28:12.584Z,99.90
2019-03-27T09:30:41.157Z,99.90
2019-03-27T09:33:09.718Z,99.90
2019-03-27T09:35:38.390Z,99.90
2019-03-27T09:38:07.090Z,99.90
2019-03-27T09:40:35.835Z,99.90
2019-03-27T09:43:04.517Z,99.90
2019-03-27T09:45:33.227Z,99.90
2019-03-27T09:48:02.359Z,99.90
2019-03-27T09:50:30.946Z,99.90
2019-03-27T09:52:59.507Z,99.90
2019-03-27T09:55:28.114Z,99.90
2019-03-27T09:57:56.668Z,99.90
2019-03-27T10:00:48.125Z,99.90
2019-03-27T10:03:16.827Z,99.90
2019-03-27T10:05:45.468Z,99.90
2019-03-27T10:08:14.025Z,99.90
2019-03-27T10:10:42.624Z,98.90
2019-03-27T10:13:11.272Z,99.00
2019-03-27T10:15:39.907Z,97.50
2019-03-27T10:18:08.543Z,96.10
2019-03-27T10:20:37.122Z,95.30
2019-03-27T10:23:05.682Z,95.20
2019-03-27T10:25:34.624Z,95.10
2019-03-27T10:28:03.184Z,94.00
2019-03-27T10:30:31.836Z,91.70
2019-03-27T10:33:00.383Z,94.20
2019-03-27T10:35:28.952Z,92.10
2019-03-27T10:37:57.515Z,93.50
2019-03-27T10:40:26.172Z,95.20
2019-03-27T10:42:54.867Z,96.70
2019-03-27T10:45:23.395Z,96.00
2019-03-27T10:47:51.965Z,96.20
2019-03-27T10:50:20.704Z,98.50
2019-03-27T10:52:49.257Z,97.10
2019-03-27T10:55:17.918Z,96.30
2019-03-27T10:57:46.476Z,96.90
2019-03-27T11:00:15.487Z,96.20
2019-03-27T11:02:44.115Z,95.50
2019-03-27T11:05:12.832Z,95.70
2019-03-27T11:07:41.451Z,96.00
2019-03-27T11:10:10.359Z,94.80
2019-03-27T11:12:39.068Z,93.20
2019-03-27T11:15:09.297Z,95.90
2019-03-27T11:17:37.915Z,94.90
2019-03-27T11:20:07.260Z,92.40
2019-03-27T11:22:35.812Z,91.60
2019-03-27T11:25:08.147Z,90.40
2019-03-27T11:27:36.679Z,90.00
2019-03-27T11:30:10.083Z,82.80
2019-03-27T11:32:38.659Z,78.20
2019-03-27T11:35:07.455Z,86.70
2019-03-27T11:37:36.058Z,89.80
2019-03-27T11:40:06.609Z,91.10
2019-03-27T11:42:35.343Z,90.40
2019-03-27T11:45:10.326Z,93.50
2019-03-27T11:47:40.697Z,93.10
2019-03-27T11:50:10.874Z,93.00
2019-03-27T11:52:39.625Z,92.00
2019-03-27T11:55:30.907Z,91.50
2019-03-27T12:01:04.579Z,90.40
2019-03-27T12:03:36.555Z,85.80
2019-03-27T12:06:09.186Z,83.00
2019-03-27T12:08:38.074Z,81.00
2019-03-27T12:11:10.990Z,79.10
2019-03-27T12:16:53.850Z,83.80
2019-03-27T12:17:02.383Z,80.10
2019-03-27T12:19:10.121Z,78.30
2019-03-27T12:22:18.554Z,76.20
2019-03-27T12:24:56.885Z,71.00
2019-03-27T12:27:32.068Z,69.10
2019-03-27T12:30:00.805Z,76.40
2019-03-27T12:32:48.734Z,71.60
2019-03-27T12:35:19.619Z,65.30
2019-03-27T12:37:52.398Z,68.50
2019-03-27T12:40:18.860Z,60.70
2019-03-27T12:42:47.513Z,59.90
2019-03-27T12:45:16.225Z,58.80
2019-03-27T12:47:46.140Z,60.60
2019-03-27T12:50:14.950Z,61.70
2019-03-27T12:52:43.679Z,70.00
2019-03-27T12:55:12.927Z,68.60
2019-03-27T12:57:41.509Z,72.60
2019-03-27T13:00:11.613Z,67.60
2019-03-27T13:02:40.279Z,74.30
2019-03-27T13:05:08.969Z,70.80
2019-03-27T13:07:49.822Z,73.60
2019-03-27T13:10:11.400Z,75.80
2019-03-27T13:12:40.190Z,71.60
2019-03-27T13:15:09.882Z,74.80
2019-03-27T13:17:38.461Z,75.40
2019-03-27T13:20:07.807Z,76.90
2019-03-27T13:22:38.219Z,79.90
2019-03-27T13:25:07.627Z,74.60
2019-03-27T13:27:36.278Z,70.60
2019-03-27T13:30:10.904Z,74.10
2019-03-27T13:32:39.560Z,72.20
2019-03-27T13:35:08.352Z,67.50
2019-03-27T13:37:36.965Z,64.00
2019-03-27T13:40:10.158Z,68.90
2019-03-27T13:42:38.808Z,66.70
2019-03-27T13:45:08.473Z,68.40
2019-03-27T13:47:37.147Z,67.90
2019-03-27T13:50:08.771Z,65.80
2019-03-27T13:52:37.382Z,67.70
2019-03-27T13:55:08.111Z,75.20
2019-03-27T13:57:36.848Z,80.10
2019-03-27T14:00:08.353Z,83.30
2019-03-27T14:02:37.313Z,83.50
2019-03-27T14:05:06.734Z,86.80
2019-03-27T14:07:35.543Z,85.90
2019-03-27T14:10:06.169Z,83.70
2019-03-27T14:12:34.843Z,83.70
2019-03-27T14:15:05.020Z,83.20
2019-03-27T14:17:33.676Z,82.20
2019-03-27T14:20:02.374Z,81.70
2019-03-27T14:22:31.102Z,85.60
2019-03-27T14:24:59.714Z,85.50
2019-03-27T14:27:28.353Z,83.20
2019-03-27T14:29:56.915Z,84.00
2019-03-27T14:32:25.627Z,81.80
2019-03-27T14:34:54.295Z,81.50
2019-03-27T14:37:23.020Z,84.20
2019-03-27T14:39:51.586Z,84.70
2019-03-27T14:42:20.172Z,86.70
2019-03-27T14:44:48.791Z,88.80
2019-03-27T14:47:17.475Z,85.80
2019-03-27T14:49:46.153Z,85.90
2019-03-27T14:52:14.817Z,86.50
2019-03-27T14:54:43.424Z,85.70
2019-03-27T14:57:12.008Z,90.40
2019-03-27T14:59:40.862Z,84.30
2019-03-27T15:02:09.579Z,83.20
2019-03-27T15:04:38.140Z,83.30
2019-03-27T15:07:09.834Z,81.00
2019-03-27T15:09:38.422Z,81.70
2019-03-27T15:12:07.061Z,82.40
2019-03-27T15:14:35.963Z,83.90
2019-03-27T15:17:05.029Z,84.90
2019-03-27T15:19:33.714Z,83.40
2019-03-27T15:22:02.411Z,83.00
2019-03-27T15:24:30.990Z,83.20
2019-03-27T15:26:59.551Z,83.70
2019-03-27T15:29:28.231Z,83.40
2019-03-27T15:31:56.778Z,85.00
2019-03-27T15:34:25.384Z,84.80
2019-03-27T15:36:54.161Z,88.20
2019-03-27T15:39:22.835Z,86.90
2019-03-27T15:41:51.482Z,88.20
2019-03-27T15:44:20.062Z,88.70
2019-03-27T15:46:48.612Z,90.60
2019-03-27T15:49:17.197Z,91.70
2019-03-27T15:51:45.821Z,91.40
2019-03-27T15:54:14.553Z,91.50
2019-03-27T15:56:43.309Z,90.80
2019-03-27T15:59:11.872Z,91.20
2019-03-27T16:01:40.499Z,91.90
2019-03-27T16:04:09.182Z,91.60
2019-03-27T16:06:37.805Z,91.80
2019-03-27T16:09:09.660Z,92.60
2019-03-27T16:11:38.456Z,90.90
2019-03-27T16:14:07.054Z,91.40
2019-03-27T16:16:35.787Z,91.80
2019-03-27T16:19:04.423Z,91.60
2019-03-27T16:21:32.993Z,91.60
2019-03-27T16:24:06.505Z,92.20
2019-03-27T16:26:31.920Z,92.50
2019-03-27T16:29:00.495Z,92.60
2019-03-27T16:31:29.403Z,92.40
2019-03-27T16:33:57.936Z,92.80
2019-03-27T16:36:26.483Z,92.80
2019-03-27T16:38:55.063Z,92.70
2019-03-27T16:41:23.625Z,92.60
2019-03-27T16:43:52.284Z,93.00
2019-03-27T16:46:20.990Z,92.40
2019-03-27T16:48:49.639Z,92.40
2019-03-27T16:51:19.995Z,92.70
2019-03-27T16:53:48.550Z,92.80
2019-03-27T16:56:17.137Z,93.10
2019-03-27T16:58:45.710Z,93.70
2019-03-27T17:01:14.260Z,93.40
2019-03-27T17:03:42.875Z,93.30
2019-03-27T17:06:13.103Z,94.10
2019-03-27T17:08:41.723Z,95.40
2019-03-27T17:11:10.329Z,98.10
2019-03-27T17:13:38.976Z,98.80
2019-03-27T17:16:07.704Z,97.90
2019-03-27T17:18:36.284Z,98.40
2019-03-27T17:21:04.979Z,98.00
2019-03-27T17:23:33.555Z,96.60
2019-03-27T17:26:02.201Z,96.20
2019-03-27T17:28:30.764Z,96.50
2019-03-27T17:30:59.358Z,96.80
2019-03-27T17:33:27.955Z,97.30
2019-03-27T17:35:56.636Z,97.50
2019-03-27T17:38:25.208Z,97.80
2019-03-27T17:40:53.815Z,98.20
2019-03-27T17:43:22.427Z,98.50
2019-03-27T17:45:55.328Z,98.50
2019-03-27T17:48:23.875Z,99.10
2019-03-27T17:50:54.641Z,98.70
2019-03-27T17:53:31.405Z,98.90
2019-03-27T17:55:55.181Z,99.20
2019-03-27T17:58:23.744Z,99.70
2019-03-27T18:00:52.848Z,99.90
2019-03-27T18:03:23.146Z,99.90
2019-03-27T18:05:51.988Z,99.90
2019-03-27T18:08:20.872Z,99.90
2019-03-27T18:10:51.431Z,99.90
2019-03-27T18:13:21.123Z,99.90
2019-03-27T18:15:49.888Z,99.90
2019-03-27T18:18:18.584Z,99.90
2019-03-27T18:20:47.171Z,99.90
2019-03-27T18:23:15.881Z,99.90
2019-03-27T18:25:44.505Z,99.90
2019-03-27T18:28:13.090Z,99.90
2019-03-27T18:30:41.631Z,99.90
2019-03-27T18:33:10.499Z,99.90
2019-03-27T18:35:39.119Z,99.90
2019-03-27T18:38:07.694Z,99.90
2019-03-27T18:40:36.253Z,99.90
2019-03-27T18:43:04.840Z,99.90
2019-03-27T18:45:33.395Z,99.90
2019-03-27T18:48:02.056Z,99.90
2019-03-27T18:50:30.541Z,99.90
2019-03-27T18:52:59.187Z,99.90
2019-03-27T18:55:27.820Z,99.90
2019-03-27T18:58:00.427Z,99.90
2019-03-27T19:00:26.910Z,99.90
2019-03-27T19:02:55.569Z,99.90
2019-03-27T19:05:24.198Z,99.90
2019-03-27T19:07:52.787Z,99.90
2019-03-27T19:10:21.424Z,99.90
2019-03-27T19:12:50.007Z,99.90
2019-03-27T19:15:18.623Z,99.90
2019-03-27T19:17:47.196Z,99.90
2019-03-27T19:20:16.087Z,99.90
2019-03-27T19:22:44.755Z,99.90
2019-03-27T19:25:13.388Z,99.90
2019-03-27T19:27:42.069Z,99.90
2019-03-27T19:30:11.278Z,99.90
2019-03-27T19:32:39.852Z,99.90
2019-03-27T19:35:08.588Z,99.90
2019-03-27T19:37:37.157Z,99.90
2019-03-27T19:40:06.195Z,99.90
2019-03-27T19:42:34.916Z,99.90
2019-03-27T19:45:04.501Z,99.90
2019-03-27T19:47:33.118Z,99.90
2019-03-27T19:50:01.709Z,99.90
2019-03-27T19:52:30.356Z,99.90
2019-03-27T19:54:58.998Z,99.90
2019-03-27T19:57:30.283Z,99.90
2019-03-27T19:59:58.900Z,99.90
2019-03-27T20:02:27.547Z,99.90
2019-03-27T20:04:56.271Z,99.90
2019-03-27T20:07:35.378Z,99.90
2019-03-27T20:09:55.180Z,99.90
2019-03-27T20:12:23.820Z,99.90
2019-03-27T20:14:52.518Z,99.90
2019-03-27T20:17:21.102Z,99.90
2019-03-27T20:19:49.999Z,99.90
2019-03-27T20:22:18.560Z,99.90
2019-03-27T20:24:47.205Z,99.90
2019-03-27T20:27:15.931Z,99.90
2019-03-27T20:29:46.496Z,99.90
2019-03-27T20:32:14.787Z,99.90
2019-03-27T20:34:43.411Z,99.90
2019-03-27T20:37:12.066Z,99.90
2019-03-27T20:39:42.646Z,99.90
2019-03-27T20:42:10.928Z,99.90
2019-03-27T20:44:39.856Z,99.90
2019-03-27T20:47:08.475Z,99.90
2019-03-27T20:49:37.133Z,99.90
2019-03-27T20:52:05.718Z,99.90
2019-03-27T20:54:34.312Z,99.90
2019-03-27T20:57:02.902Z,99.90
2019-03-27T20:59:31.562Z,99.90
2019-03-27T21:02:00.117Z,99.90
2019-03-27T21:04:28.923Z,99.90
2019-03-27T21:06:57.548Z,99.90
2019-03-27T21:09:26.259Z,99.90
2019-03-27T21:11:56.147Z,99.90
2019-03-27T21:14:25.046Z,99.90
2019-03-27T21:16:53.721Z,99.90
2019-03-27T21:19:22.385Z,99.90
2019-03-27T21:21:51.007Z,99.90
2019-03-27T21:24:19.592Z,99.90
2019-03-27T21:26:48.293Z,99.90
2019-03-27T21:29:16.867Z,99.90
2019-03-27T21:31:45.594Z,99.90
2019-03-27T21:34:14.267Z,99.90
2019-03-27T21:36:42.893Z,99.90
2019-03-27T21:39:11.487Z,99.90
2019-03-27T21:41:40.110Z,99.90
2019-03-27T21:44:08.750Z,99.90
2019-03-27T21:46:37.391Z,99.90
2019-03-27T21:49:08.831Z,99.90
2019-03-27T21:51:37.500Z,99.90
2019-03-27T21:54:06.246Z,99.90
2019-03-27T21:56:34.801Z,99.90
2019-03-27T21:59:03.417Z,99.90
2019-03-27T22:01:32.503Z,99.90
2019-03-27T22:04:01.332Z,99.90
2019-03-27T22:06:31.583Z,99.90
2019-03-27T22:09:00.595Z,99.90
2019-03-27T22:11:29.483Z,99.90
2019-03-27T22:13:58.318Z,99.90
2019-03-27T22:16:28.711Z,99.90
2019-03-27T22:18:57.679Z,99.90
2019-03-27T22:21:26.701Z,99.90
2019-03-27T22:23:55.324Z,99.90
2019-03-27T22:26:23.926Z,99.90
2019-03-27T22:28:52.476Z,99.90
2019-03-27T22:31:24.180Z,99.90
2019-03-27T22:33:52.798Z,99.90
2019-03-27T22:36:21.552Z,99.90
2019-03-27T22:38:50.148Z,99.90
2019-03-27T22:41:18.768Z,99.90
2019-03-27T22:43:47.316Z,99.90
2019-03-27T22:46:15.912Z,99.90
2019-03-27T22:48:44.557Z,99.90
2019-03-27T22:51:13.222Z,99.90
2019-03-27T22:53:41.798Z,99.90
2019-03-27T22:56:10.514Z,99.90
2019-03-27T22:58:39.112Z,99.90
2019-03-27T23:01:08.021Z,99.90
2019-03-27T23:03:36.676Z,99.90
2019-03-27T23:06:05.341Z,99.90
2019-03-27T23:08:33.971Z,99.90
2019-03-27T23:11:02.606Z,99.90
2019-03-27T23:13:31.169Z,99.90
2019-03-27T23:15:59.825Z,99.90
2019-03-27T23:18:28.383Z,99.90
2019-03-27T23:20:56.956Z,99.90
2019-03-27T23:23:25.547Z,99.90
2019-03-27T23:26:02.936Z,99.90
2019-03-27T23:28:24.476Z,99.90
2019-03-27T23:30:53.137Z,99.90
2019-03-27T23:33:21.757Z,99.90
2019-03-27T23:35:50.476Z,99.90
2019-03-27T23:38:19.040Z,99.90
2019-03-27T23:40:47.628Z,99.90
2019-03-27T23:43:16.251Z,99.90
2019-03-27T23:45:44.911Z,99.90
2019-03-27T23:48:13.563Z,99.90
2019-03-27T23:50:42.268Z,99.90
2019-03-27T23:53:10.895Z,99.90
2019-03-27T23:55:39.602Z,99.90
2019-03-27T23:58:08.241Z,99.90
