createdAt,value
2023-04-20T00:00:49.860Z,2.44
2023-04-20T00:02:51.529Z,2.51
2023-04-20T00:04:53.861Z,2.60
2023-04-20T00:06:58.680Z,2.89
2023-04-20T00:09:01.109Z,2.99
2023-04-20T00:11:02.662Z,3.11
2023-04-20T00:13:04.159Z,3.21
2023-04-20T00:15:06.469Z,3.22
2023-04-20T00:17:08.144Z,3.13
2023-04-20T00:19:10.150Z,3.12
2023-04-20T00:21:11.729Z,3.13
2023-04-20T00:23:13.251Z,3.14
2023-04-20T00:25:14.760Z,3.23
2023-04-20T00:27:16.312Z,3.18
2023-04-20T00:29:18.072Z,3.13
2023-04-20T00:31:20.811Z,3.29
2023-04-20T00:33:22.635Z,3.22
2023-04-20T00:35:24.332Z,3.27
2023-04-20T00:37:26.837Z,3.11
2023-04-20T00:39:29.993Z,3.05
2023-04-20T00:41:32.048Z,2.88
2023-04-20T00:43:35.084Z,2.91
2023-04-20T00:45:36.921Z,2.92
2023-04-20T00:47:38.726Z,3.03
2023-04-20T00:49:40.495Z,3.14
2023-04-20T00:51:42.848Z,3.15
2023-04-20T00:53:44.835Z,3.30
2023-04-20T00:55:47.979Z,3.33
2023-04-20T00:57:49.986Z,3.33
2023-04-20T00:59:51.896Z,3.36
2023-04-20T01:01:58.020Z,3.17
2023-04-20T01:04:00.009Z,3.17
2023-04-20T01:06:04.344Z,3.17
2023-04-20T01:08:06.301Z,3.12
2023-04-20T01:10:08.981Z,3.19
2023-04-20T01:12:13.540Z,3.13
2023-04-20T01:14:15.086Z,3.15
2023-04-20T01:16:16.740Z,3.10
2023-04-20T01:18:21.709Z,2.97
2023-04-20T01:20:24.611Z,2.99
2023-04-20T01:22:28.350Z,2.68
2023-04-20T01:24:29.861Z,2.75
2023-04-20T01:26:33.717Z,2.82
2023-04-20T01:28:35.531Z,2.89
2023-04-20T01:30:37.888Z,2.93
2023-04-20T01:32:39.892Z,2.92
2023-04-20T01:34:42.164Z,2.84
2023-04-20T01:36:45.213Z,2.93
2023-04-20T01:38:46.718Z,3.02
2023-04-20T01:40:48.386Z,3.01
2023-04-20T01:42:50.128Z,3.00
2023-04-20T01:44:51.865Z,3.14
2023-04-20T01:46:53.961Z,3.17
2023-04-20T01:48:55.869Z,3.15
2023-04-20T01:50:57.556Z,3.12
2023-04-20T01:52:59.149Z,2.98
2023-04-20T01:55:00.786Z,3.04
2023-04-20T01:57:02.471Z,3.06
2023-04-20T01:59:04.251Z,3.04
2023-04-20T02:01:05.939Z,3.05
2023-04-20T02:03:08.550Z,3.01
2023-04-20T02:05:11.137Z,3.06
2023-04-20T02:07:12.786Z,3.05
2023-04-20T02:09:15.667Z,3.06
2023-04-20T02:11:17.476Z,3.05
2023-04-20T02:13:21.429Z,3.02
2023-04-20T02:15:23.152Z,2.96
2023-04-20T02:17:25.060Z,3.02
2023-04-20T02:19:26.856Z,2.99
2023-04-20T02:21:28.678Z,3.07
2023-04-20T02:23:30.698Z,3.10
2023-04-20T02:25:32.371Z,3.09
2023-04-20T02:27:33.932Z,3.02
2023-04-20T02:29:35.797Z,3.08
2023-04-20T02:31:37.420Z,3.08
2023-04-20T02:33:39.248Z,3.15
2023-04-20T02:35:40.846Z,3.16
2023-04-20T02:37:45.469Z,3.11
2023-04-20T02:39:46.991Z,3.14
2023-04-20T02:41:48.596Z,3.10
2023-04-20T02:43:50.345Z,2.97
2023-04-20T02:45:52.160Z,2.95
2023-04-20T02:47:56.288Z,3.00
2023-04-20T02:49:59.379Z,3.09
2023-04-20T02:52:01.050Z,3.07
2023-04-20T02:54:03.400Z,3.17
2023-04-20T02:56:05.204Z,3.21
2023-04-20T02:58:19.151Z,3.21
2023-04-20T03:00:40.681Z,3.25
2023-04-20T03:02:44.071Z,3.30
2023-04-20T03:04:45.746Z,3.31
2023-04-20T03:06:57.072Z,3.38
2023-04-20T03:09:02.843Z,3.28
2023-04-20T03:11:20.782Z,3.27
2023-04-20T03:13:22.657Z,3.35
2023-04-20T03:15:36.137Z,3.40
2023-04-20T03:17:46.983Z,3.47
2023-04-20T03:19:49.773Z,3.38
2023-04-20T03:21:51.392Z,3.43
2023-04-20T03:23:53.654Z,3.44
2023-04-20T03:25:55.367Z,3.50
2023-04-20T03:28:16.063Z,3.43
2023-04-20T03:30:17.982Z,3.52
2023-04-20T03:32:23.626Z,3.58
2023-04-20T03:34:26.674Z,3.46
2023-04-20T03:36:29.063Z,3.39
2023-04-20T03:38:32.136Z,3.38
2023-04-20T03:40:33.640Z,3.33
2023-04-20T03:42:35.341Z,3.31
2023-04-20T03:44:37.053Z,3.21
2023-04-20T03:46:41.005Z,3.31
2023-04-20T03:48:42.759Z,3.44
2023-04-20T03:50:44.308Z,3.52
2023-04-20T03:52:46.029Z,3.60
2023-04-20T03:54:47.609Z,3.58
2023-04-20T03:56:51.055Z,3.68
2023-04-20T03:58:53.790Z,3.73
2023-04-20T04:01:03.038Z,3.74
2023-04-20T04:03:05.184Z,3.80
2023-04-20T04:05:07.951Z,3.85
2023-04-20T04:07:09.634Z,3.87
2023-04-20T04:09:13.680Z,3.83
2023-04-20T04:11:15.271Z,3.96
2023-04-20T04:13:17.166Z,3.89
2023-04-20T04:15:21.814Z,3.90
2023-04-20T04:17:29.543Z,3.91
2023-04-20T04:19:31.601Z,3.97
2023-04-20T04:21:34.320Z,4.04
2023-04-20T04:23:38.960Z,4.06
2023-04-20T04:25:48.971Z,4.01
2023-04-20T04:27:54.506Z,3.94
2023-04-20T04:29:56.821Z,4.01
2023-04-20T04:31:58.783Z,3.99
2023-04-20T04:34:01.454Z,3.95
2023-04-20T04:36:08.594Z,4.02
2023-04-20T04:38:12.940Z,4.07
2023-04-20T04:40:18.525Z,4.14
2023-04-20T04:42:22.156Z,4.00
2023-04-20T04:44:25.978Z,3.94
2023-04-20T04:46:28.504Z,3.99
2023-04-20T04:48:32.009Z,3.99
2023-04-20T04:50:34.021Z,4.00
2023-04-20T04:52:35.616Z,4.04
2023-04-20T04:54:37.128Z,4.13
2023-04-20T04:56:38.876Z,4.17
2023-04-20T04:58:40.577Z,4.16
2023-04-20T05:00:42.172Z,4.18
2023-04-20T05:02:43.851Z,4.28
2023-04-20T05:04:46.724Z,4.28
2023-04-20T05:06:48.323Z,4.22
2023-04-20T05:08:49.963Z,4.26
2023-04-20T05:10:51.492Z,4.26
2023-04-20T05:12:53.799Z,4.44
2023-04-20T05:14:55.438Z,4.53
2023-04-20T05:16:57.444Z,4.66
2023-04-20T05:18:59.056Z,4.67
2023-04-20T05:21:00.661Z,4.68
2023-04-20T05:23:02.224Z,4.43
2023-04-20T05:25:06.139Z,4.57
2023-04-20T05:27:08.414Z,4.63
2023-04-20T05:29:10.410Z,4.50
2023-04-20T05:31:11.961Z,4.63
2023-04-20T05:33:13.489Z,4.72
2023-04-20T05:35:15.109Z,4.66
2023-04-20T05:37:16.993Z,4.63
2023-04-20T05:39:18.896Z,4.53
2023-04-20T05:41:26.571Z,4.42
2023-04-20T05:43:28.148Z,4.18
2023-04-20T05:45:29.846Z,4.30
2023-04-20T05:47:31.558Z,4.48
2023-04-20T05:49:33.254Z,4.51
2023-04-20T05:51:34.843Z,4.52
2023-04-20T05:53:36.386Z,4.65
2023-04-20T05:55:37.980Z,4.79
2023-04-20T05:57:42.629Z,4.73
2023-04-20T05:59:45.246Z,4.78
2023-04-20T06:01:46.847Z,4.72
2023-04-20T06:03:49.284Z,4.85
2023-04-20T06:05:51.504Z,4.96
2023-04-20T06:07:53.577Z,4.97
2023-04-20T06:09:55.130Z,4.95
2023-04-20T06:11:57.237Z,5.10
2023-04-20T06:13:58.796Z,5.23
2023-04-20T06:16:00.542Z,5.26
2023-04-20T06:18:02.696Z,5.28
2023-04-20T06:20:06.128Z,5.21
2023-04-20T06:22:08.287Z,5.26
2023-04-20T06:24:09.849Z,4.91
2023-04-20T06:26:11.450Z,5.04
2023-04-20T06:28:12.935Z,5.07
2023-04-20T06:30:14.921Z,5.24
2023-04-20T06:32:16.530Z,5.21
2023-04-20T06:34:18.032Z,5.01
2023-04-20T06:36:19.584Z,5.05
2023-04-20T06:38:21.279Z,5.14
2023-04-20T06:40:26.502Z,5.23
2023-04-20T06:42:28.159Z,5.22
2023-04-20T06:44:32.152Z,5.20
2023-04-20T06:46:33.725Z,5.31
2023-04-20T06:48:35.484Z,5.56
2023-04-20T06:50:37.165Z,5.31
2023-04-20T06:52:39.893Z,5.39
2023-04-20T06:54:41.385Z,5.11
2023-04-20T06:56:42.934Z,5.31
2023-04-20T06:58:44.569Z,5.08
2023-04-20T07:00:47.529Z,5.52
2023-04-20T07:02:50.777Z,5.81
2023-04-20T07:04:53.008Z,6.18
2023-04-20T07:06:54.732Z,6.08
2023-04-20T07:08:56.308Z,6.44
2023-04-20T07:10:57.820Z,6.77
2023-04-20T07:12:59.340Z,6.85
2023-04-20T07:15:01.985Z,7.13
2023-04-20T07:17:03.506Z,7.35
2023-04-20T07:19:05.480Z,6.95
2023-04-20T07:21:07.106Z,7.15
2023-04-20T07:23:08.645Z,7.34
2023-04-20T07:25:10.485Z,7.45
2023-04-20T07:27:12.003Z,7.35
2023-04-20T07:29:13.614Z,7.35
2023-04-20T07:31:15.219Z,7.58
2023-04-20T07:33:16.776Z,7.86
2023-04-20T07:35:18.401Z,7.34
2023-04-20T07:37:20.144Z,7.38
2023-04-20T07:39:22.138Z,7.72
2023-04-20T07:41:23.751Z,7.71
2023-04-20T07:43:25.386Z,7.77
2023-04-20T07:45:27.274Z,8.14
2023-04-20T07:47:28.983Z,8.09
2023-04-20T07:49:30.623Z,8.31
2023-04-20T07:51:33.298Z,8.04
2023-04-20T07:53:35.491Z,7.99
2023-04-20T07:55:37.233Z,8.40
2023-04-20T07:57:38.771Z,8.29
2023-04-20T07:59:40.638Z,8.57
2023-04-20T08:01:42.377Z,8.91
2023-04-20T08:03:44.231Z,9.26
2023-04-20T08:05:46.398Z,9.70
2023-04-20T08:07:48.466Z,9.69
2023-04-20T08:09:50.115Z,9.57
2023-04-20T08:11:51.985Z,9.72
2023-04-20T08:13:54.324Z,9.50
2023-04-20T08:15:56.667Z,9.55
2023-04-20T08:17:58.274Z,9.53
2023-04-20T08:19:59.819Z,9.31
2023-04-20T08:22:02.250Z,9.50
2023-04-20T08:24:05.490Z,9.34
2023-04-20T08:26:07.018Z,9.77
2023-04-20T08:28:11.849Z,9.78
2023-04-20T08:30:17.066Z,9.56
2023-04-20T08:32:22.475Z,9.52
2023-04-20T08:34:24.026Z,9.74
2023-04-20T08:36:27.962Z,9.76
2023-04-20T08:38:34.080Z,9.97
2023-04-20T08:40:37.005Z,9.97
2023-04-20T08:42:38.524Z,9.71
2023-04-20T08:44:40.763Z,9.95
2023-04-20T08:46:46.451Z,9.75
2023-04-20T08:48:48.620Z,10.02
2023-04-20T08:50:50.401Z,10.24
2023-04-20T08:52:52.192Z,10.64
2023-04-20T08:54:57.450Z,11.00
2023-04-20T08:56:59.727Z,11.27
2023-04-20T08:59:05.747Z,11.39
2023-04-20T09:01:12.738Z,11.22
2023-04-20T09:03:15.925Z,11.42
2023-04-20T09:05:26.671Z,10.65
2023-04-20T09:07:28.226Z,10.56
2023-04-20T09:09:29.828Z,10.31
2023-04-20T09:11:31.525Z,10.24
2023-04-20T09:13:33.676Z,10.52
2023-04-20T09:15:35.452Z,10.78
2023-04-20T09:17:40.657Z,10.93
2023-04-20T09:19:44.615Z,11.16
2023-04-20T09:21:50.850Z,11.27
2023-04-20T09:24:02.992Z,11.56
2023-04-20T09:26:04.635Z,11.97
2023-04-20T09:28:07.000Z,11.92
2023-04-20T09:30:09.691Z,12.19
2023-04-20T09:32:24.635Z,12.19
2023-04-20T09:34:26.402Z,11.78
2023-04-20T09:36:42.452Z,11.41
2023-04-20T09:38:44.096Z,10.85
2023-04-20T09:40:45.721Z,10.76
2023-04-20T09:42:49.530Z,10.52
2023-04-20T09:44:51.485Z,10.40
2023-04-20T09:46:53.740Z,10.52
2023-04-20T09:48:56.000Z,10.81
2023-04-20T09:50:57.697Z,11.07
2023-04-20T09:53:00.222Z,11.28
2023-04-20T09:55:01.901Z,11.26
2023-04-20T09:57:04.537Z,11.41
2023-04-20T09:59:07.780Z,11.47
2023-04-20T10:01:11.177Z,11.21
2023-04-20T10:03:17.165Z,10.69
2023-04-20T10:05:19.087Z,10.43
2023-04-20T10:07:28.490Z,10.53
2023-04-20T10:09:31.282Z,10.28
2023-04-20T10:11:49.130Z,10.58
2023-04-20T10:13:55.327Z,10.92
2023-04-20T10:15:56.837Z,10.48
2023-04-20T10:17:58.394Z,10.72
2023-04-20T10:20:00.265Z,10.31
2023-04-20T10:22:02.412Z,10.14
2023-04-20T10:24:04.366Z,10.43
2023-04-20T10:26:05.863Z,10.82
2023-04-20T10:28:10.886Z,11.12
2023-04-20T10:30:13.425Z,10.92
2023-04-20T10:32:24.251Z,11.04
2023-04-20T10:34:45.048Z,11.20
2023-04-20T10:36:46.716Z,11.02
2023-04-20T10:38:48.477Z,10.68
2023-04-20T10:40:49.943Z,10.88
2023-04-20T10:42:51.474Z,11.20
2023-04-20T10:44:54.641Z,11.28
2023-04-20T10:46:57.001Z,11.86
2023-04-20T10:49:01.474Z,11.97
2023-04-20T10:51:10.308Z,12.88
2023-04-20T10:53:22.685Z,13.70
2023-04-20T10:55:25.807Z,13.40
2023-04-20T10:57:27.407Z,13.15
2023-04-20T10:59:29.067Z,13.70
2023-04-20T11:01:32.676Z,14.01
2023-04-20T11:03:35.019Z,14.00
2023-04-20T11:05:36.674Z,13.86
2023-04-20T11:07:56.943Z,14.04
2023-04-20T11:09:58.497Z,12.77
2023-04-20T11:12:07.017Z,12.71
2023-04-20T11:14:10.420Z,12.14
2023-04-20T11:16:16.634Z,12.38
2023-04-20T11:18:18.616Z,12.74
2023-04-20T11:20:21.121Z,13.20
2023-04-20T11:22:23.366Z,13.40
2023-04-20T11:24:26.866Z,13.49
2023-04-20T11:26:36.901Z,13.82
2023-04-20T11:28:38.453Z,13.44
2023-04-20T11:30:41.325Z,13.06
2023-04-20T11:32:43.324Z,13.11
2023-04-20T11:34:47.988Z,13.08
2023-04-20T11:36:52.239Z,12.92
2023-04-20T11:38:54.088Z,12.77
2023-04-20T11:40:56.320Z,12.27
2023-04-20T11:42:59.934Z,12.37
2023-04-20T11:45:01.602Z,12.01
2023-04-20T11:47:03.725Z,12.04
2023-04-20T11:49:05.702Z,12.34
2023-04-20T11:51:07.339Z,12.54
2023-04-20T11:53:10.324Z,12.76
2023-04-20T11:55:12.462Z,12.52
2023-04-20T11:57:14.166Z,12.50
2023-04-20T11:59:17.180Z,12.06
2023-04-20T12:01:19.264Z,12.05
2023-04-20T12:03:21.365Z,12.05
2023-04-20T12:05:23.126Z,11.95
2023-04-20T12:07:24.715Z,11.99
2023-04-20T12:09:26.772Z,12.14
2023-04-20T12:11:28.311Z,12.32
2023-04-20T12:13:29.894Z,12.41
2023-04-20T12:15:32.100Z,12.61
2023-04-20T12:17:33.850Z,12.64
2023-04-20T12:19:35.468Z,12.66
2023-04-20T12:21:37.059Z,12.70
2023-04-20T12:23:38.695Z,12.60
2023-04-20T12:25:40.285Z,12.57
2023-04-20T12:27:42.151Z,12.43
2023-04-20T12:29:43.699Z,12.38
2023-04-20T12:31:45.291Z,11.97
2023-04-20T12:33:47.916Z,11.80
2023-04-20T12:35:49.476Z,11.88
2023-04-20T12:37:51.056Z,11.94
2023-04-20T12:39:53.217Z,11.29
2023-04-20T12:41:54.709Z,11.08
2023-04-20T12:43:56.289Z,11.24
2023-04-20T12:45:57.852Z,10.80
2023-04-20T12:48:00.623Z,10.53
2023-04-20T12:50:03.177Z,10.28
2023-04-20T12:52:06.911Z,10.48
2023-04-20T12:54:09.889Z,10.56
2023-04-20T12:56:11.567Z,10.50
2023-04-20T12:58:13.108Z,10.68
2023-04-20T13:00:14.987Z,10.75
2023-04-20T13:02:17.787Z,11.11
2023-04-20T13:04:19.687Z,11.00
2023-04-20T13:06:21.666Z,11.06
2023-04-20T13:08:23.477Z,11.11
2023-04-20T13:10:25.456Z,10.88
2023-04-20T13:12:27.188Z,10.90
2023-04-20T13:14:29.075Z,11.02
2023-04-20T13:16:30.885Z,10.55
2023-04-20T13:18:32.938Z,10.72
2023-04-20T13:20:34.921Z,10.76
2023-04-20T13:22:47.016Z,11.07
2023-04-20T13:24:56.067Z,10.86
2023-04-20T13:26:57.842Z,11.07
2023-04-20T13:28:59.446Z,11.26
2023-04-20T13:31:01.060Z,11.07
2023-04-20T13:33:02.641Z,10.91
2023-04-20T13:35:04.719Z,10.78
2023-04-20T13:37:06.423Z,10.62
2023-04-20T13:39:10.177Z,10.55
2023-04-20T13:41:11.771Z,10.70
2023-04-20T13:43:13.914Z,10.93
2023-04-20T13:45:15.863Z,10.56
2023-04-20T13:47:18.581Z,10.12
2023-04-20T13:49:22.497Z,10.32
2023-04-20T13:51:24.124Z,10.45
2023-04-20T13:53:25.753Z,10.63
2023-04-20T13:55:27.331Z,10.66
2023-04-20T13:57:31.490Z,10.47
2023-04-20T13:59:33.043Z,10.29
2023-04-20T14:01:34.745Z,10.24
2023-04-20T14:03:36.814Z,10.16
2023-04-20T14:05:38.965Z,10.09
2023-04-20T14:07:40.586Z,10.02
2023-04-20T14:09:44.166Z,9.98
2023-04-20T14:11:46.189Z,9.79
2023-04-20T14:13:47.984Z,9.92
2023-04-20T14:15:49.563Z,9.11
2023-04-20T14:17:52.876Z,9.14
2023-04-20T14:19:54.904Z,9.36
2023-04-20T14:21:56.611Z,9.45
2023-04-20T14:23:58.953Z,9.45
2023-04-20T14:26:00.855Z,9.43
2023-04-20T14:28:02.668Z,9.41
2023-04-20T14:30:04.844Z,9.24
2023-04-20T14:32:06.512Z,9.46
2023-04-20T14:34:09.312Z,9.55
2023-04-20T14:36:11.342Z,9.26
2023-04-20T14:38:12.972Z,9.50
2023-04-20T14:40:15.504Z,9.64
2023-04-20T14:42:17.019Z,9.24
2023-04-20T14:44:18.813Z,9.39
2023-04-20T14:46:20.675Z,9.52
2023-04-20T14:48:24.136Z,9.82
2023-04-20T14:50:29.529Z,9.91
2023-04-20T14:52:31.169Z,9.80
2023-04-20T14:54:32.754Z,9.74
2023-04-20T14:56:34.356Z,9.81
2023-04-20T14:58:37.349Z,9.80
2023-04-20T15:00:38.928Z,9.85
2023-04-20T15:02:40.807Z,9.89
2023-04-20T15:04:42.613Z,9.71
2023-04-20T15:06:44.750Z,8.99
2023-04-20T15:08:46.502Z,9.04
2023-04-20T15:10:48.299Z,9.09
2023-04-20T15:12:50.583Z,9.11
2023-04-20T15:14:52.310Z,9.12
2023-04-20T15:16:54.845Z,9.16
2023-04-20T15:18:56.516Z,8.91
2023-04-20T15:20:58.046Z,9.10
2023-04-20T15:22:59.542Z,9.14
2023-04-20T15:25:01.050Z,9.16
2023-04-20T15:27:03.928Z,9.19
2023-04-20T15:29:06.650Z,9.20
2023-04-20T15:31:08.374Z,9.27
2023-04-20T15:33:10.907Z,9.31
2023-04-20T15:35:12.384Z,9.28
2023-04-20T15:37:14.079Z,9.39
2023-04-20T15:39:15.866Z,9.37
2023-04-20T15:41:17.446Z,9.29
2023-04-20T15:43:19.233Z,9.45
2023-04-20T15:45:21.070Z,9.35
2023-04-20T15:47:22.575Z,9.42
2023-04-20T15:49:24.335Z,9.52
2023-04-20T15:51:25.856Z,9.36
2023-04-20T15:53:27.366Z,9.23
2023-04-20T15:55:34.083Z,9.29
2023-04-20T15:57:35.922Z,9.29
2023-04-20T15:59:37.392Z,9.35
2023-04-20T16:01:38.895Z,9.13
2023-04-20T16:03:41.904Z,9.12
2023-04-20T16:05:44.726Z,9.25
2023-04-20T16:07:46.618Z,9.11
2023-04-20T16:09:48.797Z,9.10
2023-04-20T16:11:50.634Z,9.08
2023-04-20T16:13:55.609Z,9.06
2023-04-20T16:15:57.199Z,9.02
2023-04-20T16:17:59.915Z,9.09
2023-04-20T16:20:01.628Z,9.06
2023-04-20T16:22:03.275Z,9.20
2023-04-20T16:24:05.689Z,9.13
2023-04-20T16:26:07.215Z,9.13
2023-04-20T16:28:08.751Z,9.26
2023-04-20T16:30:10.826Z,9.32
2023-04-20T16:32:12.569Z,9.23
2023-04-20T16:34:14.181Z,9.19
2023-04-20T16:36:16.384Z,9.20
2023-04-20T16:38:19.335Z,9.28
2023-04-20T16:40:21.056Z,9.33
2023-04-20T16:42:22.628Z,9.23
2023-04-20T16:44:24.367Z,9.22
2023-04-20T16:46:25.986Z,9.00
2023-04-20T16:48:27.631Z,8.92
2023-04-20T16:50:29.307Z,8.81
2023-04-20T16:52:30.872Z,8.87
2023-04-20T16:54:32.379Z,8.92
2023-04-20T16:56:33.853Z,8.90
2023-04-20T16:58:35.493Z,8.95
2023-04-20T17:00:38.149Z,8.91
2023-04-20T17:02:40.171Z,8.94
2023-04-20T17:04:41.953Z,8.80
2023-04-20T17:06:43.652Z,8.76
2023-04-20T17:08:45.269Z,8.77
2023-04-20T17:10:46.828Z,8.88
2023-04-20T17:12:49.185Z,8.80
2023-04-20T17:14:51.037Z,8.79
2023-04-20T17:16:54.186Z,8.80
2023-04-20T17:18:55.910Z,8.71
2023-04-20T17:20:58.549Z,8.73
2023-04-20T17:23:00.196Z,8.55
2023-04-20T17:25:02.098Z,8.66
2023-04-20T17:27:04.161Z,8.65
2023-04-20T17:29:06.350Z,8.60
2023-04-20T17:31:07.847Z,8.52
2023-04-20T17:33:12.146Z,8.46
2023-04-20T17:35:13.983Z,8.71
2023-04-20T17:37:15.616Z,8.67
2023-04-20T17:39:17.182Z,8.52
2023-04-20T17:41:18.823Z,8.47
2023-04-20T17:43:20.579Z,8.49
2023-04-20T17:45:22.292Z,8.45
2023-04-20T17:47:23.933Z,8.36
2023-04-20T17:49:25.431Z,8.31
2023-04-20T17:51:27.505Z,8.30
2023-04-20T17:53:29.020Z,8.30
2023-04-20T17:55:30.621Z,8.22
2023-04-20T17:57:32.187Z,8.33
2023-04-20T17:59:33.804Z,8.33
2023-04-20T18:01:35.812Z,8.26
2023-04-20T18:03:37.641Z,8.21
2023-04-20T18:05:39.261Z,8.24
2023-04-20T18:07:40.961Z,8.04
2023-04-20T18:09:46.076Z,7.98
2023-04-20T18:11:47.707Z,8.00
2023-04-20T18:13:49.280Z,7.99
2023-04-20T18:15:51.216Z,7.91
2023-04-20T18:17:53.528Z,7.92
2023-04-20T18:19:55.265Z,7.97
2023-04-20T18:21:56.883Z,8.01
2023-04-20T18:23:58.411Z,8.03
2023-04-20T18:26:00.228Z,8.00
2023-04-20T18:28:01.794Z,8.01
2023-04-20T18:30:03.888Z,8.00
2023-04-20T18:32:06.255Z,7.96
2023-04-20T18:34:09.273Z,7.98
2023-04-20T18:36:11.045Z,8.06
2023-04-20T18:38:12.606Z,8.07
2023-04-20T18:40:16.018Z,8.06
2023-04-20T18:42:18.196Z,7.99
2023-04-20T18:44:19.977Z,8.00
2023-04-20T18:46:22.114Z,7.98
2023-04-20T18:48:23.715Z,7.99
2023-04-20T18:50:25.501Z,8.06
2023-04-20T18:52:27.060Z,7.92
2023-04-20T18:54:28.732Z,7.91
2023-04-20T18:56:30.337Z,7.81
2023-04-20T18:58:32.108Z,7.93
2023-04-20T19:00:33.761Z,7.89
2023-04-20T19:02:35.608Z,7.95
2023-04-20T19:04:37.262Z,8.02
2023-04-20T19:06:38.784Z,8.08
2023-04-20T19:08:40.278Z,8.12
2023-04-20T19:10:41.895Z,8.11
2023-04-20T19:12:43.409Z,8.10
2023-04-20T19:14:46.120Z,8.13
2023-04-20T19:16:49.504Z,8.09
2023-04-20T19:18:51.222Z,8.04
2023-04-20T19:20:53.720Z,8.10
2023-04-20T19:22:55.564Z,8.03
2023-04-20T19:24:57.107Z,8.13
2023-04-20T19:26:59.014Z,8.05
2023-04-20T19:29:00.813Z,8.10
2023-04-20T19:31:02.669Z,8.07
2023-04-20T19:33:05.041Z,7.91
2023-04-20T19:35:06.920Z,7.77
2023-04-20T19:37:08.704Z,7.86
2023-04-20T19:39:10.489Z,7.87
2023-04-20T19:41:12.138Z,7.86
2023-04-20T19:43:13.812Z,7.81
2023-04-20T19:45:15.668Z,7.84
2023-04-20T19:47:17.383Z,7.85
2023-04-20T19:49:19.246Z,7.85
2023-04-20T19:51:22.185Z,7.85
2023-04-20T19:53:25.075Z,7.87
2023-04-20T19:55:26.865Z,7.88
2023-04-20T19:57:28.339Z,7.90
2023-04-20T19:59:30.504Z,7.95
2023-04-20T20:01:32.468Z,7.99
2023-04-20T20:03:34.354Z,7.91
2023-04-20T20:05:36.209Z,7.80
2023-04-20T20:07:39.017Z,7.70
2023-04-20T20:09:40.930Z,7.58
2023-04-20T20:11:48.457Z,7.77
2023-04-20T20:13:50.031Z,7.75
2023-04-20T20:15:53.482Z,7.82
2023-04-20T20:17:55.374Z,7.68
2023-04-20T20:19:56.985Z,7.85
2023-04-20T20:21:58.681Z,7.97
2023-04-20T20:24:00.425Z,7.85
2023-04-20T20:26:02.619Z,7.73
2023-04-20T20:28:04.344Z,7.80
2023-04-20T20:30:06.911Z,7.78
2023-04-20T20:32:08.616Z,7.58
2023-04-20T20:34:10.200Z,7.60
2023-04-20T20:36:11.982Z,7.55
2023-04-20T20:38:13.877Z,7.26
2023-04-20T20:40:15.694Z,7.45
2023-04-20T20:42:17.661Z,7.16
2023-04-20T20:44:20.523Z,7.22
2023-04-20T20:46:22.179Z,7.36
2023-04-20T20:48:23.722Z,7.46
2023-04-20T20:50:27.707Z,7.43
2023-04-20T20:52:29.383Z,7.47
2023-04-20T20:54:30.898Z,7.49
2023-04-20T20:56:32.564Z,7.55
2023-04-20T20:58:35.263Z,7.43
2023-04-20T21:00:40.978Z,7.52
2023-04-20T21:02:44.801Z,7.52
2023-04-20T21:04:48.531Z,7.62
2023-04-20T21:06:50.697Z,7.63
2023-04-20T21:08:55.818Z,7.69
2023-04-20T21:10:57.848Z,7.77
2023-04-20T21:12:59.532Z,7.78
2023-04-20T21:15:01.307Z,7.89
2023-04-20T21:17:04.602Z,7.85
2023-04-20T21:19:06.619Z,7.73
2023-04-20T21:21:12.533Z,7.66
2023-04-20T21:23:14.336Z,7.66
2023-04-20T21:25:15.847Z,7.74
2023-04-20T21:27:17.345Z,7.72
2023-04-20T21:29:19.141Z,7.75
2023-04-20T21:31:21.145Z,7.71
2023-04-20T21:33:22.711Z,7.53
2023-04-20T21:35:24.740Z,7.29
2023-04-20T21:37:26.660Z,7.14
2023-04-20T21:39:28.178Z,7.10
2023-04-20T21:41:32.026Z,7.37
2023-04-20T21:43:33.530Z,7.41
2023-04-20T21:45:35.766Z,7.38
2023-04-20T21:47:37.306Z,7.44
2023-04-20T21:49:39.032Z,7.47
2023-04-20T21:51:40.548Z,7.38
2023-04-20T21:53:42.283Z,7.42
2023-04-20T21:55:43.770Z,7.42
2023-04-20T21:57:45.373Z,7.41
2023-04-20T21:59:46.883Z,7.28
2023-04-20T22:01:48.835Z,7.31
2023-04-20T22:03:51.996Z,7.43
2023-04-20T22:05:55.084Z,7.45
2023-04-20T22:07:59.548Z,7.36
2023-04-20T22:10:01.447Z,7.24
2023-04-20T22:12:03.217Z,6.97
2023-04-20T22:14:04.747Z,6.67
2023-04-20T22:16:06.749Z,6.83
2023-04-20T22:18:11.196Z,6.88
2023-04-20T22:20:14.160Z,6.95
2023-04-20T22:22:15.767Z,7.03
2023-04-20T22:24:17.343Z,7.22
2023-04-20T22:26:18.828Z,7.20
2023-04-20T22:28:20.373Z,7.32
2023-04-20T22:30:21.949Z,7.27
2023-04-20T22:32:23.587Z,7.41
2023-04-20T22:34:25.222Z,7.33
2023-04-20T22:36:26.708Z,7.24
2023-04-20T22:38:28.295Z,7.21
2023-04-20T22:40:29.976Z,7.21
2023-04-20T22:42:31.949Z,6.93
2023-04-20T22:44:33.440Z,7.18
2023-04-20T22:46:34.982Z,7.03
2023-04-20T22:48:38.054Z,7.30
2023-04-20T22:50:39.541Z,7.31
2023-04-20T22:52:41.533Z,7.45
2023-04-20T22:54:47.867Z,7.41
2023-04-20T22:56:49.413Z,7.25
2023-04-20T22:58:50.929Z,7.32
2023-04-20T23:00:52.558Z,7.41
2023-04-20T23:02:54.155Z,7.14
2023-04-20T23:04:55.737Z,7.06
2023-04-20T23:06:57.562Z,6.84
2023-04-20T23:08:59.887Z,6.72
2023-04-20T23:11:01.628Z,6.72
2023-04-20T23:13:04.908Z,6.73
2023-04-20T23:15:06.876Z,6.68
2023-04-20T23:17:08.868Z,6.69
2023-04-20T23:19:10.359Z,6.77
2023-04-20T23:21:12.351Z,6.71
2023-04-20T23:23:14.147Z,6.71
2023-04-20T23:25:15.810Z,6.85
2023-04-20T23:27:17.471Z,6.89
2023-04-20T23:29:19.373Z,6.80
2023-04-20T23:31:21.176Z,6.81
2023-04-20T23:33:22.888Z,7.06
2023-04-20T23:35:24.382Z,7.14
2023-04-20T23:37:25.954Z,6.97
2023-04-20T23:39:27.589Z,6.90
2023-04-20T23:41:29.269Z,6.87
2023-04-20T23:43:30.914Z,6.96
2023-04-20T23:45:32.425Z,7.08
2023-04-20T23:47:34.028Z,7.31
2023-04-20T23:49:35.673Z,7.48
2023-04-20T23:51:37.180Z,7.61
2023-04-20T23:53:39.190Z,7.69
2023-04-20T23:55:40.823Z,7.75
2023-04-20T23:57:42.363Z,7.75
2023-04-20T23:59:43.924Z,7.86
